siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
300028685,00018,30002868500018,O,1964-01-01,NN,,,,true,1,,,,,,61130,ORIGNY LE BUTIN,,,61318,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,45.4C,NAF1993,O,,,0,,,,,,
300176385,00015,30017638500015,O,,,,,,true,1,,,,,LE PLESSIS,61130,ORIGNY LE BUTIN,,,61318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,0.47583,48.369106,0.72,street,Le Plessis Origny 61130 Belforêt-en-Perche,61318_B116,G,LE PLESSIS ORIGNY,
309620086,00012,30962008600012,O,,NN,,,,true,1,,,,,LA ROISERIE,61130,ORIGNY LE BUTIN,,,61318,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,0.461861,48.371857,0.38,street,La Roiserie 61130 Belforêt-en-Perche,61196_4hy8yk,G,LA ROISERIE,
326475381,00017,32647538100017,O,1983-01-01,NN,,,,true,1,,,,,LES VIEUX HETRES,61130,ORIGNY LE BUTIN,,,61318,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,0.467623,48.372684,0.35,street,Lieu Dit les Vieux Etres 61130 Belforêt-en-Perche,61318_B148,G,LIEU DIT LES VIEUX ETRES,
351961669,00022,35196166900022,O,,NN,,,,true,1,,,,,LA ROISERIE,61130,ORIGNY LE BUTIN,,,61318,,,,,,,,,,,,,,,,,,,1997-05-06,F,,,,,45.2V,NAF1993,N,0.461861,48.371857,0.38,street,La Roiserie 61130 Belforêt-en-Perche,61196_4hy8yk,G,LA ROISERIE,
402375521,00018,40237552100018,O,,NN,,,,true,1,,,,,LA TRAPE,61130,ORIGNY LE BUTIN,,,61318,,,,,,,,,,,,,,,,,,,1995-12-11,F,,,,,15.1E,NAF1993,N,0.47329,48.373408,0.31,street,La Trape 61130 Belforêt-en-Perche,61196_w8tdzd,G,LA TRAPE,
413327909,00011,41332790900011,O,1990-12-31,NN,,,2011-05-03T00:31:35,false,4,,,,,LA BRUMANSIERE,61130,ORIGNY LE BUTIN,,,61318,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,0.466386,48.378618,0.44,street,La Brumansiere 61130 Belforêt-en-Perche,61196_4b326b,G,LA BRUMANSIERE,
780970265,00010,78097026500010,O,,,,,,true,1,,,,,,61130,ORIGNY LE BUTIN,,,61318,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
