siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213303431,00018,21330343100018,O,1983-03-01,02,2017,,2019-11-14T14:00:32,true,4,,,,,,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213303431,00026,21330343100026,O,1983-12-21,02,2017,,2019-11-14T14:00:32,false,3,,17,,,LE BOURG,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.354948,44.563765,0.94,street,Le Bourg 33210 Pujols-sur-Ciron,33343_f2s7os,G,LE BOURG,
263303372,00019,26330337200019,O,1983-03-01,NN,,,2019-11-14T14:00:32,true,4,,,,,MAIRIE,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301623047,00018,30162304700018,O,1900-01-01,,,,2019-11-14T14:00:32,false,4,,,,LD,ARROUCATS,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,65.06,NAP,N,-0.354918,44.56997,0.94,street,Arroucats 33210 Pujols-sur-Ciron,33343_gcjb3v,G,ARROUCATS,
301623047,00026,30162304700026,O,2008-10-13,,,,2019-11-14T14:00:32,true,4,,29,,RTE,D'ILLATS,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,85.59A,NAFRev2,N,-0.355433,44.569499,0.82,housenumber,29 Route d'Illats 33210 Pujols-sur-Ciron,33343_0037_00029,G,29 ROUTE D ILLATS,
301904124,00015,30190412400015,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,VIDEAU,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-0.351372,44.56861,0.94,street,Videau 33210 Pujols-sur-Ciron,33343_7e7i3r,G,VIDEAU,
307970723,00010,30797072300010,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,MAREUIL,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1G,NAF1993,N,-0.353688,44.575117,0.92,street,Mareuil Sud 33210 Pujols-sur-Ciron,33343_b076,G,MAREUIL SUD,
310709746,00013,31070974600013,O,,,,,2019-11-14T14:00:32,true,1,,,,,,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,1989-07-04,F,,,,,58.12,NAP,N,,,0,,,,,,
311287965,00017,31128796500017,O,1977-01-01,NN,,,2019-11-14T14:00:32,true,1,,1,,LD,LES TAUZINS,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.3E,NAF1993,O,-0.352734,44.565379,0.94,street,Les Tauzins 33210 Pujols-sur-Ciron,33343_czpjzb,G,LES TAUZINS,
311742290,00019,31174229000019,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LE CABANON,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,62.11,NAP,N,-0.360217,44.559888,0.43,street,Lotissement le Clos de la Sableyre 33210 Pujols-sur-Ciron,33343_a005,G,LOT LE CLOS DE LA SABLEYRE,
316043942,00028,31604394200028,O,1992-03-01,NN,,,2019-11-14T14:00:32,true,1,,3,,RTE,LIONNE,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,92.3F,NAF1993,N,-0.359622,44.567124,0.79,housenumber,3 Route de Lionne 33210 Pujols-sur-Ciron,33343_0054_00003,G,3 ROUTE DE LIONNE,
318596459,00012,31859645900012,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,LE BASQUE,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-0.332802,44.573737,0.94,street,Le Basque 33210 Pujols-sur-Ciron,33343_soop5u,G,LE BASQUE,
319145702,00035,31914570200035,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LES SABLES,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,1994-04-28,F,,,,,55.3A,NAF1993,N,-0.358663,44.560328,0.92,street,Les Sables Est 33210 Pujols-sur-Ciron,33343_b108,G,LES SABLES EST,
319165189,00014,31916518900014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,QUARTIER VIDEAU,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,-0.351372,44.56861,0.47,street,Videau 33210 Pujols-sur-Ciron,33343_7e7i3r,G,VIDEAU,
320775455,00027,32077545500027,O,1995-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,,,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
322587114,00032,32258711400032,O,,NN,,,2019-11-14T14:00:32,true,1,,,,DOM,,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,1990-04-12,F,,,,,84.12,NAP,N,-0.356647,44.56173,0.64,street,Lotissement Domaine de Diane 1 33210 Pujols-sur-Ciron,33343_a006,G,LOTISSEMENT DOMAINE DE DIANE 1,
322889304,00026,32288930400026,O,1999-01-05,NN,,,2019-11-14T14:00:32,true,5,,3,,QUAI,VIDEAU,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,2011-12-03,F,,,,,43.99C,NAFRev2,N,-0.351857,44.568534,0.52,interpolation,3 Videau Est 33210 Pujols-sur-Ciron,,G,1 VIDEAU EST,
322973660,00010,32297366000010,O,,,,,2019-11-14T14:00:32,true,1,,,,,AU BOURG,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,1993-07-30,F,,,,,15.8C,NAF1993,N,-0.354948,44.563765,0.61,street,Le Bourg 33210 Pujols-sur-Ciron,33343_f2s7os,G,LE BOURG,
323521104,00014,32352110400014,O,1982-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,,CAP DE HE,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,-0.357124,44.566284,0.92,street,Cap de Hé Nord 33210 Pujols-sur-Ciron,33343_b024,G,CAP DE HE NORD,
323521104,00022,32352110400022,O,2013-10-08,,,4321AB,2019-12-11T10:16:48,true,1,,248,,RTE,DE LA MUSCADELLE,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,2013-10-08,A,,,,,43.21A,NAFRev2,N,-0.356724,44.565938,0.87,housenumber,248 Route de la Muscadelle 33210 Pujols-sur-Ciron,33343_0059_00248,G,248 ROUTE DE LA MUSCADELLE,
325530558,00015,32553055800015,O,1982-10-05,NN,,,2019-11-14T14:00:32,true,4,,3,,RTE,DE BUDOS,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3E,NAFRev1,O,-0.359584,44.559074,0.68,street,Route de Budos 33210 Pujols-sur-Ciron,33343_0010,G,ROUTE DE BUDOS,
326470358,00010,32647035800010,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,CAP DE HE,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,-0.357124,44.566284,0.92,street,Cap de Hé Nord 33210 Pujols-sur-Ciron,33343_b024,G,CAP DE HE NORD,
326641479,00018,32664147900018,O,1983-02-21,NN,,,2019-11-14T14:00:32,true,1,,,,,,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,1999-12-10,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
327149050,00038,32714905000038,O,2001-08-01,NN,,,2019-11-14T14:00:32,true,4,,15,B,RTE,DE BUDOS,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.2C,NAFRev1,N,-0.359584,44.559074,0.62,street,Route de Budos 33210 Pujols-sur-Ciron,33343_0010,G,ROUTE DE BUDOS,
328034814,00017,32803481400017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LES SABLES,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-0.358663,44.560328,0.92,street,Les Sables Est 33210 Pujols-sur-Ciron,33343_b108,G,LES SABLES EST,
328258025,00035,32825802500035,O,2016-07-08,,,3299ZG,2019-11-14T14:00:32,true,1,,3,,RTE,DE LANDIRAS,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,2016-07-08,A,,,,,47.89Z,NAFRev2,N,-0.359706,44.559585,0.73,street,Route de Landiras 33210 Pujols-sur-Ciron,33343_0048,G,ROUTE DE LANDIRAS,
328493887,00017,32849388700017,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LUCAT,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-0.365566,44.56083,0.94,street,Lucat 33210 Pujols-sur-Ciron,33343_wbivds,G,LUCAT,
328982186,00020,32898218600020,O,,,,,2019-11-14T14:00:32,true,1,,,,RTE,DE LANDIRAS LE LUCAT,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,1987-03-02,F,,,,,55.73,NAP,N,-0.359706,44.559585,0.58,street,Route de Landiras 33210 Pujols-sur-Ciron,33343_0048,G,ROUTE DE LANDIRAS,
329658322,00030,32965832200030,O,1991-06-01,NN,,,2019-11-14T14:00:32,false,5,,7,,,LE BOURG,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.34Z,NAFRev2,O,-0.353718,44.563056,0.94,housenumber,7 Le Bourg 33210 Pujols-sur-Ciron,33343_f2s7os_00007,G,7 LE BOURG,
330407875,00013,33040787500013,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,QUARTIER MAREUIL,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,-0.353258,44.575136,0.46,street,Rue St Robert à Mareuil 33210 Pujols-sur-Ciron,33343_0073,G,RUE ST ROBERT A MAREUIL,
330919895,00012,33091989500012,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,LD,LE PINGAT,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,56.01,NAP,N,-0.34506,44.57612,0.65,street,Le Pingua 33210 Pujols-sur-Ciron,33343_8m0ja9,G,LE PINGUA,
330919903,00014,33091990300014,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LE PINGAT,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,1987-03-17,F,,,,,56.02,NAP,N,-0.34506,44.57612,0.65,street,Le Pingua 33210 Pujols-sur-Ciron,33343_8m0ja9,G,LE PINGUA,
333279370,00022,33327937000022,O,1992-04-02,NN,,,2019-11-14T14:00:32,true,5,,21,,RTE,DE LANDIRAS,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,2013-07-15,A,,,,,47.99A,NAFRev2,N,-0.362498,44.560595,0.84,interpolation,21 Route de Landiras 33210 Pujols-sur-Ciron,,G,19 ROUTE DE LANDIRAS,
335341590,00016,33534159000016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,LES SABLES,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.01,NAP,N,-0.358663,44.560328,0.92,street,Les Sables Est 33210 Pujols-sur-Ciron,33343_b108,G,LES SABLES EST,
338991888,00011,33899188800011,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,LA SABLEYRE,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,1995-01-04,F,,,,,50.5Z,NAF1993,N,-0.360965,44.556794,0.94,street,La Sableyre 33210 Pujols-sur-Ciron,33343_6b5aq0,G,LA SABLEYRE,
339135030,00031,33913503000031,O,2003-06-10,NN,,,2019-11-14T14:00:32,false,4,,15,,RTE,DE LIONE,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,2017-06-07,F,,,,,41.10D,NAFRev2,N,-0.364398,44.568026,0.77,housenumber,15 Route de Lionne 33210 Pujols-sur-Ciron,33343_0054_00015,G,15 ROUTE DE LIONNE,
339354631,00022,33935463100022,O,1992-06-23,NN,,,2019-11-14T14:00:32,false,4,,,,LD,NOAILLAN,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,20.3Z,NAF1993,O,-0.356931,44.571617,0.93,street,À Noaillan 33210 Pujols-sur-Ciron,33343_hlqrau,G,A NOAILLAN,
339354631,00030,33935463100030,O,1994-06-04,00,2016,4332AA,2019-11-14T14:00:32,false,5,,44,,RTE,D'ILLATS,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,2016-11-28,F,,,,,43.32A,NAFRev2,O,-0.355626,44.576397,0.65,street,Route d'Illats 33210 Pujols-sur-Ciron,33343_0037,G,ROUTE D ILLATS,
339354631,00048,33935463100048,O,2016-11-28,01,2017,4332AA,2019-11-14T14:00:32,true,1,,237,,RTE,DU MAREUIL,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,2016-11-28,A,,,,,43.32A,NAFRev2,O,-0.355782,44.570162,0.7,housenumber,237 Route de Mareuil 33210 Pujols-sur-Ciron,33343_0056_00237,G,237 ROUTE DE MAREUIL,
341407708,00013,34140770800013,O,1987-01-15,NN,,,2019-11-14T14:00:32,false,3,,,,LD,LES PINGARDS,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,70.2A,NAF1993,N,-0.34506,44.57612,0.38,street,Le Pingua 33210 Pujols-sur-Ciron,33343_8m0ja9,G,LE PINGUA,
343887006,00017,34388700600017,O,1988-01-01,NN,,,2019-11-14T14:00:32,true,4,,,,LD,LUCAS,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,1998-06-10,F,,,,,60.2E,NAF1993,N,-0.363346,44.561928,0.92,street,Au Lucas 33210 Pujols-sur-Ciron,33343_wbivds,G,AU LUCAS,
349172189,00012,34917218900012,O,1988-10-20,,,,2019-11-14T14:00:32,true,1,,,,,COLAS,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,1997-09-18,F,,,,,01.1A,NAF1993,N,-0.344311,44.568343,0.92,street,Colas-sud 33210 Pujols-sur-Ciron,33343_b035,G,COLAS SUD,
349348615,00015,34934861500015,O,1988-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,LD,LE BLANC,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.338643,44.577064,0.94,street,Le Blanc 33210 Pujols-sur-Ciron,33343_pjd72t,G,LE BLANC,
350438834,00011,35043883400011,O,1989-04-01,,,,2019-11-14T14:00:32,false,4,,,,LD,LE BOURG,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,45.4A,NAFRev1,O,-0.354948,44.563765,0.94,street,Le Bourg 33210 Pujols-sur-Ciron,33343_f2s7os,G,LE BOURG,
350738852,00010,35073885200010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,MAREUIL,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,1990-06-25,F,,,,,55.73,NAP,N,-0.353688,44.575117,0.92,street,Mareuil Sud 33210 Pujols-sur-Ciron,33343_b076,G,MAREUIL SUD,
350739108,00016,35073910800016,O,,NN,,,2019-11-14T14:00:32,true,1,,,,LD,MAREUIL,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,1990-06-25,F,,,,,55.73,NAP,N,-0.353688,44.575117,0.92,street,Mareuil Sud 33210 Pujols-sur-Ciron,33343_b076,G,MAREUIL SUD,
350739397,00015,35073939700015,O,,,,,2019-11-14T14:00:32,true,1,,,,LD,MAREUIL,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,1991-08-27,F,,,,,55.73,NAP,N,-0.353688,44.575117,0.92,street,Mareuil Sud 33210 Pujols-sur-Ciron,33343_b076,G,MAREUIL SUD,
351690789,00018,35169078900018,O,1989-08-07,,,,2019-11-14T14:00:32,false,3,,,,LD,GUISSAT,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,70.2A,NAF1993,N,-0.345487,44.576246,0.56,street,Les Guisats Sud 33210 Pujols-sur-Ciron,33343_b050,G,LES GUISATS SUD,
377901764,00011,37790176400011,O,1990-04-01,NN,,,2019-11-14T14:00:32,false,4,,,,,LE PINGUA,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,2007-02-01,F,,,,,45.2J,NAFRev1,O,-0.34506,44.57612,0.94,street,Le Pingua 33210 Pujols-sur-Ciron,33343_8m0ja9,G,LE PINGUA,
377996418,00010,37799641800010,O,,NN,,,2019-11-14T14:00:32,true,1,,,,,LE PINGUA,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,60.09,NAP,N,-0.34506,44.57612,0.94,street,Le Pingua 33210 Pujols-sur-Ciron,33343_8m0ja9,G,LE PINGUA,
378031595,00028,37803159500028,O,1991-06-30,NN,,,2019-11-14T14:00:32,true,4,MAREUIL,,,,CLOS DE GENSAC,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,2010-02-08,F,,,,,11.02B,NAFRev2,N,-0.355569,44.563254,0.51,street,Clos de Jeannot 33210 Pujols-sur-Ciron,33343_0042,G,CLOS DE JEANNOT,
378921993,00010,37892199300010,O,1990-07-12,NN,,,2019-11-14T14:00:32,true,3,,,,,,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379851199,00040,37985119900040,O,2010-11-22,,,9602AA,2019-11-14T14:00:32,false,2,,16,B,RTE,DE LANDIRAS,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,2016-05-31,F,PROFIL COIFFURE,,,,96.02A,NAFRev2,N,-0.361052,44.560654,0.84,interpolation,16 Route de Landiras 33210 Pujols-sur-Ciron,,G,14 ROUTE DE LANDIRAS,
380278630,00013,38027863000013,O,1990-12-17,NN,,,2019-11-14T14:00:32,true,3,,,,LD,VIDEAU,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.351372,44.56861,0.94,street,Videau 33210 Pujols-sur-Ciron,33343_7e7i3r,G,VIDEAU,
380443747,00015,38044374700015,O,1990-12-01,NN,,,2019-11-14T14:00:32,true,1,,,,LD,AU BOURG,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,55.3A,NAF1993,N,-0.354948,44.563765,0.61,street,Le Bourg 33210 Pujols-sur-Ciron,33343_f2s7os,G,LE BOURG,
381631035,00015,38163103500015,O,1991-02-14,NN,,,2019-11-14T14:00:32,true,3,,,,,,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
383155454,00028,38315545400028,O,1991-09-17,NN,,,2019-11-14T14:00:32,true,3,,,,,CAP DE HE,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,-0.357124,44.566284,0.92,street,Cap de Hé Nord 33210 Pujols-sur-Ciron,33343_b024,G,CAP DE HE NORD,
383837119,00015,38383711900015,O,1991-09-01,NN,,,2019-11-14T14:00:32,true,1,,4,,,LE BOURG,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,2000-07-12,F,,,,,51.6G,NAF1993,N,-0.354948,44.563765,0.94,street,Le Bourg 33210 Pujols-sur-Ciron,33343_f2s7os,G,LE BOURG,
383987963,00022,38398796300022,O,2011-02-06,,,,2019-11-14T14:00:32,true,1,,15,,QUA,JEAN DUBOS,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,2011-02-06,A,,,,,68.20A,NAFRev2,N,-0.332029,44.574137,0.68,housenumber,15 Rue de Jean Dubos 33210 Pujols-sur-Ciron,33343_0041_00015,G,15 RUE DE JEAN DUBOS,
384192480,00059,38419248000059,O,2009-04-01,,,,2019-11-14T14:00:32,true,2,,33,,QUA,MAREUIL,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,2014-06-10,F,,,,,47.78C,NAFRev2,N,-0.355466,44.568905,0.63,housenumber,33 Route de Mareuil 33210 Pujols-sur-Ciron,33343_0056_00033,G,33 ROUTE DE MAREUIL,
384255808,00030,38425580800030,O,1994-04-01,,,,2019-11-14T14:00:32,true,3,,7,,RTE,DE PREIGNAC,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,45.2U,NAF1993,N,-0.343445,44.577499,0.84,housenumber,7 Route de Preignac 33210 Pujols-sur-Ciron,33343_0064_00007,G,7 ROUTE DE PREIGNAC,
387799703,00039,38779970300039,O,2017-04-30,,,,2019-11-14T14:00:32,false,1,,,,LD,VIDEAU,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,2017-04-30,A,,,,,01.21Z,NAFRev2,N,-0.351372,44.56861,0.94,street,Videau 33210 Pujols-sur-Ciron,33343_7e7i3r,G,VIDEAU,
388350035,00027,38835003500027,O,1992-06-17,NN,,,2019-11-14T14:00:32,true,4,,,,,LE BLANC,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8P,NAFRev1,O,-0.338643,44.577064,0.94,street,Le Blanc 33210 Pujols-sur-Ciron,33343_pjd72t,G,LE BLANC,
388715500,00020,38871550000020,O,1993-03-01,,,,2019-11-14T14:00:32,false,3,,7,,RTE,DE PREIGNAC,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,1997-09-18,F,,,,,70.2A,NAF1993,N,-0.343445,44.577499,0.84,housenumber,7 Route de Preignac 33210 Pujols-sur-Ciron,33343_0064_00007,G,7 ROUTE DE PREIGNAC,
392414207,00010,39241420700010,O,1993-07-30,NN,,,2019-11-14T14:00:32,true,1,,,,,,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,1998-11-17,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
397768219,00016,39776821900016,O,1900-01-01,,,,2019-11-14T14:00:32,false,3,,,,,LES SABLES,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4B,NAF1993,N,-0.358663,44.560328,0.92,street,Les Sables Est 33210 Pujols-sur-Ciron,33343_b108,G,LES SABLES EST,
397910688,00019,39791068800019,O,1900-01-01,NN,,,2019-11-14T14:00:32,false,3,,,,,LA SABLEYNE,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.2A,NAF1993,N,-0.360965,44.556794,0.71,street,La Sableyre 33210 Pujols-sur-Ciron,33343_6b5aq0,G,LA SABLEYRE,
398463216,00018,39846321600018,O,1994-10-03,NN,,,2019-11-14T14:00:32,true,1,,42,,RTE,DE BUDOS,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,51.3J,NAF1993,O,-0.3636,44.553728,0.82,housenumber,42 Route de Budos 33210 Pujols-sur-Ciron,33343_0010_00042,G,42 ROUTE DE BUDOS,
398547422,00012,39854742200012,O,1994-10-03,NN,,,2019-11-14T14:00:32,false,4,,,,LD,PINGUA,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,45.2A,NAF1993,O,-0.34506,44.57612,0.92,street,Le Pingua 33210 Pujols-sur-Ciron,33343_8m0ja9,G,LE PINGUA,
399943737,00011,39994373700011,O,1995-01-04,NN,,,2019-11-14T14:00:32,true,4,,,,LD,MENAUT,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,47.30Z,NAFRev2,N,-0.363865,44.553717,0.94,street,Menaut 33210 Pujols-sur-Ciron,33343_ochyyj,G,MENAUT,
400280632,00029,40028063200029,O,2013-09-23,,,,2019-11-14T14:00:32,false,2,,,,,LIEU-DIT VIDEAU,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,2017-06-02,F,CLOS FLORIDENE,,,,01.21Z,NAFRev2,N,-0.351372,44.56861,0.94,street,Videau 33210 Pujols-sur-Ciron,33343_7e7i3r,G,VIDEAU,
400280632,00037,40028063200037,O,2013-09-23,,,,2019-11-14T14:00:32,false,2,,,,LD,VIDEAU,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,2017-06-02,F,CLOS FLORIDENE,,,,01.21Z,NAFRev2,N,-0.351372,44.56861,0.94,street,Videau 33210 Pujols-sur-Ciron,33343_7e7i3r,G,VIDEAU,
404012072,00017,40401207200017,O,1981-06-11,NN,,,2019-11-14T14:00:32,true,3,,,,,MAIRIE,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
404185407,00016,40418540700016,O,1995-01-01,NN,,,2019-11-14T14:00:32,true,3,,,,,MAREUIL,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.353688,44.575117,0.92,street,Mareuil Sud 33210 Pujols-sur-Ciron,33343_b076,G,MAREUIL SUD,
404500688,00019,40450068800019,O,1996-03-04,NN,,,2019-11-14T14:00:32,true,3,,,,,,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,,,0,,,,,,
404914103,00019,40491410300019,O,1996-01-01,NN,,,2019-11-14T14:00:32,true,4,17  LE BLANC,,,,CHATEAU CHERCHY,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.21Z,NAFRev2,N,-0.337188,44.577354,0.5,street,Route de Cherchy 33210 Pujols-sur-Ciron,33343_0021,G,ROUTE DE CHERCHY,
408719615,00010,40871961500010,O,1996-08-01,NN,,,2019-11-14T14:00:32,false,4,,,,LD,,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3C,NAFRev1,N,,,0,,,,,,
409912599,00019,40991259900019,O,1996-11-19,NN,,,2019-11-14T14:00:32,true,3,,10,,RUE,DE CARRIERE,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,91.3E,NAF1993,N,-0.346047,44.575264,0.66,housenumber,10 Route des Carrieres 33210 Pujols-sur-Ciron,33343_0020_00010,G,10 ROUTE DES CARRIERES,
410517783,00032,41051778300032,O,2006-01-01,NN,,,2019-11-14T14:00:32,true,4,QUARTIER MAREUIL,13,,RTE,SAINT ROBERT,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,2008-10-15,F,,,,,47.89Z,NAFRev2,O,-0.352445,44.574864,0.84,housenumber,13 Route de Saint Robert 33210 Pujols-sur-Ciron,33343_0072_00013,G,13 ROUTE DE SAINT ROBERT,
412745820,00024,41274582000024,O,2000-01-01,NN,,,2019-11-14T14:00:32,false,4,,,,,VIDEAU,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.21Z,NAFRev2,N,-0.351372,44.56861,0.94,street,Videau 33210 Pujols-sur-Ciron,33343_7e7i3r,G,VIDEAU,
412748485,00015,41274848500015,O,1996-12-31,NN,,,2019-11-14T14:00:32,false,4,,22,,RTE,DE ST ROBERT,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1G,NAF1993,N,-0.354206,44.575943,0.76,housenumber,22 Route de Saint Robert 33210 Pujols-sur-Ciron,33343_0072_00022,G,22 ROUTE DE SAINT ROBERT,
412748782,00015,41274878200015,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,4,,,,,LE HAUT BLANC,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.21Z,NAFRev2,N,-0.338643,44.577064,0.58,street,Le Blanc 33210 Pujols-sur-Ciron,33343_pjd72t,G,LE BLANC,
412753709,00028,41275370900028,O,1990-08-12,NN,,,2019-11-14T14:00:32,false,4,,,,,LE BLANC,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.21Z,NAFRev2,N,-0.338643,44.577064,0.94,street,Le Blanc 33210 Pujols-sur-Ciron,33343_pjd72t,G,LE BLANC,
413401274,00019,41340127400019,O,1997-07-04,NN,,,2019-11-14T14:00:32,true,3,,,,,COLAS,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.344311,44.568343,0.92,street,Colas-sud 33210 Pujols-sur-Ciron,33343_b035,G,COLAS SUD,
413884818,00019,41388481800019,O,1987-12-31,NN,,,2019-11-14T14:00:32,true,3,,,,,,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
414561407,00019,41456140700019,O,1997-10-01,,,,2019-11-14T14:00:32,true,1,,,,,LES SABLES,33210,PUJOLS-SUR-CIRON,,,33343,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,55.3A,NAF1993,N,-0.358663,44.560328,0.92,street,Les Sables Est 33210 Pujols-sur-Ciron,33343_b108,G,LES SABLES EST,