siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200043842,00042,20004384200042,O,2021-01-29,,,,2021-02-03T08:20:03,true,1,ZAC DES LITTES,,,,DALLET,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,2021-01-29,A,,,,,37.00Z,NAFRev2,O,3.23612,45.7734758,0.89,poi,(Pont) Dallet,https://osm.org/way/52175122,G,,
200083921,00011,20008392100011,O,2019-01-01,,,,2019-07-03T08:36:19,true,1,,88,,RUE,GUYOT DESSAIGNE,63115,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.240936,45.755413,0.94,housenumber,88 Rue Guyot Dessaigne 63115 Mur-sur-Allier,63226_0132_00088,G,88 RUE GUYOT DESSAIGNE,
200083921,00029,20008392100029,O,2019-01-01,,,,2019-01-29T17:12:49,false,1,MAIRIE,2,,PL,DE LA HALLE,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE DALLET,,,,84.11Z,NAFRev2,N,3.238956,45.770325,0.83,housenumber,2 Place de la Halle 63111 Mur-sur-Allier,63133_0126_00002,G,2 PLACE DE LA HALLE,
200083921,00037,20008392100037,O,2019-01-01,,,,2021-02-23T10:30:52,false,1,MAIRIE,88,,RUE,GUYOT DESSAIGNE,63115,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE MEZEL,,,,84.11Z,NAFRev2,N,3.240936,45.755413,0.94,housenumber,88 Rue Guyot Dessaigne 63115 Mur-sur-Allier,63226_0132_00088,G,88 RUE GUYOT DESSAIGNE,
200083921,00045,20008392100045,O,2019-01-01,,,,2019-01-29T17:15:56,false,1,,4,,RUE,PORTE DU VENT,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.238928,45.768904,0.89,housenumber,4 Rue de la Porte du Vent 63111 Mur-sur-Allier,63133_0202_00004,G,4 RUE DE LA PORTE DU VENT,
200083921,00052,20008392100052,O,2019-01-01,,,,2019-02-28T10:00:32,false,1,,93,,RUE,AIME RUDEL,63115,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE ELEMENTAIRE AIME RUDEL,,,,85.20Z,NAFRev2,N,3.247772,45.754513,0.94,housenumber,93 Rue Aimé Rudel 63115 Mur-sur-Allier,63226_0001_00093,G,93 RUE AIME RUDEL,
200083921,00060,20008392100060,O,2019-01-01,,,,2019-02-28T10:00:32,false,1,,25,,RUE,AIME RUDEL,63115,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.247772,45.754513,0.94,housenumber,25 Rue Aimé Rudel 63115 Mur-sur-Allier,63226_0001_00025,G,25 RUE AIME RUDEL,
200083921,00078,20008392100078,O,2019-01-01,,,,2019-02-28T10:00:32,false,1,,27,,RUE,AIME RUDEL,63115,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,2019-01-01,A,CENTRE DE LOISIRS LES LOUPIOTS,,,,93.29Z,NAFRev2,N,3.247772,45.754513,0.8,street,Rue Aimé Rudel 63115 Mur-sur-Allier,63226_0001,G,RUE AIME RUDEL,
200083939,00013,20008393900013,O,2019-01-01,,,,2019-01-18T12:01:23,true,1,MAIRIE,88,,RUE,GUYOT DESSAIGNE,63115,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,3.240936,45.755413,0.94,housenumber,88 Rue Guyot Dessaigne 63115 Mur-sur-Allier,63226_0132_00088,G,88 RUE GUYOT DESSAIGNE,
200088466,00012,20008846600012,O,2019-01-01,,,,2019-02-25T14:36:43,true,1,MAIRIE,88,,RUE,GUYOT DESSAIGNE,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,88.99B,NAFRev2,N,3.240936,45.755413,0.94,housenumber,88 Rue Guyot Dessaigne 63115 Mur-sur-Allier,63226_0132_00088,G,88 RUE GUYOT DESSAIGNE,
216301333,00011,21630133300011,O,1983-03-01,11,2018,,2020-08-25T10:18:23,true,5,,2,,PL,DE LA HALLE,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.238956,45.770325,0.83,housenumber,2 Place de la Halle 63111 Mur-sur-Allier,63133_0126_00002,G,2 PLACE DE LA HALLE,
216301333,00029,21630133300029,O,1983-12-21,02,2018,,2020-08-25T10:18:23,false,4,,4,,RUE,PORTE DU VENT,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.238928,45.768904,0.89,housenumber,4 Rue de la Porte du Vent 63111 Mur-sur-Allier,63133_0202_00004,G,4 RUE DE LA PORTE DU VENT,
216301333,00037,21630133300037,O,1983-12-21,03,2018,,2020-08-25T10:18:23,false,4,,4,,RUE,PORTE DU VENT,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.238928,45.768904,0.89,housenumber,4 Rue de la Porte du Vent 63111 Mur-sur-Allier,63133_0202_00004,G,4 RUE DE LA PORTE DU VENT,
216301333,00045,21630133300045,O,1995-11-20,NN,,,2019-01-29T17:16:04,false,4,MAIRIE,2,,PL,DE LA HALLE,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,2008-11-14,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.238956,45.770325,0.83,housenumber,2 Place de la Halle 63111 Mur-sur-Allier,63133_0126_00002,G,2 PLACE DE LA HALLE,
216302265,00014,21630226500014,O,1983-03-01,NN,,,2019-01-14T11:35:50,false,5,,,,RUE,DE LA MAIRIE,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,2013-11-23,F,MAIRIE,,,,84.11Z,NAFRev2,O,3.241623,45.754756,0.94,street,Rue de la Mairie 63115 Mur-sur-Allier,63226_0146,G,RUE DE LA MAIRIE,
216302265,00022,21630226500022,O,1983-12-21,03,2018,,2020-08-25T10:18:23,false,6,,93,,RUE,AIME RUDEL,63115,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE AIME RUDEL,,,,85.20Z,NAFRev2,N,3.247772,45.754513,0.94,housenumber,93 Rue Aimé Rudel 63115 Mur-sur-Allier,63226_0001_00093,G,93 RUE AIME RUDEL,
216302265,00030,21630226500030,O,1983-09-01,11,2018,,2020-08-25T10:18:23,false,4,,25,,RUE,AIME RUDEL,63115,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.247772,45.754513,0.94,housenumber,25 Rue Aimé Rudel 63115 Mur-sur-Allier,63226_0001_00025,G,25 RUE AIME RUDEL,
216302265,00048,21630226500048,O,1995-12-25,NN,,,2019-01-14T11:35:50,false,3,MAIRIE,,,,,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,2008-12-11,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.241623,45.754756,0.91,street,Rue de la Mairie 63115 Mur-sur-Allier,63226_0146,D,RUE DE LA MAIRIE,
216302265,00055,21630226500055,O,2013-11-23,12,2018,,2020-08-25T10:18:23,true,2,,88,,RUE,GUYOT DESSAIGNE,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.11Z,NAFRev2,O,3.240936,45.755413,0.94,housenumber,88 Rue Guyot Dessaigne 63115 Mur-sur-Allier,63226_0132_00088,G,88 RUE GUYOT DESSAIGNE,
216302265,00063,21630226500063,O,2012-01-01,,,,2019-01-31T20:01:06,false,2,,27,,RUE,AIME RUDEL,63115,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,2019-01-01,F,CENTRE DE LOISIRS LES LOUPIOTS,,,,93.29Z,NAFRev2,N,3.247772,45.754513,0.8,street,Rue Aimé Rudel 63115 Mur-sur-Allier,63226_0001,G,RUE AIME RUDEL,
246301113,00014,24630111300014,O,2000-01-01,NN,,,2019-01-14T21:42:54,false,4,MAIRIE,,,,,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,2009-09-29,F,,,,,84.11Z,NAFRev2,O,3.241623,45.754756,0.91,street,Rue de la Mairie 63115 Mur-sur-Allier,63226_0146,D,RUE DE LA MAIRIE,
246301113,00022,24630111300022,O,2005-06-15,,,,2019-01-14T21:42:57,false,3,,3,,RUE,PORTE  DU  VENT,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,2015-01-01,F,CREATION RESTAURANT ET LOCAUX PROFESS,,,,68.20B,NAFRev2,N,3.238955,45.768868,0.89,housenumber,3 Rue de la Porte du Vent 63111 Mur-sur-Allier,63133_0202_00003,G,3 RUE DE LA PORTE DU VENT,
246301113,00030,24630111300030,O,2009-09-29,NN,,,2019-06-24T13:13:15,true,2,,3,,RUE,PORTE DU VENT,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,3.238955,45.768868,0.89,housenumber,3 Rue de la Porte du Vent 63111 Mur-sur-Allier,63133_0202_00003,G,3 RUE DE LA PORTE DU VENT,
256300526,00017,25630052600017,O,1983-03-01,NN,,,2019-01-14T11:35:50,true,4,,,,,HOTEL DE VILLE,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,1999-07-13,F,,,,,75.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266302462,00012,26630246200012,O,1983-03-01,NN,,,2019-01-31T20:05:22,true,5,MAIRIE,,,PL,DE LA HALLE,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,2019-01-01,F,CCAS,,,,88.99B,NAFRev2,O,3.238956,45.770325,0.82,street,Place de la Halle 63111 Mur-sur-Allier,63133_0126,G,PLACE DE LA HALLE,
266302702,00011,26630270200011,O,1983-03-01,NN,,,2019-01-14T11:35:50,false,5,MAIRIE,,,RUE,DE LA MAIRIE,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,2013-11-23,F,,,,,88.99B,NAFRev2,N,3.241623,45.754756,0.94,street,Rue de la Mairie 63115 Mur-sur-Allier,63226_0146,G,RUE DE LA MAIRIE,
266302702,00029,26630270200029,O,2013-11-23,,,,2019-01-31T20:05:22,true,2,MAIRIE,88,,RUE,GUYOT DESSAIGNE,63115,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,3.240936,45.755413,0.94,housenumber,88 Rue Guyot Dessaigne 63115 Mur-sur-Allier,63226_0132_00088,G,88 RUE GUYOT DESSAIGNE,
266305754,00019,26630575400019,O,1983-03-01,,,,2019-01-29T17:16:04,true,4,,,,,,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,2016-01-18,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
266306216,00018,26630621600018,O,1983-03-01,NN,,,2019-01-14T11:35:50,false,5,MAIRIE,,,RUE,DE LA MAIRIE,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,2013-11-23,F,,,,,88.99B,NAFRev2,N,3.241623,45.754756,0.94,street,Rue de la Mairie 63115 Mur-sur-Allier,63226_0146,G,RUE DE LA MAIRIE,
266306216,00026,26630621600026,O,2013-11-23,,,,2019-01-31T20:05:22,true,2,MAIRIE,88,,RUE,GUYOT DESSAIGNE,63115,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,88.99B,NAFRev2,N,3.240936,45.755413,0.94,housenumber,88 Rue Guyot Dessaigne 63115 Mur-sur-Allier,63226_0132_00088,G,88 RUE GUYOT DESSAIGNE,
276301512,00014,27630151200014,O,,,,,2019-01-14T11:35:50,true,1,,,,,MAIRIE,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.241623,45.754756,0.91,street,Rue de la Mairie 63115 Mur-sur-Allier,63226_0146,G,RUE DE LA MAIRIE,
276301520,00017,27630152000017,O,,,,,2019-01-14T11:35:50,true,1,,,,,MAIRIE,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.241623,45.754756,0.91,street,Rue de la Mairie 63115 Mur-sur-Allier,63226_0146,G,RUE DE LA MAIRIE,
301502274,00014,30150227400014,O,1900-01-01,NN,,,2019-01-18T12:01:21,true,3,,,,,MAIRIE,63115,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.241623,45.754756,0.91,street,Rue de la Mairie 63115 Mur-sur-Allier,63226_0146,G,RUE DE LA MAIRIE,
303454508,00035,30345450800035,O,1981-10-01,NN,,,2019-01-14T11:35:50,true,1,,,,LOT,CHASSAT,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,1992-12-15,F,,,,,45.4J,NAF1993,N,3.241007,45.74902,0.85,street,Lotissement Chassat 63115 Mur-sur-Allier,63226_bqf48d,G,LOTISSEMENT CHASSAT,
303713176,00012,30371317600012,O,,,,,2019-01-14T11:35:50,true,1,,,,,,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
304403280,00015,30440328000015,O,,NN,,,2019-01-14T11:35:50,true,1,,,,,LA COTTE,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.238273,45.75516,0.92,street,Chemin de la Cotte 63115 Mur-sur-Allier,63226_0010,G,CHEMIN DE LA COTTE,
306639220,00020,30663922000020,O,2003-01-01,NN,,,2019-01-29T17:15:58,true,4,,15,,RUE,DU PAVE,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,3.240112,45.770655,0.94,housenumber,15 Rue du Pavé 63111 Mur-sur-Allier,63133_0185_00015,G,15 RUE DU PAVE,
306645201,00014,30664520100014,O,1900-01-01,NN,,,2019-01-14T21:42:58,true,3,,,,RUE,ABBE BANIER,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,15.9A,NAFRev1,N,3.238056,45.769146,0.94,street,Rue Abbé Banier 63111 Mur-sur-Allier,63133_0002,G,RUE ABBE BANIER,
306729757,00048,30672975700048,O,2002-08-01,NN,,,2019-01-14T11:35:50,false,3,,,,CHE,DE LA PALETTE,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,2003-09-21,F,,,,,85.1G,NAFRev1,N,3.243142,45.754009,0.84,street,Chemin de la Palette 63115 Mur-sur-Allier,63226_0152,G,CHEMIN DE LA PALETTE,
309918464,01184,30991846401184,O,2012-07-01,01,2018,,2020-08-25T10:24:26,false,1,,,,,LE PONT,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,23.63Z,NAFRev2,O,3.238814,45.772688,0.68,street,Route de Pont du Chateau 63111 Mur-sur-Allier,63133_0195,G,ROUTE DE PONT DU CHATEAU,
310196613,00023,31019661300023,O,,,,,2019-01-14T11:35:50,true,1,,4,,LOT,LA CHASSAT,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,3.241144,45.74862,0.67,housenumber,4 Lotissement Chassat 63115 Mur-sur-Allier,63226_bqf48d_00004,G,4 LOTISSEMENT CHASSAT,
310423538,00019,31042353800019,O,1900-01-01,NN,,,2019-01-29T17:36:52,true,3,,,,,POSTE RESTANTE,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,1992-11-10,F,,,,,20.5C,NAF1993,N,,,0,,,,,,
311421481,00012,31142148100012,O,1900-01-01,01,2018,,2020-08-25T10:24:57,true,4,,,,,LA PAROTTE,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,3.243142,45.754009,0.59,street,Chemin de la Palette 63115 Mur-sur-Allier,63226_0152,G,CHEMIN DE LA PALETTE,
311421481,00020,31142148100020,O,1997-01-01,NN,,,2019-01-29T17:12:47,false,3,,,,,FALAISE DU ROC,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,5.5726945,43.959648,0.71,poi.cliff,Rocher du Coq (Falaise) Simiane-la-Rotonde,https://osm.org/way/332914580,G,,
311594899,00016,31159489900016,O,,NN,,,2019-01-14T11:35:50,true,1,,,,,,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,,F,,,,,36.10,NAP,N,,,0,,,,,,
311816441,00019,31181644100019,O,1900-01-01,NN,,,2019-01-29T17:36:52,true,4,,,,,,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,20.5C,NAF1993,N,,,0,,,,,,
312229164,00016,31222916400016,O,,,,,2019-01-14T11:35:50,true,1,,,,CHE,DU HAUT DE MUR,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,3.243091,45.757869,0.84,street,Chemin du Haut de Mur 63115 Mur-sur-Allier,63226_0021,G,CHEMIN DU HAUT DE MUR,
312358864,00014,31235886400014,O,,NN,,,2019-01-14T11:35:50,true,1,,,,CHE,DU BAS DE MUR,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.72,NAP,N,3.247143,45.752043,0.73,street,Chemin du Bas des Rochettes 63115 Mur-sur-Allier,63226_0074,G,CHEMIN DU BAS DES ROCHETTES,
312703200,00013,31270320000013,O,1900-01-01,NN,,,2019-01-14T21:43:04,true,3,,,,,POSTE RESTANTE,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
313435562,00019,31343556200019,O,1978-01-01,NN,,,2019-01-29T17:13:00,true,4,,,,,MACHAL,63111,MUR-SUR-ALLIER,,BP 2,63226,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,28.5D,NAFRev1,N,3.254521,45.779214,0.91,street,Lieu Dit Machal 63115 Mur-sur-Allier,63226_i16e3c,G,LIEU DIT MACHAL,
313808552,00019,31380855200019,O,,,,,2019-01-14T11:35:50,true,1,,,,,,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
313808560,00012,31380856000012,O,1978-01-01,,,,2019-01-29T17:15:55,false,3,,,,,POSTE RESTANTE,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4Z,NAF1993,N,,,0,,,,,,
314004086,00018,31400408600018,O,1978-01-01,NN,,,2019-01-14T11:35:50,true,4,,,,LOT,LES DRINGUES,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,3.239171,45.762518,0.7,street,Imp du Lotissement des Dringues 63111 Mur-sur-Allier,63133_0063,G,IMP DU LOTISSEMENT DES DRINGUES,
314004094,00012,31400409400012,O,,,,,2019-01-14T11:35:50,true,1,,,,LOT,LES DRINGUES,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.239171,45.762518,0.7,street,Imp du Lotissement des Dringues 63111 Mur-sur-Allier,63133_0063,G,IMP DU LOTISSEMENT DES DRINGUES,
314773136,00010,31477313600010,O,1979-01-01,NN,,,2019-01-14T11:35:50,true,3,,,,RUE,DU COGNET,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,3.243008,45.754058,0.94,street,Rue du Cognet 63115 Mur-sur-Allier,63226_0008,G,RUE DU COGNET,
315503193,00015,31550319300015,O,1979-01-01,NN,,,2021-04-16T03:34:16,true,7,,,,,CARRIERES DU PUY DE MUR,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,2014-01-31,A,,,,,08.12Z,NAFRev2,N,3.2558558,45.766984,0.81,poi.quarry,Carrière du Puy de Mur Vertaizon,https://osm.org/way/320436044,G,,
316260843,00032,31626084300032,O,,,,,2019-01-14T11:35:50,true,1,,,,RUE,PORT BERANGER,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3E,NAF1993,N,3.243717,45.756254,0.84,street,Rue Porte Beranger 63115 Mur-sur-Allier,63226_0160,G,RUE PORTE BERANGER,
316519735,00013,31651973500013,O,1979-01-01,NN,,,2019-01-14T11:35:50,true,4,,,,LOT,LES DRINGUES,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,2014-09-08,F,,,,,70.10Z,NAFRev2,N,3.239171,45.762518,0.7,street,Imp du Lotissement des Dringues 63111 Mur-sur-Allier,63133_0063,G,IMP DU LOTISSEMENT DES DRINGUES,
318173200,00060,31817320000060,O,1994-11-01,NN,,4322AZ,2019-01-14T11:35:50,false,4,,,,RUE,GUYOT DESSAIGNE,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3E,NAF1993,O,3.241588,45.755591,0.94,street,Rue Guyot Dessaigne 63115 Mur-sur-Allier,63226_0132,G,RUE GUYOT DESSAIGNE,
318555463,00013,31855546300013,O,,NN,,,2019-01-14T11:35:50,true,1,,,,RUE,COGNET,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,21.08,NAP,N,3.243294,45.752346,0.91,street,Lotissement les Noyers Rue de Cognet 63115 Mur-sur-Allier,63226_a037,G,LOT LES NOYERS RUE DE COGNET,
319483020,00032,31948302000032,O,1999-03-08,NN,,9602BA,2019-01-14T11:35:50,true,5,,107,,CHE,DE LA PALETTE,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,2017-07-31,F,REMEAUD REJETE,,,REMEAUD REJETE,96.02B,NAFRev2,N,3.24405,45.753479,0.86,housenumber,107 Chemin de la Palette 63115 Mur-sur-Allier,63226_0152_00107,G,107 CHEMIN DE LA PALETTE,
319857561,00017,31985756100017,O,,NN,,,2019-01-14T11:35:50,true,1,,,,,,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,81.21,NAP,N,,,0,,,,,,
320000953,00028,32000095300028,O,1995-01-01,NN,,,2019-01-14T11:35:50,true,1,,,,RUE,DU COGNET,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,1998-05-19,F,,,,,93.0D,NAF1993,O,3.243008,45.754058,0.94,street,Rue du Cognet 63115 Mur-sur-Allier,63226_0008,G,RUE DU COGNET,
320023062,00013,32002306200013,O,,,,,2019-01-14T11:35:50,true,1,,3,,LOT,CHASSAT,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,74.08,NAP,N,3.241023,45.748943,0.86,housenumber,3 Lotissement Chassat 63115 Mur-sur-Allier,63226_bqf48d_00003,G,3 LOTISSEMENT CHASSAT,
321017972,00027,32101797200027,O,2005-07-11,03,2018,2562BZ,2020-12-09T19:34:29,false,3,,11,,CHE,DE MACHAL,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,2020-09-10,F,,,,,25.62B,NAFRev2,O,3.254521,45.779214,0.4,street,Lieu Dit Machal 63115 Mur-sur-Allier,63226_i16e3c,G,LIEU DIT MACHAL,
321147704,00019,32114770400019,O,,,,,2019-01-14T11:35:50,true,1,,,,,LA MARMONDIEU,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.01,NAP,N,3.242352,45.755824,0.74,street,Impasse Marmondieu 63115 Mur-sur-Allier,63226_0143,G,IMPASSE MARMONDIEU,
322283441,00010,32228344100010,O,,NN,,,2019-01-14T11:35:50,true,1,,,,RTE,DE VERTAIZON,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,1990-05-22,F,,,,,77.03,NAP,N,3.245535,45.75577,0.83,street,Route de Vertaizon 63115 Mur-sur-Allier,63226_0039,G,ROUTE DE VERTAIZON,
322346016,00031,32234601600031,O,1992-11-12,NN,,,2019-01-29T17:16:04,false,4,,,,AV,DE COMPAIN,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.5L,NAF1993,O,3.240492,45.768773,0.74,street,Avenue de Compains 63111 Mur-sur-Allier,63133_0048,G,AVENUE DE COMPAINS,
322346016,00049,32234601600049,O,2001-09-29,NN,,,2019-01-14T21:42:53,true,7,,10,,CHE,DU BAS DU REPLOT,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,2015-01-20,F,,,,,46.19A,NAFRev2,N,3.241361,45.76782,0.86,housenumber,10 Chemin du Bas du Replot 63111 Mur-sur-Allier,63133_0023_00010,G,10 CHEMIN DU BAS DU REPLOT,
322738816,00014,32273881600014,O,,NN,,,2019-01-14T11:35:50,true,1,,,,RUE,DU CHATEAU,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,52.2C,NAF1993,N,3.242264,45.75511,0.94,street,Rue du Château 63115 Mur-sur-Allier,63226_0005,G,RUE DU CHATEAU,
323475988,00032,32347598800032,O,2012-01-01,,,4391AZ,2019-01-14T11:35:50,false,4,,3,,CHE,DE RONDE,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,2016-12-23,F,,,,,43.91A,NAFRev2,N,3.243027,45.756456,0.74,street,Rue du Chemin de Ronde 63115 Mur-sur-Allier,63226_9jt3t7,G,RUE DU CHEMIN DE RONDE,
323706812,00019,32370681200019,O,,,,,2019-01-14T11:35:50,true,1,,,,RUE,DU COGNET,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,1988-08-09,F,,,,,55.10,NAP,N,3.243008,45.754058,0.94,street,Rue du Cognet 63115 Mur-sur-Allier,63226_0008,G,RUE DU COGNET,
324378520,00013,32437852000013,O,1982-04-06,NN,,,2019-01-14T11:35:50,false,3,,,,LD,LA CROIX SAINT GUILLAUME,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,1996-03-29,F,,,,,70.1D,NAF1993,N,3.236988,45.752741,0.74,locality,Chemin de la Croix St Guillaume (Mezel) 63115 Mur-sur-Allier,63226_0093,G,CHEMIN DE LA CROIX ST GUILLAUME,MEZEL
324378520,00021,32437852000021,O,1996-03-29,NN,,,2019-01-29T17:15:56,false,4,,,,,MACHAL,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,70.1D,NAF1993,N,3.254521,45.779214,0.91,street,Lieu Dit Machal 63115 Mur-sur-Allier,63226_i16e3c,G,LIEU DIT MACHAL,
326456118,00016,32645611800016,O,1900-01-01,,,,2019-01-14T11:35:50,false,2,,,,CHE,NEUF,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.14,NAP,N,3.245265,45.755996,0.73,street,Chemin Neuf 63115 Mur-sur-Allier,63226_0151,G,CHEMIN NEUF,
327209136,00024,32720913600024,O,,,,,2019-01-14T11:35:50,true,1,,,,RUE,DU CHATEAU,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.4B,NAF1993,N,3.242264,45.75511,0.94,street,Rue du Château 63115 Mur-sur-Allier,63226_0005,G,RUE DU CHATEAU,
327336343,00147,32733634300147,O,1992-01-01,NN,,,2019-01-29T17:12:50,false,5,LE PONT,,,,,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,23.63Z,NAFRev2,O,3.238814,45.772688,0.68,street,Route de Pont du Chateau 63111 Mur-sur-Allier,63133_0195,D,ROUTE DE PONT DU CHATEAU,
327551966,00028,32755196600028,O,2004-10-25,01,2018,4321AB,2021-02-23T10:49:06,true,7,,125,,CHE,DE LA GONDOLE,63115,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,43.21A,NAFRev2,N,3.247108,45.750531,0.86,housenumber,125 Chemin de la Gondole 63115 Mur-sur-Allier,63226_0124_00125,G,125 CHEMIN DE LA GONDOLE,
327732335,00028,32773233500028,O,2001-06-13,NN,,,2019-01-14T11:35:50,false,4,,7,,,LES CLOS,63111,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,2008-04-22,F,,,,,68.20B,NAFRev2,N,3.243715,45.751038,0.76,housenumber,7 Lotissement des Clos 63115 Mur-sur-Allier,63226_a014_00007,G,7 LOTISSEMENT DES CLOS,
328975479,00044,32897547900044,O,2002-01-01,NN,,,2019-02-28T10:00:33,true,4,144 RTE DE VERTAIZON,20,,LOT,LA FONT SAINT PIERRE,63115,MUR-SUR-ALLIER,,,63226,,,,,,,,,,,,,,,,,,,2011-07-18,A,ETEC,,,,74.90B,NAFRev2,N,3.248533,45.755364,0.91,housenumber,20 Lot de la Font Saint Pierre 63115 Mur-sur-Allier,63226_a028_00020,G,20 LOT DE LA FONT SAINT PIERRE,