id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-97316,2019-03-05,000001,Vente,390000,33,T,RTE DE GAJAN,0010,09190,09308,Taurignan-Vieux,09,,,093080000B0955,,,,,,,,,,,,,0,1,Maison,175,2,T,terres,,,2185,1.119979,43.024175
2019-97361,2019-03-20,000001,Vente,4800,,,VILLAGE,B061,09190,09308,Taurignan-Vieux,09,,,093080000B0331,,,,,,,,,,,,,0,,,,,J,jardins,,,240,1.115401,43.028141
2019-97829,2019-04-30,000001,Vente,600,,,CAMPS D ARNAUD,B009,09190,09308,Taurignan-Vieux,09,,,093080000A0921,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,739,1.103485,43.043469
2019-97829,2019-04-30,000001,Vente,600,,,CAP DE GOUILLARD,B015,09190,09308,Taurignan-Vieux,09,,,093080000A0935,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,230,1.10338,43.04496
2019-97829,2019-04-30,000001,Vente,600,,,CAMPS D ARNAUD,B009,09190,09308,Taurignan-Vieux,09,,,093080000A1133,,,,,,,,,,,,,0,,,,,P,prés,,,3096,1.103357,43.044256
2019-97829,2019-04-30,000001,Vente,600,,,CAMPS D ARNAUD,B009,09190,09308,Taurignan-Vieux,09,,,093080000A1135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,471,1.103547,43.044757
2019-97829,2019-04-30,000001,Vente,600,,,BORDES VIEILLES,B005,09190,09308,Taurignan-Vieux,09,,,093080000B0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1630,1.109566,43.038861
2019-97829,2019-04-30,000001,Vente,600,,,LA BOUCHE,B006,09190,09308,Taurignan-Vieux,09,,,093080000B0102,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1470,1.116887,43.034668
2019-99008,2019-07-08,000001,Vente,172050,25,,AV AVE DU SALAT,0013,09190,09308,Taurignan-Vieux,09,,,093080000B0775,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,1003,1.116614,43.023114
2019-100054,2019-10-09,000001,Vente,110000,,,CANAOUERE,B013,09190,09308,Taurignan-Vieux,09,,,093080000A0676,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12510,1.122725,43.046022
2019-100054,2019-10-09,000001,Vente,110000,,,PRAT NAOU,B047,09190,09308,Taurignan-Vieux,09,,,093080000B0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,568,1.114197,43.025456
2019-100054,2019-10-09,000001,Vente,110000,,,VILLAGE,B061,09190,09308,Taurignan-Vieux,09,,,093080000B0377,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,225,1.11397,43.025806
2019-100054,2019-10-09,000001,Vente,110000,,,VILLAGE,B061,09190,09308,Taurignan-Vieux,09,,,093080000B0832,,,,,,,,,,,,,0,,,,,P,prés,,,488,1.114265,43.025954
2019-100054,2019-10-09,000001,Vente,110000,,,VILLAGE,B061,09190,09308,Taurignan-Vieux,09,,,093080000B0833,,,,,,,,,,,,,0,,,,,P,prés,,,118,1.114434,43.025941
2019-100054,2019-10-09,000001,Vente,110000,23,,AV AVE DU SALAT,0013,09190,09308,Taurignan-Vieux,09,,,093080000B0834,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,328,1.114266,43.025821
2019-100054,2019-10-09,000001,Vente,110000,,,PRAT NAOU,B047,09190,09308,Taurignan-Vieux,09,,,093080000B0836,,,,,,,,,,,,,0,,,,,S,sols,,,1624,1.114672,43.02568
2019-100054,2019-10-09,000001,Vente,110000,,,PRAT NAOU,B047,09190,09308,Taurignan-Vieux,09,,,093080000B0837,,,,,,,,,,,,,0,,,,,P,prés,,,250,1.114618,43.025957
2019-100054,2019-10-09,000001,Vente,110000,,,PRAT NAOU,B047,09190,09308,Taurignan-Vieux,09,,,093080000B0839,,,,,,,,,,,,,0,,,,,P,prés,,,339,1.114945,43.02576
2019-100054,2019-10-09,000001,Vente,110000,,,PRAT NAOU,B047,09190,09308,Taurignan-Vieux,09,,,093080000B0841,,,,,,,,,,,,,0,,,,,VE,vergers,,,400,1.114758,43.025507
2019-100056,2019-10-09,000001,Vente,108000,,,VILLAGE,B061,09190,09308,Taurignan-Vieux,09,,,093080000B0833,,,,,,,,,,,,,0,,,,,P,prés,,,118,1.114434,43.025941
2019-100056,2019-10-09,000001,Vente,108000,23,B,AV AVE DU SALAT,0013,09190,09308,Taurignan-Vieux,09,,,093080000B0835,,,,,,,,,,,,,0,1,Maison,250,7,S,sols,,,383,1.114484,43.025862
2019-100056,2019-10-09,000001,Vente,108000,,,PRAT NAOU,B047,09190,09308,Taurignan-Vieux,09,,,093080000B0836,,,,,,,,,,,,,0,,,,,S,sols,,,1624,1.114672,43.02568
2019-100056,2019-10-09,000001,Vente,108000,,,PRAT NAOU,B047,09190,09308,Taurignan-Vieux,09,,,093080000B0837,,,,,,,,,,,,,0,,,,,P,prés,,,250,1.114618,43.025957
2019-100056,2019-10-09,000001,Vente,108000,,,PRAT NAOU,B047,09190,09308,Taurignan-Vieux,09,,,093080000B0839,,,,,,,,,,,,,0,,,,,P,prés,,,339,1.114945,43.02576
2019-100056,2019-10-09,000001,Vente,108000,,,PRAT NAOU,B047,09190,09308,Taurignan-Vieux,09,,,093080000B0841,,,,,,,,,,,,,0,,,,,VE,vergers,,,400,1.114758,43.025507
2019-100056,2019-10-09,000001,Vente,108000,,,PRAT NAOU,B047,09190,09308,Taurignan-Vieux,09,,,093080000B0930,,,,,,,,,,,,,0,,,,,P,prés,,,1828,1.114879,43.025242
