siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217201367,00018,21720136700018,O,1983-03-01,02,2021,,2023-11-30T10:18:35,true,4,,2,,PL,CHAUVINERIE,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.221218,47.904287,0.82,housenumber,2 Place de la Chauvinerie 72350 Fontenay-sur-Vègre,72136_0005_00002,G,2 PLACE DE LA CHAUVINERIE,
217201367,00026,21720136700026,O,1983-12-21,01,2021,,2023-11-30T10:18:35,false,6,,7,,RUE,DE LA FORGE,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.219326,47.903884,0.94,housenumber,7 Rue de la Forge 72350 Fontenay-sur-Vègre,72136_0012_00007,G,7 RUE DE LA FORGE,
217201367,00034,21720136700034,O,1997-01-01,NN,,,2019-11-14T14:00:56,false,4,MAIRIE,,,,,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,2008-01-01,F,ASSAINISSEMENT DE FONTENAY SUR VEGRE,,,,84.12Z,NAFRev2,N,-0.19845,47.892363,0.51,street,Lieu Dit la Martinerie 72350 Fontenay-sur-Vègre,72136_nc3tx5,D,LIEU DIT LA MARTINERIE,
267201655,00011,26720165500011,O,1992-11-10,NN,,,2019-11-14T14:00:56,true,4,,,,,MAIRIE,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.19845,47.892363,0.51,street,Lieu Dit la Martinerie 72350 Fontenay-sur-Vègre,72136_nc3tx5,G,LIEU DIT LA MARTINERIE,
297201295,00013,29720129500013,O,,,,,2019-11-14T14:00:56,true,1,,,,,HOTEL DE VILLE,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,90.12,NAP,N,-0.221676,47.905801,0.51,street,Route de Cheville Bel Air 72350 Fontenay-sur-Vègre,72136_32ja5w,G,ROUTE DE CHEVILLE BEL AIR,
300875093,00035,30087509300035,O,1996-09-01,NN,,,2019-11-14T14:00:56,true,4,,,,,BOURG,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,2002-11-19,F,,,,,55.3A,NAF1993,N,-0.219876,47.902198,0.43,street,Route des Bouvets 72350 Fontenay-sur-Vègre,72136_0004,G,ROUTE DES BOUVETS,
305384323,00013,30538432300013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4Z,NAF1993,N,-0.219876,47.902198,0.43,street,Route des Bouvets 72350 Fontenay-sur-Vègre,72136_0004,G,ROUTE DES BOUVETS,
311564736,00016,31156473600016,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES SENCIES,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.201536,47.893567,0.67,street,Lieu Dit les Petites Cencies 72350 Fontenay-sur-Vègre,72136_B110,G,LIEU DIT LES PETITES CENCIES,
311634794,00011,31163479400011,O,1900-01-01,,,,2019-11-14T14:00:56,true,2,,,,LD,LE GRAND LOUGE,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,-0.206868,47.903554,0.74,street,Lieu Dit le Grand Longe 72350 Fontenay-sur-Vègre,72136_B058,G,LIEU DIT LE GRAND LONGE,
311730139,00012,31173013900012,O,1978-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LA TANNERIE,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3E,NAFRev1,N,-0.221809,47.904582,0.92,street,Rue de la Tannerie 72350 Fontenay-sur-Vègre,72136_0035,G,RUE DE LA TANNERIE,
312598535,00028,31259853500028,O,1980-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,GRISEMENT,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,01.3Z,NAFRev1,N,-0.236851,47.913133,0.64,street,Lieu Dit Grisemont 72350 Fontenay-sur-Vègre,72136_ll0y4c,G,LIEU DIT GRISEMONT,
318259355,00028,31825935500028,O,1981-03-30,NN,,,2020-08-25T10:27:42,true,6,,,,,BOURG BEL AIR,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,43.99C,NAFRev2,O,-0.22147,47.905761,0.58,locality,Bel Air 72350 Fontenay-sur-Vègre,72136_B002,G,BEL AIR,
326210267,00018,32621026700018,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,CHENEVIERE,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.3Z,NAF1993,N,-0.200422,47.917907,0.91,street,Lieu Dit Cheneviere 72350 Fontenay-sur-Vègre,72136_1mgijz,G,LIEU DIT CHENEVIERE,
327166765,00013,32716676500013,O,,NN,,,2022-12-31T08:37:11,true,1,,,,PL,DE L EGLISE,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,,F,,,,,64.47,NAP,N,-0.219567,47.904774,0.34,street,Impasse de la Roquentinière 72350 Fontenay-sur-Vègre,72136_0025,G,IMPASSE DE LA ROQUENTINIERE,
330989682,00019,33098968200019,O,1984-11-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LA FOUCAUDIERE,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,1993-08-14,F,,,,,01.3Z,NAF1993,N,-0.221671,47.921014,0.85,street,Lieu Dit la Grande Foucaudiere 72350 Fontenay-sur-Vègre,72136_B062,G,LIEU DIT LA GRANDE FOUCAUDIERE,
332298033,00017,33229803300017,O,1985-04-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,LA GENDRONIERE,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.227602,47.918933,0.86,street,Lieu Dit la Gendronniere 72350 Fontenay-sur-Vègre,72136_y0hpwl,G,LIEU DIT LA GENDRONNIERE,
332298033,00025,33229803300025,O,2002-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LA GENDRONNIERE,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,-0.227602,47.918933,0.92,street,Lieu Dit la Gendronniere 72350 Fontenay-sur-Vègre,72136_y0hpwl,G,LIEU DIT LA GENDRONNIERE,
334048147,00014,33404814700014,O,1985-11-01,NN,,,2023-11-29T19:39:31,true,5,,,,LD,LE CARREFOUR,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,2023-09-01,F,,,,,68.20B,NAFRev2,N,-0.204079,47.893736,0.91,street,Lieu Dit le Carrefour 72350 Fontenay-sur-Vègre,72136_2ot1fb,G,LIEU DIT LE CARREFOUR,
334698982,00017,33469898200017,O,1986-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,BRAY,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,01.3Z,NAF1993,N,-0.223971,47.911039,0.9,street,Lieu Dit le Bray 72350 Fontenay-sur-Vègre,72136_54trck,G,LIEU DIT LE BRAY,
335000758,00011,33500075800011,O,1986-01-13,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE CARREFOUR,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,1997-11-19,F,,,,,01.3Z,NAF1993,N,-0.204079,47.893736,0.91,street,Lieu Dit le Carrefour 72350 Fontenay-sur-Vègre,72136_2ot1fb,G,LIEU DIT LE CARREFOUR,
340122100,00019,34012210000019,O,1987-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE HAUT LONGE,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.20531,47.90429,0.92,street,Lieu Dit le Haut Longe 72350 Fontenay-sur-Vègre,72136_B075,G,LIEU DIT LE HAUT LONGE,
341900371,00046,34190037100046,P,2018-12-03,,,,2020-10-23T03:42:23,true,4,[ND],[ND],[ND],[ND],[ND],[ND],FONTENAY-SUR-VEGRE,,[ND],72136,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-10-20,F,[ND],[ND],[ND],[ND],80.10Z,NAFRev2,O,,,0,,,,,,
343625612,00019,34362561200019,O,1971-05-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES BOUVETS,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.3Z,NAFRev1,N,-0.219876,47.902198,0.77,street,Route des Bouvets 72350 Fontenay-sur-Vègre,72136_0004,G,ROUTE DES BOUVETS,
344050315,00011,34405031500011,O,1988-02-13,NN,,,2019-11-14T14:00:56,true,4,FONTENAY-SUR-VEGRE,,,,GRISEMONT,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,2013-06-12,F,,,,,41.10D,NAFRev2,N,-0.236851,47.913133,0.91,street,Lieu Dit Grisemont 72350 Fontenay-sur-Vègre,72136_ll0y4c,G,LIEU DIT GRISEMONT,
352701940,00020,35270194000020,O,2007-09-01,NN,,,2023-03-21T11:16:51,true,3,,,,,LA RICHERIE,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,01.50Z,NAFRev2,N,-0.21892,47.890722,0.91,street,Lieu Dit la Richerie 72350 Fontenay-sur-Vègre,72136_erwrzm,G,LIEU DIT LA RICHERIE,
352926539,00011,35292653900011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,PL,DE L'EGLISE,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,92.3B,NAF1993,N,-0.219567,47.904774,0.34,street,Impasse de la Roquentinière 72350 Fontenay-sur-Vègre,72136_0025,G,IMPASSE DE LA ROQUENTINIERE,
379801657,00014,37980165700014,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOURG,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,1993-04-19,F,,,,,55.4B,NAF1993,N,-0.219876,47.902198,0.43,street,Route des Bouvets 72350 Fontenay-sur-Vègre,72136_0004,G,ROUTE DES BOUVETS,
380720144,00019,38072014400019,O,1991-01-15,NN,,,2019-11-14T14:00:56,true,3,,,,PL,DE L EGLISE,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,22.1A,NAF1993,N,-0.219567,47.904774,0.34,street,Impasse de la Roquentinière 72350 Fontenay-sur-Vègre,72136_0025,G,IMPASSE DE LA ROQUENTINIERE,
380915405,00019,38091540500019,O,1991-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LES BOUVETS,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,49.41B,NAFRev2,N,-0.219876,47.902198,0.77,street,Route des Bouvets 72350 Fontenay-sur-Vègre,72136_0004,G,ROUTE DES BOUVETS,
381511609,00012,38151160900012,O,1991-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA TANNERIE,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,2005-01-11,F,,,,,74.4B,NAFRev1,O,-0.221809,47.904582,0.92,street,Rue de la Tannerie 72350 Fontenay-sur-Vègre,72136_0035,G,RUE DE LA TANNERIE,
382080596,00093,38208059600093,O,2012-09-01,,,,2019-11-14T14:00:56,false,2,,1,,RUE,DU LAVOIR,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,47.19B,NAFRev2,N,-0.22157,47.903602,0.94,housenumber,1 Rue du Lavoir 72350 Fontenay-sur-Vègre,72136_0017_00001,G,1 RUE DU LAVOIR,
382156016,00018,38215601600018,O,1991-06-13,00,2020,,2022-08-29T09:09:16,true,6,,,,,LA FROGERIE,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,-0.198085,47.916021,0.91,street,Lieu Dit la Frogerie 72350 Fontenay-sur-Vègre,72136_p7blmt,G,LIEU DIT LA FROGERIE,
383786753,00012,38378675300012,O,1991-12-09,,,,2019-11-14T14:00:56,true,3,,,,,LE GRAND BREIL,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.205739,47.88798,0.92,street,Lieu Dit le Grand Breil 72350 Fontenay-sur-Vègre,72136_B057,G,LIEU DIT LE GRAND BREIL,
384672259,00031,38467225900031,O,1997-04-01,NN,,,2019-11-14T14:00:56,false,5,,6,,HAM,DE LA TANNERIE,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,49.41A,NAFRev2,O,-0.229542,47.9064,0.87,housenumber,6 Hameau de la Tannerie 72350 Fontenay-sur-Vègre,72136_a001_00006,G,6 HAMEAU DE LA TANNERIE,
384672259,00049,38467225900049,O,2004-11-01,NN,,,2019-11-14T14:00:56,false,3,,,,LD,LE CHAMP DU LOUP,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,2006-11-10,F,,,,,60.2L,NAFRev1,N,-0.238439,47.915059,0.92,street,Lieu Dit le Champ du Loup 72350 Fontenay-sur-Vègre,72136_B018,G,LIEU DIT LE CHAMP DU LOUP,
384972659,00013,38497265900013,O,1992-01-01,,,,2019-11-14T14:00:56,true,4,,,,,LE GRAND BREIL,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.2E,NAFRev1,N,-0.205739,47.88798,0.92,street,Lieu Dit le Grand Breil 72350 Fontenay-sur-Vègre,72136_B057,G,LIEU DIT LE GRAND BREIL,
390187128,00025,39018712800025,O,2000-04-05,NN,,,2022-12-09T15:37:37,false,4,,6,,,HAMEAU DE LA TANNERIE,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,68.20B,NAFRev2,N,-0.229542,47.9064,0.94,housenumber,6 Hameau de la Tannerie 72350 Fontenay-sur-Vègre,72136_a001_00006,G,6 HAMEAU DE LA TANNERIE,
390187128,00033,39018712800033,O,2022-09-01,,,,2023-01-07T05:57:39,true,1,,1,,RUE,DES ARCADES,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,68.20B,NAFRev2,N,-0.220859,47.905499,0.94,housenumber,1 Rue des Arcades 72350 Fontenay-sur-Vègre,72136_0002_00001,G,1 RUE DES ARCADES,
390608156,00019,39060815600019,O,1993-01-01,NN,,,2019-11-14T14:00:56,true,4,,,,,CHENEVIEVE,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.200422,47.917907,0.67,street,Lieu Dit Cheneviere 72350 Fontenay-sur-Vègre,72136_1mgijz,G,LIEU DIT CHENEVIERE,
390935039,00011,39093503900011,O,1991-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LE LOGIS,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-0.223526,47.902994,0.61,street,Chemin du Logis 72350 Fontenay-sur-Vègre,72136_0019,G,CHEMIN DU LOGIS,
394327985,00013,39432798500013,O,1994-03-01,NN,,,2019-11-14T14:00:56,false,4,,,,,LA GRANDE FOUCAUDIERE,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.3Z,NAFRev1,N,-0.221671,47.921014,0.92,street,Lieu Dit la Grande Foucaudiere 72350 Fontenay-sur-Vègre,72136_B062,G,LIEU DIT LA GRANDE FOUCAUDIERE,
394662639,00027,39466263900027,O,2004-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LE GRAND BREIL,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,70.2C,NAFRev1,N,-0.205739,47.88798,0.92,street,Lieu Dit le Grand Breil 72350 Fontenay-sur-Vègre,72136_B057,G,LIEU DIT LE GRAND BREIL,
394735013,00010,39473501300010,O,,,,,2019-11-14T14:00:56,true,1,,,,,LA GROIE,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,-0.212584,47.903475,0.91,street,Lieu Dit la Groie 72350 Fontenay-sur-Vègre,72136_vknyt1,G,LIEU DIT LA GROIE,
400438156,00012,40043815600012,O,1979-11-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE GRAND VILLIERS,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.223817,47.919636,0.78,street,Lieu Dit Grand Villiers 72350 Fontenay-sur-Vègre,72136_B060,G,LIEU DIT GRAND VILLIERS,
401207121,00021,40120712100021,O,2014-07-01,,,,2022-12-09T15:37:18,false,2,,6,,,HAMEAU DE LA TANNERIE,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,2022-09-01,F,,,,,68.20B,NAFRev2,N,-0.229542,47.9064,0.94,housenumber,6 Hameau de la Tannerie 72350 Fontenay-sur-Vègre,72136_a001_00006,G,6 HAMEAU DE LA TANNERIE,
401207121,00047,40120712100047,O,2022-09-01,,,,2023-01-07T06:10:29,true,1,,1,,RUE,DES ARCADES,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,,68.20B,NAFRev2,N,-0.220859,47.905499,0.94,housenumber,1 Rue des Arcades 72350 Fontenay-sur-Vègre,72136_0002_00001,G,1 RUE DES ARCADES,
403490154,00016,40349015400016,O,1996-01-15,NN,,,2019-11-14T14:00:56,true,4,,,,,LA GROIE,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,2012-02-29,F,,,,,01.47Z,NAFRev2,N,-0.212584,47.903475,0.91,street,Lieu Dit la Groie 72350 Fontenay-sur-Vègre,72136_vknyt1,G,LIEU DIT LA GROIE,
410866693,00022,41086669300022,O,2002-01-01,NN,,,2019-11-14T14:00:56,true,3,LA TANNERIE,,,RTE,DE POLLE,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,2005-09-13,F,,,,,36.1C,NAFRev1,O,-0.221676,47.905801,0.51,street,Route de Cheville Bel Air 72350 Fontenay-sur-Vègre,72136_32ja5w,G,ROUTE DE CHEVILLE BEL AIR,
412360638,00016,41236063800016,O,1982-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA TURQUAISIERE,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.2E,NAFRev1,N,-0.203288,47.918811,0.92,street,Lieu Dit la Turquaisiere 72350 Fontenay-sur-Vègre,72136_mbn5ag,G,LIEU DIT LA TURQUAISIERE,
413333956,00014,41333395600014,O,1985-04-01,NN,,,2023-05-05T20:31:46,true,4,,,,,,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
413338781,00011,41333878100011,O,1987-12-31,NN,,,2019-11-14T14:00:56,true,4,,,,,LA GELINIERE,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,-0.250818,47.915149,0.91,street,Lieu Dit la Geliniere 72350 Fontenay-sur-Vègre,72136_xi91sk,G,LIEU DIT LA GELINIERE,
413338799,00013,41333879900013,O,1982-12-31,NN,,,2019-11-14T14:00:56,true,4,,,,,LA RICHERIE,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.21892,47.890722,0.91,street,Lieu Dit la Richerie 72350 Fontenay-sur-Vègre,72136_erwrzm,G,LIEU DIT LA RICHERIE,
413338807,00014,41333880700014,O,1991-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LE BOURG,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.245009,47.914879,0.41,street,Lieu Dit le Brenon 72350 Fontenay-sur-Vègre,72136_d4oo6d,G,LIEU DIT LE BRENON,
413721341,00019,41372134100019,O,1997-08-01,01,2021,,2023-11-30T10:30:57,true,3,,,,,LE HAUT LONGE,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.20531,47.90429,0.92,street,Lieu Dit le Haut Longe 72350 Fontenay-sur-Vègre,72136_B075,G,LIEU DIT LE HAUT LONGE,
417533213,00019,41753321300019,O,1998-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA GRANDE FOUCAUDIERE,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,01.2G,NAFRev1,N,-0.221671,47.921014,0.92,street,Lieu Dit la Grande Foucaudiere 72350 Fontenay-sur-Vègre,72136_B062,G,LIEU DIT LA GRANDE FOUCAUDIERE,
418090411,00012,41809041100012,O,1998-04-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA CHAUVINERIE,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,2019-06-19,F,,,,,68.20A,NAFRev2,N,-0.221027,47.904703,0.92,street,Place de la Chauvinerie 72350 Fontenay-sur-Vègre,72136_0005,G,PLACE DE LA CHAUVINERIE,
419002522,00011,41900252200011,O,1997-11-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LA TURQUAISIERE,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,-0.203288,47.918811,0.92,street,Lieu Dit la Turquaisiere 72350 Fontenay-sur-Vègre,72136_mbn5ag,G,LIEU DIT LA TURQUAISIERE,
421331661,00015,42133166100015,O,1998-12-01,NN,,,2019-11-14T14:00:56,true,3,,,,,BRAY,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2G,NAFRev1,N,-0.223971,47.911039,0.9,street,Lieu Dit le Bray 72350 Fontenay-sur-Vègre,72136_54trck,G,LIEU DIT LE BRAY,
421415977,00055,42141597700055,O,2004-08-01,NN,,,2019-11-14T14:00:56,true,5,,10,,RUE,DES LAVANDIERES,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,46.18Z,NAFRev2,N,-0.221449,47.90267,0.94,housenumber,10 Rue des Lavandieres 72350 Fontenay-sur-Vègre,72136_0015_00010,G,10 RUE DES LAVANDIERES,
421810995,00017,42181099500017,O,1998-05-01,NN,,,2019-11-14T14:00:56,true,4,,,,,LE LOGIS,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,2016-02-28,F,,,,,01.11Z,NAFRev2,N,-0.223526,47.902994,0.61,street,Chemin du Logis 72350 Fontenay-sur-Vègre,72136_0019,G,CHEMIN DU LOGIS,
430685099,00011,43068509900011,O,1991-01-01,NN,,,2019-11-14T14:00:56,true,1,,,,,LA PETITE FOUCAUDIERE,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.3Z,NAF1993,N,-0.213244,47.921633,0.92,street,Lieu Dit la Petite Foucaudiere 72350 Fontenay-sur-Vègre,72136_B109,G,LIEU DIT LA PETITE FOUCAUDIERE,
433487469,00010,43348746900010,O,2000-05-09,NN,,,2019-11-14T14:00:56,true,1,,,,,LA GRANDE FOUCAUDIERE,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,74.5A,NAF1993,N,-0.221671,47.921014,0.92,street,Lieu Dit la Grande Foucaudiere 72350 Fontenay-sur-Vègre,72136_B062,G,LIEU DIT LA GRANDE FOUCAUDIERE,
433509726,00017,43350972600017,O,2000-10-01,NN,,,2019-11-14T14:00:56,true,6,,,,,LE GRAND VILLIERS,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.46Z,NAFRev2,N,-0.223817,47.919636,0.78,street,Lieu Dit Grand Villiers 72350 Fontenay-sur-Vègre,72136_B060,G,LIEU DIT GRAND VILLIERS,
433796505,00017,43379650500017,O,2000-12-01,01,2021,,2023-11-30T10:22:20,true,3,,,,,LE GRAND BREIL,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.205739,47.88798,0.92,street,Lieu Dit le Grand Breil 72350 Fontenay-sur-Vègre,72136_B057,G,LIEU DIT LE GRAND BREIL,
437524044,00017,43752404400017,O,2001-02-14,NN,,,2019-11-14T14:00:56,true,4,,,,,LA GRANDE FOUCAUDIERE,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,72.2C,NAFRev1,O,-0.221671,47.921014,0.92,street,Lieu Dit la Grande Foucaudiere 72350 Fontenay-sur-Vègre,72136_B062,G,LIEU DIT LA GRANDE FOUCAUDIERE,
438444226,00015,43844422600015,O,2001-06-01,NN,,,2020-11-17T03:41:00,true,3,,,,LD,LE CARREFOUR,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.204079,47.893736,0.91,street,Lieu Dit le Carrefour 72350 Fontenay-sur-Vègre,72136_2ot1fb,G,LIEU DIT LE CARREFOUR,
439905738,00019,43990573800019,O,2001-11-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA PETITE FOUCAUDIERE,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.213244,47.921633,0.92,street,Lieu Dit la Petite Foucaudiere 72350 Fontenay-sur-Vègre,72136_B109,G,LIEU DIT LA PETITE FOUCAUDIERE,
441264314,00010,44126431400010,O,2002-02-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LES BOUVETS,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.1B,NAF1993,N,-0.219876,47.902198,0.77,street,Route des Bouvets 72350 Fontenay-sur-Vègre,72136_0004,G,ROUTE DES BOUVETS,
445125321,00015,44512532100015,O,2003-02-03,NN,,,2019-11-14T14:00:56,false,4,,20,,RUE,DE LA FORGE,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.3A,NAFRev1,O,-0.218246,47.90342,0.94,housenumber,20 Rue de la Forge 72350 Fontenay-sur-Vègre,72136_0012_00020,G,20 RUE DE LA FORGE,
448648501,00014,44864850100014,O,2003-04-10,NN,,,2022-03-24T03:41:41,false,4,,,,,LE BROSSAY,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,2022-03-01,F,,,,,68.20B,NAFRev2,N,-0.197222,47.89141,0.91,street,Lieu Dit le Brossay 72350 Fontenay-sur-Vègre,72136_s41nri,G,LIEU DIT LE BROSSAY,
450412432,00012,45041243200012,P,2003-11-01,NN,,,2022-01-06T04:02:37,false,4,[ND],[ND],[ND],[ND],[ND],[ND],FONTENAY-SUR-VEGRE,,[ND],72136,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-31,F,[ND],[ND],[ND],[ND],01.50Z,NAFRev2,N,,,0,,,,,,
451218564,00016,45121856400016,O,2004-04-01,NN,,,2019-11-14T14:00:56,true,3,,4,,RUE,DE LA FORGE,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,80.10Z,NAFRev2,O,-0.220701,47.903774,0.94,housenumber,4 Rue de la Forge 72350 Fontenay-sur-Vègre,72136_0012_00004,G,4 RUE DE LA FORGE,
451671176,00019,45167117600019,O,2004-01-01,NN,,,2021-02-23T13:35:10,true,4,,,,,LA GELINIERE,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.250818,47.915149,0.91,street,Lieu Dit la Geliniere 72350 Fontenay-sur-Vègre,72136_xi91sk,G,LIEU DIT LA GELINIERE,
480665413,00013,48066541300013,O,2005-01-01,,,,2019-11-14T14:00:56,true,2,,6,,RUE,DES BOUVETS,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.2A,NAFRev1,N,-0.218259,47.902382,0.79,housenumber,6 Route des Bouvets 72350 Fontenay-sur-Vègre,72136_0004_00006,G,6 ROUTE DES BOUVETS,
480975523,00014,48097552300014,O,2005-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LA GELINIERE,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,2017-07-06,F,,,,,01.11Z,NAFRev2,N,-0.250818,47.915149,0.91,street,Lieu Dit la Geliniere 72350 Fontenay-sur-Vègre,72136_xi91sk,G,LIEU DIT LA GELINIERE,
483185229,00018,48318522900018,O,2005-07-02,,,,2019-11-14T14:00:56,false,4,,,,,LES CHATAINS,72350,FONTENAY-SUR-VEGRE,,,72136,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,01.49Z,NAFRev2,N,-0.224624,47.906562,0.91,street,Lieu Dit les Chatains 72350 Fontenay-sur-Vègre,72136_kf9y3k,G,LIEU DIT LES CHATAINS,