id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-845906,2019-01-17,000001,Vente,158000,36,,RUE EMILE ZOLA,0260,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A0790,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,296,2.968912,50.615224
2019-845937,2019-01-10,000001,Vente,182000,54,,RUE DU PROFESSEUR GUERIN,0530,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B0895,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,244,2.965998,50.60896
2019-846155,2019-01-22,000002,Vente,11000,,,RUE EMILE ZOLA,0260,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2290,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.967967,50.614666
2019-846155,2019-01-22,000002,Vente,11000,,,PIEDSENTE DU RIEZ DE L EGL,B015,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2292,,,,,,,,,,,,,0,,,,,J,jardins,,,61,2.968031,50.614611
2019-846186,2019-01-22,000002,Vente,12500,,,PIEDSENTE DU RIEZ DE L EGL,B015,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2288,,,,,,,,,,,,,0,,,,,J,jardins,,,95,2.968007,50.614733
2019-846204,2019-01-30,000001,Vente,177000,1,,RUE JACQUES BECQ,0372,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2118,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.957516,50.614151
2019-846204,2019-01-30,000001,Vente,177000,1,,RUE JACQUES BECQ,0372,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2118,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.957516,50.614151
2019-846204,2019-01-30,000001,Vente,177000,1,,RUE JACQUES BECQ,0372,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2118,,,109,,,,,,,,,,1,2,Appartement,80,4,,,,,,2.957516,50.614151
2019-846394,2019-01-23,000001,Vente,140000,47,,RUE AMEDEE PLATEL,0040,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A0710,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,423,,
2019-846401,2019-01-24,000001,Vente,276000,12,,ALL DES PEUPLIERS,0526,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B1387,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,255,2.954354,50.611638
2019-846558,2019-01-30,000001,Vente en l'état futur d'achèvement,179000,,,LE VILLAGE,B017,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2067,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.957945,50.616157
2019-846558,2019-01-30,000001,Vente en l'état futur d'achèvement,179000,,,LE VILLAGE,B017,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2067,,,18,,,,,,,,,,1,2,Appartement,57,3,,,,,,2.957945,50.616157
2019-846596,2019-02-18,000001,Vente en l'état futur d'achèvement,199000,,,,,,59278,Hallennes-lez-Haubourdin,59,,,592780000A0782,,,13,,,,,,,,,,1,,,,,,,,,,2.972642,50.61202
2019-846596,2019-02-18,000001,Vente en l'état futur d'achèvement,199000,,,,,,59278,Hallennes-lez-Haubourdin,59,,,592780000A0782,,,75,,,,,,,,,,1,,,,,,,,,,2.972642,50.61202
2019-846596,2019-02-18,000001,Vente en l'état futur d'achèvement,199000,,,,,,59278,Hallennes-lez-Haubourdin,59,,,592780000A0782,,,76,,,,,,,,,,1,,,,,,,,,,2.972642,50.61202
2019-846638,2019-01-29,000001,Vente en l'état futur d'achèvement,197000,,,LE VILLAGE,B017,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2067,,,108,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.957945,50.616157
2019-846638,2019-01-29,000001,Vente en l'état futur d'achèvement,197000,,,LE VILLAGE,B017,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2067,,,10,,,,,,,,,,1,2,Appartement,59,3,,,,,,2.957945,50.616157
2019-846638,2019-01-29,000001,Vente en l'état futur d'achèvement,197000,,,LE VILLAGE,B017,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2067,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.957945,50.616157
2019-846859,2019-02-25,000001,Vente,240500,65,,RUE EMILE ZOLA,0260,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A0304,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,241,2.966642,50.616066
2019-846860,2019-02-25,000001,Vente,80000,32,,RUE DU GEN DE GAULLE,0310,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B0120,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,186,2.965383,50.609926
2019-846966,2019-02-13,000001,Vente en l'état futur d'achèvement,189000,,,LE VILLAGE,B017,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2067,,,8,,,,,,,,,,1,2,Appartement,57,3,,,,,,2.957945,50.616157
2019-846966,2019-02-13,000001,Vente en l'état futur d'achèvement,189000,,,LE VILLAGE,B017,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2067,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.957945,50.616157
2019-847068,2019-02-18,000001,Vente,199000,21,,RUE ROGER SALENGRO,0560,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B2182,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,262,2.966551,50.612327
2019-847084,2019-02-22,000001,Vente,196750,13,,RUE PASTEUR,0520,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A0363,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,131,2.959419,50.614868
2019-847109,2019-02-25,000001,Vente en l'état futur d'achèvement,202130,,,LE VILLAGE,B017,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2067,,,20,59.65,,,,,,,,,1,2,Appartement,59,3,,,,,,2.957945,50.616157
2019-847109,2019-02-25,000001,Vente en l'état futur d'achèvement,202130,,,LE VILLAGE,B017,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2067,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.957945,50.616157
2019-847109,2019-02-25,000001,Vente en l'état futur d'achèvement,202130,,,LE VILLAGE,B017,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2067,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.957945,50.616157
2019-847426,2019-03-01,000001,Vente en l'état futur d'achèvement,190500,,,LE VILLAGE,B017,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2067,,,7,,,,,,,,,,1,2,Appartement,59,3,,,,,,2.957945,50.616157
2019-847426,2019-03-01,000001,Vente en l'état futur d'achèvement,190500,,,LE VILLAGE,B017,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2067,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.957945,50.616157
2019-847434,2019-03-06,000001,Vente,182000,20,,RUE PIERRE ROMMES,0519,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2062,,,48,65.61,,,,,,,,,1,3,Dépendance,,0,,,,,,2.958879,50.615911
2019-847434,2019-03-06,000001,Vente,182000,18,,RUE PIERRE ROMMES,0519,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2062,,,401,66,,,,,,,,,1,2,Appartement,66,3,,,,,,2.958879,50.615911
2019-847434,2019-03-06,000001,Vente,182000,20,,RUE PIERRE ROMMES,0519,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2062,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.958879,50.615911
2019-847492,2019-03-21,000001,Vente en l'état futur d'achèvement,163000,,,,,,59278,Hallennes-lez-Haubourdin,59,,,592780000A0782,,,38,,,,,,,,,,1,,,,,,,,,,2.972642,50.61202
2019-847492,2019-03-21,000001,Vente en l'état futur d'achèvement,163000,,,,,,59278,Hallennes-lez-Haubourdin,59,,,592780000A0782,,,86,,,,,,,,,,1,,,,,,,,,,2.972642,50.61202
2019-847630,2019-03-07,000001,Vente,330000,93,T,RUE EMILE ZOLA,0260,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A1802,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,135,0,AG,terrains d'agrément,,,901,2.964534,50.61837
2019-847657,2019-03-18,000001,Vente,278500,,,N RTE NATIONALE,0500,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B2176,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.965608,50.610555
2019-847657,2019-03-18,000001,Vente,278500,109,,RUE DU GEN DE GAULLE,0310,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B2177,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,428,2.965697,50.610597
2019-847753,2019-03-29,000001,Vente,225150,15,,RUE DU GEN DE GAULLE,0310,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A0832,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,140,0,S,sols,,,100,2.971224,50.611736
2019-847753,2019-03-29,000001,Vente,225150,15,,RUE DU GEN DE GAULLE,0310,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A0832,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,100,2.971224,50.611736
2019-847789,2019-03-29,000001,Vente,180180,1,,RUE JACQUES BECQ,0372,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2118,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.957516,50.614151
2019-847789,2019-03-29,000001,Vente,180180,1,,RUE JACQUES BECQ,0372,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2118,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.957516,50.614151
2019-847789,2019-03-29,000001,Vente,180180,1,,RUE JACQUES BECQ,0372,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2118,,,118,,,,,,,,,,1,2,Appartement,85,4,,,,,,2.957516,50.614151
2019-847986,2019-03-21,000001,Vente,186000,133,,RUE PASTEUR,0520,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A0313,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,175,2.964504,50.61746
2019-848002,2019-04-08,000001,Vente en l'état futur d'achèvement,192792,,,,,,59278,Hallennes-lez-Haubourdin,59,,,592780000A0782,,,74,,,,,,,,,,1,,,,,,,,,,2.972642,50.61202
2019-848002,2019-04-08,000001,Vente en l'état futur d'achèvement,192792,,,,,,59278,Hallennes-lez-Haubourdin,59,,,592780000A0782,,,12,,,,,,,,,,1,,,,,,,,,,2.972642,50.61202
2019-848347,2019-04-19,000002,Echange,1000,42,,RUE LEON GAMBETTA,0420,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2271,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.963733,50.614163
2019-848420,2019-04-23,000001,Vente,188500,22,,RUE DE L EGALITE,0200,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B0243,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,374,2.952146,50.607752
2019-848541,2019-04-15,000001,Vente en l'état futur d'achèvement,195000,,,LE VILLAGE,B017,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2067,,,19,,,,,,,,,,1,2,Appartement,58,3,,,,,,2.957945,50.616157
2019-848541,2019-04-15,000001,Vente en l'état futur d'achèvement,195000,,,LE VILLAGE,B017,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2067,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.957945,50.616157
2019-848831,2019-05-10,000001,Vente en l'état futur d'achèvement,300792,,,,,,59278,Hallennes-lez-Haubourdin,59,,,592780000A0782,,,72,,,,,,,,,,1,,,,,,,,,,2.972642,50.61202
2019-848831,2019-05-10,000001,Vente en l'état futur d'achèvement,300792,,,,,,59278,Hallennes-lez-Haubourdin,59,,,592780000A0782,,,2,,,,,,,,,,1,,,,,,,,,,2.972642,50.61202
2019-848831,2019-05-10,000001,Vente en l'état futur d'achèvement,300792,,,,,,59278,Hallennes-lez-Haubourdin,59,,,592780000A0782,,,73,,,,,,,,,,1,,,,,,,,,,2.972642,50.61202
2019-848862,2019-05-07,000001,Vente,179000,20,,RUE DES COMBATTANTS D AFN,0101,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B1349,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,134,2.959567,50.613887
2019-848862,2019-05-07,000001,Vente,179000,,,AU CHATEAU,B002,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B1369,,,,,,,,,,,,,0,,,,,S,sols,,,17,2.959524,50.613748
2019-848907,2019-05-03,000001,Vente,147000,80,,RUE EMILE ZOLA,0260,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A0650,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,474,2.967778,50.61614
2019-849172,2019-04-29,000001,Vente,208800,47,,RUE DU DOCTEUR CALMETTE,0140,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B0554,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,174,2.967837,50.609092
2019-849400,2019-05-27,000001,Vente,85000,114,,RUE EMILE ZOLA,0260,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2029,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,292,2.966753,50.616831
2019-849400,2019-05-27,000001,Vente,85000,,,RUE EMILE ZOLA,0260,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2052,,,,,,,,,,,,,0,,,,,S,sols,,,106,2.966784,50.616888
2019-849469,2019-05-28,000001,Vente en l'état futur d'achèvement,161000,,,,,,59278,Hallennes-lez-Haubourdin,59,,,592780000A0782,,,32,,,,,,,,,,1,,,,,,,,,,2.972642,50.61202
2019-849469,2019-05-28,000001,Vente en l'état futur d'achèvement,161000,,,,,,59278,Hallennes-lez-Haubourdin,59,,,592780000A0782,,,84,,,,,,,,,,1,,,,,,,,,,2.972642,50.61202
2019-849703,2019-05-29,000001,Vente,210000,19,,PL DE LA LIBERATION,0465,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B1107,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,348,2.960129,50.612444
2019-849916,2019-06-03,000001,Vente,163000,29,,RUE MARIE MADELEINE DUPUIS,0480,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B0385,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,302,2.958655,50.614189
2019-850080,2019-06-17,000001,Vente en l'état futur d'achèvement,198500,,,LE VILLAGE,B017,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2067,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.957945,50.616157
2019-850080,2019-06-17,000001,Vente en l'état futur d'achèvement,198500,,,LE VILLAGE,B017,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2067,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.957945,50.616157
2019-850080,2019-06-17,000001,Vente en l'état futur d'achèvement,198500,,,LE VILLAGE,B017,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2067,,,13,,,,,,,,,,1,2,Appartement,57,3,,,,,,2.957945,50.616157
2019-850082,2019-06-17,000001,Vente,224100,86,,RUE EDOUARD LALO,0195,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B1687,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,227,2.961583,50.610126
2019-850795,2019-07-05,000001,Vente,245000,1,,LOT LES GRIVES,A001,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A1324,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,625,2.965832,50.617133
2019-850795,2019-07-05,000001,Vente,245000,9093,,RUE EMILE ZOLA,0260,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A1331,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,44,2.965961,50.617055
2019-850985,2019-06-27,000001,Vente,148200,68,,RUE LEON GAMBETTA,0420,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A1214,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,150,2.960807,50.614048
2019-850985,2019-06-27,000001,Vente,148200,,,RUE LEON GAMBETTA,0420,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A1215,,,,,,,,,,,,,0,,,,,S,sols,,,98,2.960957,50.614143
2019-851092,2019-07-10,000001,Vente,235000,5,,RUE DU 11 NOVEMBRE 1918,0527,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A1141,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,197,2.96114,50.614812
2019-851241,2019-07-08,000001,Vente,192187.5,20,,RUE PAUL VALERY,0542,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B1844,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,315,2.959961,50.611356
2019-851359,2019-07-19,000001,Vente,225000,5,,RUE JEAN JAURES,0380,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A0707,,,,,,,,,,,,,0,1,Maison,147,6,S,sols,,,263,2.969754,50.613458
2019-851359,2019-07-19,000001,Vente,225000,5034,,RUE LEON MERCIER,0440,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A0973,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,18,2.971493,50.612416
2019-851466,2019-07-29,000001,Vente,,1,,RUE JACQUES BECQ,0372,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2118,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.957516,50.614151
2019-851466,2019-07-29,000001,Vente,,1,,RUE JACQUES BECQ,0372,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2118,,,122,,,,,,,,,,1,2,Appartement,65,3,,,,,,2.957516,50.614151
2019-851627,2019-07-29,000001,Vente,227000,74,,RUE GEORGES POMPIDOU,0325,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B1088,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,240,2.960205,50.612662
2019-851841,2019-07-18,000001,Vente,272000,2,B,RUE JULES COLLET,0400,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A0821,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,121,2.971136,50.612033
2019-851841,2019-07-18,000001,Vente,272000,2,B,RUE JULES COLLET,0400,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A0822,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.971233,50.612057
2019-851841,2019-07-18,000001,Vente,272000,2,B,RUE JULES COLLET,0400,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2045,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.971259,50.612083
2019-851841,2019-07-18,000001,Vente,272000,2,B,RUE JULES COLLET,0400,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2047,,,,,,,,,,,,,0,,,,,S,sols,,,73,2.971347,50.612065
2019-851858,2019-08-06,000001,Vente en l'état futur d'achèvement,152000,,,,,,59278,Hallennes-lez-Haubourdin,59,,,592780000A0782,,,10,,,,,,,,,,1,,,,,,,,,,2.972642,50.61202
2019-851858,2019-08-06,000001,Vente en l'état futur d'achèvement,152000,,,,,,59278,Hallennes-lez-Haubourdin,59,,,592780000A0782,,,110,,,,,,,,,,1,,,,,,,,,,2.972642,50.61202
2019-851883,2019-08-08,000001,Vente en l'état futur d'achèvement,208600,,,,,,59278,Hallennes-lez-Haubourdin,59,,,592780000A0782,,,123,,,,,,,,,,1,,,,,,,,,,2.972642,50.61202
2019-851883,2019-08-08,000001,Vente en l'état futur d'achèvement,208600,,,,,,59278,Hallennes-lez-Haubourdin,59,,,592780000A0782,,,124,,,,,,,,,,1,,,,,,,,,,2.972642,50.61202
2019-851883,2019-08-08,000001,Vente en l'état futur d'achèvement,208600,,,,,,59278,Hallennes-lez-Haubourdin,59,,,592780000A0782,,,9,,,,,,,,,,1,,,,,,,,,,2.972642,50.61202
2019-852003,2019-07-26,000001,Vente en l'état futur d'achèvement,197000,,,LE VILLAGE,B017,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2067,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.957945,50.616157
2019-852003,2019-07-26,000001,Vente en l'état futur d'achèvement,197000,,,LE VILLAGE,B017,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2067,,,14,,,,,,,,,,1,2,Appartement,58,3,,,,,,2.957945,50.616157
2019-852706,2019-09-06,000002,Vente,775000,5097,,AV INDUSTRIELLE,0370,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000Z0479,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,14103,2.951877,50.604382
2019-852706,2019-09-06,000002,Vente,775000,,,LES FONTAINES,B010,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000Z0480,,,,,,,,,,,,,0,,,,,S,sols,,,345,2.950911,50.604256
2019-852751,2019-08-30,000001,Vente,185000,99,,RUE DU GEN DE GAULLE,0310,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B0442,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,105,2.966128,50.610862
2019-852751,2019-08-30,000001,Vente,185000,99,,RUE DU GEN DE GAULLE,0310,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B0442,,,,,,,,,,,,,0,1,Maison,54,2,J,jardins,,,546,2.966128,50.610862
2019-852755,2019-09-16,000001,Vente,285500,3,,RUE ALBERT SAMAIN,0005,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B1919,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,346,2.962779,50.610724
2019-852921,2019-09-06,000001,Vente en l'état futur d'achèvement,2509200,,,LES FONTAINES,B010,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000Z0478,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4426,2.950634,50.604245
2019-852921,2019-09-06,000001,Vente en l'état futur d'achèvement,2509200,,,LES FONTAINES,B010,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000Z0480,,,,,,,,,,,,,0,,,,,S,sols,,,345,2.950911,50.604256
2019-852965,2019-09-19,000001,Vente,410000,8,,RES LES SAULES RUE EMILE ZOLA,A002,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A1516,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,1212,2.962615,50.619791
2019-853102,2019-09-13,000001,Vente,230000,17,,RUE GEORGES POMPIDOU,0325,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B1249,,,,,,,,,,,,,0,1,Maison,106,6,S,sols,,,361,2.958058,50.613324
2019-853140,2019-09-11,000001,Vente,550000,,,COUTURE DES SIX BONNIERS,B003,59320,59278,Hallennes-lez-Haubourdin,59,,,59278000ZB0130,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1375,2.954437,50.622321
2019-853140,2019-09-11,000001,Vente,550000,6,B,RUE LEON PODEVIN,0460,59320,59278,Hallennes-lez-Haubourdin,59,,,59278000ZB0133,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1000,2.954312,50.622845
2019-853140,2019-09-11,000001,Vente,550000,6,B,RUE LEON PODEVIN,0460,59320,59278,Hallennes-lez-Haubourdin,59,,,59278000ZB0133,,,,,,,,,,,,,0,1,Maison,130,4,PA,pâtures,,,2390,2.954312,50.622845
2019-853367,2019-09-23,000001,Vente,133500,13,,RUE PIERRE ROMMES,0519,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2113,,,214,40.45,,,,,,,,,1,2,Appartement,40,2,,,,,,2.957073,50.614931
2019-853367,2019-09-23,000001,Vente,133500,13,,RUE PIERRE ROMMES,0519,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2113,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.957073,50.614931
2019-853375,2019-09-16,000001,Vente,353000,,,PIEDSENTE DU RIEZ DE L EGL,B015,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A1757,,,,,,,,,,,,,0,,,,,T,terres,,,257,2.966811,50.61539
2019-853375,2019-09-16,000001,Vente,353000,57,,SEN DE L EGLISE,0220,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A1761,,,,,,,,,,,,,0,1,Maison,154,5,S,sols,,,491,2.966562,50.615293
2019-853406,2019-10-02,000001,Vente,452000,21,,RUE DU COMMANDANT COUSTEAU,0110,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A1814,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,644,2.963318,50.615233
2019-853602,2019-10-01,000001,Vente,200000,78,,RUE DU GEN DE GAULLE,0310,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B0144,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,332,2.963397,50.608954
2019-853744,2019-10-10,000001,Vente,151000,1,,RUE JACQUES BECQ,0372,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2118,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.957516,50.614151
2019-853744,2019-10-10,000001,Vente,151000,1,,RUE JACQUES BECQ,0372,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2118,,,120,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.957516,50.614151
2019-853950,2019-10-01,000001,Vente,95000,26,,RUE EMILE ZOLA,0260,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A0028,,,4,36.3,,,,,,,,,1,2,Appartement,36,2,,,,,,2.969379,50.615033
2019-853950,2019-10-01,000001,Vente,95000,26,,RUE EMILE ZOLA,0260,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A0028,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.969379,50.615033
2019-853951,2019-10-07,000001,Vente,182000,13,,RUE PIERRE ROMMES,0519,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2113,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.957073,50.614931
2019-853951,2019-10-07,000001,Vente,182000,13,,RUE PIERRE ROMMES,0519,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2113,,,303,66.03,,,,,,,,,1,2,Appartement,66,3,,,,,,2.957073,50.614931
2019-853951,2019-10-07,000001,Vente,182000,13,,RUE PIERRE ROMMES,0519,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2113,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.957073,50.614931
2019-854010,2019-10-04,000001,Vente,182000,84,,RUE EMILE ZOLA,0260,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A0648,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,450,2.967648,50.61618
2019-854148,2019-10-24,000001,Vente en l'état futur d'achèvement,164900,,,,,,59278,Hallennes-lez-Haubourdin,59,,,592780000A0782,,,27,,,,,,,,,,1,,,,,,,,,,2.972642,50.61202
2019-854148,2019-10-24,000001,Vente en l'état futur d'achèvement,164900,,,,,,59278,Hallennes-lez-Haubourdin,59,,,592780000A0782,,,82,,,,,,,,,,1,,,,,,,,,,2.972642,50.61202
2019-854295,2019-10-28,000001,Vente,192000,23,,RUE DU DOCTEUR SCHWEITZER,0180,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B0566,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,150,2.966808,50.609323
2019-854346,2019-10-29,000001,Vente,425000,32,,RUE DU COMMANDANT COUSTEAU,0110,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A1891,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,614,2.964915,50.61667
2019-854473,2019-10-29,000001,Vente,194000,10,,RUE DU GEN DE GAULLE,0310,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B0614,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,420,2.966741,50.610319
2019-854557,2019-10-18,000001,Vente en l'état futur d'achèvement,193500,,,LE VILLAGE,B017,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2067,,,33,,,,,,,,,,1,,,,,,,,,,2.957945,50.616157
2019-854557,2019-10-18,000001,Vente en l'état futur d'achèvement,193500,,,LE VILLAGE,B017,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000A2067,,,9,,,,,,,,,,1,,,,,,,,,,2.957945,50.616157
2019-854574,2019-10-31,000001,Vente,181500,253,,RUE DU GEN DE GAULLE,0310,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000B0191,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,400,2.959538,50.608538
2019-854619,2019-10-18,000001,Vente,725000,9000,,RUE DES BOURRELIERS,0090,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000Z0432,,,160,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.958632,50.606261
2019-854619,2019-10-18,000001,Vente,725000,9000,,RUE DES BOURRELIERS,0090,59320,59278,Hallennes-lez-Haubourdin,59,,,592780000Z0432,,,162,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,12,0,,,,,,2.958632,50.606261