id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-225578,2021-01-18,000001,Vente,122000,1,,LE PONT DE FLEURAT,B700,16450,16308,Saint-Claud,16,,,163080000H1001,,,,,,,,,,,,,0,1,Maison,139,4,AG,terrains d'agrément,,,1000,0.44821,45.890901
2021-225578,2021-01-18,000001,Vente,122000,1,,LE PONT DE FLEURAT,B700,16450,16308,Saint-Claud,16,,,163080000H1001,,,,,,,,,,,,,0,1,Maison,139,4,S,sols,,,2842,0.44821,45.890901
2021-225825,2021-01-26,000001,Vente,6500,1,,ALL DE CHEZ TARLOT,0470,16450,16308,Saint-Claud,16,,,163080000E0035,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,68,0.493245,45.907408
2021-227631,2021-03-29,000001,Vente,54000,3,,RUE VICTOR HUGO,0254,16450,16308,Saint-Claud,16,,,16308000AB0182,,,,,,,,,,,,,0,1,Maison,252,8,S,sols,,,500,0.464449,45.894313
2021-227930,2021-04-14,000002,Vente,65000,,,CHEZ ROBINET,B073,16450,16308,Saint-Claud,16,,,163080000G0349,,,,,,,,,,,,,0,,,,,S,sols,,,382,0.463427,45.883539
2021-227930,2021-04-14,000002,Vente,65000,14,,RUE DES HORTENSIAS,0650,16450,16308,Saint-Claud,16,,,163080000G0350,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,284,0.463607,45.883531
2021-227930,2021-04-14,000002,Vente,65000,,,CHEZ ROBINET,B073,16450,16308,Saint-Claud,16,,,163080000G0351,,,,,,,,,,,,,0,,,,,S,sols,,,472,0.463732,45.883508
2021-227930,2021-04-14,000002,Vente,65000,,,CHEZ ROBINET,B073,16450,16308,Saint-Claud,16,,,163080000G0352,,,,,,,,,,,,,0,,,,,S,sols,,,1172,0.463533,45.883135
2021-227930,2021-04-14,000002,Vente,65000,,,CHEZ ROBINET,B073,16450,16308,Saint-Claud,16,,,163080000G0889,,,,,,,,,,,,,0,,,,,P,prés,,,511,0.463689,45.883141
2021-228639,2021-04-27,000001,Vente,131000,,,CHEZ MESNIER,B068,16450,16308,Saint-Claud,16,,,163080000D0666,,,,,,,,,,,,,0,,,,,P,prés,,,1647,0.482894,45.88997
2021-228639,2021-04-27,000001,Vente,131000,,,CHEZ MESNIER,B068,16450,16308,Saint-Claud,16,,,163080000D0667,,,,,,,,,,,,,0,,,,,P,prés,,,114,0.483075,45.890251
2021-228639,2021-04-27,000001,Vente,131000,3,,CHEZ MESNIER,B068,16450,16308,Saint-Claud,16,,,163080000D0669,,,,,,,,,,,,,0,1,Maison,250,4,S,sols,,,755,0.482462,45.889658
2021-228642,2021-04-30,000002,Vente,40000,19,,PL SADI CARNOT,0012,16450,16308,Saint-Claud,16,,,16308000AB0530,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,447,0.466562,45.894174
2021-228642,2021-04-30,000002,Vente,40000,,,LE BOURG,B024,16450,16308,Saint-Claud,16,,,16308000AB0532,,,,,,,,,,,,,0,,,,,S,sols,,,23,0.466842,45.894155
2021-229038,2021-05-25,000001,Vente,70000,1,,RUE GATE BOURSE,0255,16450,16308,Saint-Claud,16,,,16308000AB0260,,,,,,,,,,,,,0,1,Maison,225,6,S,sols,,,405,0.462765,45.895663
2021-229038,2021-05-25,000001,Vente,70000,,,LE BOURG,B024,16450,16308,Saint-Claud,16,,,16308000AB0261,,,,,,,,,,,,,0,,,,,J,jardins,,,761,0.462597,45.895771
2021-229059,2021-05-12,000001,Vente,8100,1,,ALL DE CHEZ TARLOT,0470,16450,16308,Saint-Claud,16,,,163080000E0035,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,68,0.493245,45.907408
2021-229175,2021-05-17,000001,Vente,850,,,CHAMP DE PATOCHE,B041,16450,16308,Saint-Claud,16,,,163080000H0127,,,,,,,,,,,,,0,,,,,T,terres,,,1585,0.448315,45.885913
2021-229175,2021-05-17,000001,Vente,850,,,CHEZ MANCIER,B066,16450,16308,Saint-Claud,16,,,163080000H0419,,,,,,,,,,,,,0,,,,,P,prés,,,1098,0.452328,45.887959
2021-229175,2021-05-17,000001,Vente,850,,,LE VIGNOU,B191,16450,16308,Saint-Claud,16,,,163080000H0458,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,0.453075,45.88854
2021-229175,2021-05-17,000001,Vente,850,,,LE VIGNOU,B191,16450,16308,Saint-Claud,16,,,163080000H0464,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,0.454829,45.888669
2021-229175,2021-05-17,000001,Vente,850,,,PRES DE LA SEPE,B163,16450,16308,Saint-Claud,16,,,163080000H0491,,,,,,,,,,,,,0,,,,,P,prés,,,400,0.45571,45.890846
2021-229175,2021-05-17,000001,Vente,850,,,LATELIER,B120,16450,16308,Saint-Claud,16,,,163080000H0555,,,,,,,,,,,,,0,,,,,L,landes,,,82,0.450034,45.886014
2021-229510,2021-06-11,000001,Vente,240000,5319,,LE BOURG,B024,16450,16308,Saint-Claud,16,,,16308000AB0222,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,0.463281,45.895365
2021-229510,2021-06-11,000001,Vente,240000,,,LE BOURG,B024,16450,16308,Saint-Claud,16,,,16308000AB0255,,,,,,,,,,,,,0,,,,,P,prés,,,663,0.464054,45.895694
2021-229510,2021-06-11,000001,Vente,240000,,,LE BOURG,B024,16450,16308,Saint-Claud,16,,,16308000AB0256,,,,,,,,,,,,,0,,,,,J,jardins,,,1710,0.463712,45.895568
2021-229510,2021-06-11,000001,Vente,240000,,,LE BOURG,B024,16450,16308,Saint-Claud,16,,,16308000AB0257,,,,,,,,,,,,,0,,,,,P,prés,,,1452,0.463496,45.895757
2021-229510,2021-06-11,000001,Vente,240000,,,LE BOURG,B024,16450,16308,Saint-Claud,16,,,16308000AB0373,,,,,,,,,,,,,0,,,,,J,jardins,,,1285,0.464384,45.896041
2021-229510,2021-06-11,000001,Vente,240000,,,LE BOURG,B024,16450,16308,Saint-Claud,16,,,16308000AB0375,,,,,,,,,,,,,0,,,,,P,prés,,,3747,0.463766,45.89616
2021-229510,2021-06-11,000001,Vente,240000,20,,RUE VICTOR HUGO,0254,16450,16308,Saint-Claud,16,,,16308000AB0406,,,,,,,,,,,,,0,1,Maison,438,9,S,sols,,,2275,0.463374,45.89542
2021-229510,2021-06-11,000001,Vente,240000,20,,RUE VICTOR HUGO,0254,16450,16308,Saint-Claud,16,,,16308000AB0406,,,,,,,,,,,,,0,1,Maison,33,1,S,sols,,,2275,0.463374,45.89542
2021-229510,2021-06-11,000001,Vente,240000,20,,RUE VICTOR HUGO,0254,16450,16308,Saint-Claud,16,,,16308000AB0406,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,2275,0.463374,45.89542
2021-229827,2021-06-10,000001,Vente,40000,8,,CHEZ MESNIER,B068,16450,16308,Saint-Claud,16,,,163080000D0384,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,615,0.484096,45.890808
2021-230055,2021-06-10,000001,Vente,85000,,,CHEZ MESNIER,B068,16450,16308,Saint-Claud,16,,,163080000D0385,,,,,,,,,,,,,0,,,,,S,sols,,,560,,
2021-230055,2021-06-10,000001,Vente,85000,6,,CHEZ MESNIER,B068,16450,16308,Saint-Claud,16,,,163080000D0387,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,782,,
2021-230055,2021-06-10,000001,Vente,85000,6,,CHEZ MESNIER,B068,16450,16308,Saint-Claud,16,,,163080000D0387,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1000,,
2021-230055,2021-06-10,000001,Vente,85000,,,CHEZ MESNIER,B068,16450,16308,Saint-Claud,16,,,163080000D0388,,,,,,,,,,,,,0,,,,,P,prés,,,1547,,
2021-230079,2021-06-08,000001,Vente,79000,21,,RUE FRANCOIS DAIGUEPLATS,0250,16450,16308,Saint-Claud,16,,,16308000AB0246,,,,,,,,,,,,,0,1,Maison,109,7,S,sols,,,353,0.465387,45.895582
2021-230317,2021-06-14,000001,Vente,162000,3,,LOT CLOS GALINE,A020,16450,16308,Saint-Claud,16,,,163080000E1096,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,740,0.4685,45.895901
2021-230370,2021-06-29,000001,Vente,33000,17,,PL SADI CARNOT,0012,16450,16308,Saint-Claud,16,,,16308000AB0139,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,194,0.466385,45.893943
2021-230370,2021-06-29,000001,Vente,33000,,,PRE DE L ANTOINE,B156,16450,16308,Saint-Claud,16,,,163080000F0264,,,,,,,,,,,,,0,,,,,T,terres,,,2145,0.466007,45.891929
2021-230370,2021-06-29,000001,Vente,33000,,,PRE DE L ANTOINE,B156,16450,16308,Saint-Claud,16,,,163080000F0265,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1631,0.4655,45.892029
2021-230579,2021-06-30,000001,Vente,55000,,,LE BOURG,B024,16450,16308,Saint-Claud,16,,,16308000AB0286,,,,,,,,,,,,,0,,,,,L,landes,,,120,0.464387,45.897053
2021-230579,2021-06-30,000001,Vente,55000,4,,RUE DE L AGE,0001,16450,16308,Saint-Claud,16,,,16308000AB0507,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,598,0.464701,45.896911
2021-230579,2021-06-30,000001,Vente,55000,4,,RUE DE L AGE,0001,16450,16308,Saint-Claud,16,,,16308000AB0507,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,598,0.464701,45.896911
2021-230579,2021-06-30,000001,Vente,55000,4,,RUE DE L AGE,0001,16450,16308,Saint-Claud,16,,,16308000AB0507,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,598,0.464701,45.896911
2021-230904,2021-07-01,000001,Vente,190000,,,CHEZ ROBINET,B073,16450,16308,Saint-Claud,16,,,163080000G0347,,,,,,,,,,,,,0,,,,,P,prés,,,9730,,
2021-230904,2021-07-01,000001,Vente,190000,10,,RUE DES HORTENSIAS,0650,16450,16308,Saint-Claud,16,,,163080000G0348,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,985,0.462977,45.883508
2021-230904,2021-07-01,000001,Vente,190000,10,,RUE DES HORTENSIAS,0650,16450,16308,Saint-Claud,16,,,163080000G0348,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,985,0.462977,45.883508
2021-231020,2021-06-30,000001,Vente,150000,1,,RUE DU FARNAUD,0016,16450,16308,Saint-Claud,16,,,16308000AB0251,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,542,0.466052,45.895967
2021-231020,2021-06-30,000001,Vente,150000,1,,RUE DU FARNAUD,0016,16450,16308,Saint-Claud,16,,,16308000AB0251,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,542,0.466052,45.895967
2021-231020,2021-06-30,000001,Vente,150000,1,,RUE DU FARNAUD,0016,16450,16308,Saint-Claud,16,,,16308000AB0251,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,542,0.466052,45.895967
2021-231020,2021-06-30,000001,Vente,150000,1,,RUE DU FARNAUD,0016,16450,16308,Saint-Claud,16,,,16308000AB0251,,,,,,,,,,,,,0,2,Appartement,72,3,S,sols,,,542,0.466052,45.895967
2021-231020,2021-06-30,000001,Vente,150000,1,,RUE DU FARNAUD,0016,16450,16308,Saint-Claud,16,,,16308000AB0251,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,542,0.466052,45.895967
2021-231020,2021-06-30,000001,Vente,150000,,,LE BOURG,B024,16450,16308,Saint-Claud,16,,,16308000AB0474,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,294,0.465916,45.895991
2021-231020,2021-06-30,000001,Vente,150000,,,LE BOURG,B024,16450,16308,Saint-Claud,16,,,16308000AB0474,,,,,,,,,,,,,0,,,,,S,sols,,,404,0.465916,45.895991
2021-231163,2021-07-28,000001,Vente,3000,,,CLOS GALINE,B079,16450,16308,Saint-Claud,16,,,163080000E0570,,,,,,,,,,,,,0,,,,,L,landes,,,786,0.468819,45.8946
2021-231675,2021-08-06,000001,Vente,680000,,,BOIS DE LA BETOULLE,B015,16450,16308,Saint-Claud,16,,,163080000A0068,,,,,,,,,,,,,0,,,,,T,terres,,,20945,0.44931,45.907757
2021-231675,2021-08-06,000001,Vente,680000,,,BOIS DE LA BETOULLE,B015,16450,16308,Saint-Claud,16,,,163080000A0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3335,0.449854,45.90814
2021-231675,2021-08-06,000001,Vente,680000,,,BOIS DE LA BETOULLE,B015,16450,16308,Saint-Claud,16,,,163080000A0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1930,0.447923,45.908255
2021-231675,2021-08-06,000001,Vente,680000,,,BOIS DE LA BETOULLE,B015,16450,16308,Saint-Claud,16,,,163080000A0081,,,,,,,,,,,,,0,,,,,VI,vignes,,,3009,0.447603,45.908087
2021-231675,2021-08-06,000001,Vente,680000,,,LA BETOULLE,B012,16450,16308,Saint-Claud,16,,,163080000A0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9654,0.445406,45.906061
2021-231675,2021-08-06,000001,Vente,680000,,,LA BETOULLE,B012,16450,16308,Saint-Claud,16,,,163080000A0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5000,0.447651,45.90693
2021-231675,2021-08-06,000001,Vente,680000,,,LA BETOULLE,B012,16450,16308,Saint-Claud,16,,,163080000A0086,,,,,,,,,,,,,0,,,,,L,landes,,,14510,0.45065,45.907196
2021-231675,2021-08-06,000001,Vente,680000,,,LA BETOULLE,B012,16450,16308,Saint-Claud,16,,,163080000A0087,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4220,0.452409,45.907887
2021-231675,2021-08-06,000001,Vente,680000,,,LA BETOULLE,B012,16450,16308,Saint-Claud,16,,,163080000A0088,,,,,,,,,,,,,0,,,,,P,prés,,,13000,0.452456,45.907345
2021-231675,2021-08-06,000001,Vente,680000,,,LA BETOULLE,B012,16450,16308,Saint-Claud,16,,,163080000A0088,,,,,,,,,,,,,0,,,,,S,sols,,,3270,0.452456,45.907345
2021-231675,2021-08-06,000001,Vente,680000,1,,LA BETOULLE,B012,16450,16308,Saint-Claud,16,,,163080000A0089,,,,,,,,,,,,,0,1,Maison,346,5,S,sols,,,5925,0.454,45.906531
2021-231675,2021-08-06,000001,Vente,680000,1,,LA BETOULLE,B012,16450,16308,Saint-Claud,16,,,163080000A0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5925,0.454,45.906531
2021-231675,2021-08-06,000001,Vente,680000,1,,LA BETOULLE,B012,16450,16308,Saint-Claud,16,,,163080000A0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5925,0.454,45.906531
2021-231675,2021-08-06,000001,Vente,680000,1,,LA BETOULLE,B012,16450,16308,Saint-Claud,16,,,163080000A0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5925,0.454,45.906531
2021-231675,2021-08-06,000001,Vente,680000,1,,LA BETOULLE,B012,16450,16308,Saint-Claud,16,,,163080000A0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,5925,0.454,45.906531
2021-231675,2021-08-06,000001,Vente,680000,1,,LA BETOULLE,B012,16450,16308,Saint-Claud,16,,,163080000A0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,391,0,S,sols,,,5925,0.454,45.906531
2021-231675,2021-08-06,000001,Vente,680000,1,,LA BETOULLE,B012,16450,16308,Saint-Claud,16,,,163080000A0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,36,0,S,sols,,,5925,0.454,45.906531
2021-231675,2021-08-06,000001,Vente,680000,1,,LA BETOULLE,B012,16450,16308,Saint-Claud,16,,,163080000A0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,98,0,S,sols,,,5925,0.454,45.906531
2021-231675,2021-08-06,000001,Vente,680000,5568,,LA BETOULLE,B012,16450,16308,Saint-Claud,16,,,163080000A0090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,6825,0.453195,45.906255
2021-231675,2021-08-06,000001,Vente,680000,5568,,LA BETOULLE,B012,16450,16308,Saint-Claud,16,,,163080000A0090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,P,prés,,,10000,0.453195,45.906255
2021-231675,2021-08-06,000001,Vente,680000,5568,,LA BETOULLE,B012,16450,16308,Saint-Claud,16,,,163080000A0090,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,AG,terrains d'agrément,,,3000,0.453195,45.906255
2021-231675,2021-08-06,000001,Vente,680000,,,LA BETOULLE,B012,16450,16308,Saint-Claud,16,,,163080000A0091,,,,,,,,,,,,,0,,,,,L,landes,,,845,0.452201,45.905985
2021-231675,2021-08-06,000001,Vente,680000,,,LA BETOULLE,B012,16450,16308,Saint-Claud,16,,,163080000A0092,,,,,,,,,,,,,0,,,,,L,landes,,,2365,0.451906,45.906011
2021-231675,2021-08-06,000001,Vente,680000,,,LA BETOULLE,B012,16450,16308,Saint-Claud,16,,,163080000A0093,,,,,,,,,,,,,0,,,,,P,prés,,,16795,0.451741,45.905533
2021-231675,2021-08-06,000001,Vente,680000,,,LA BETOULLE,B012,16450,16308,Saint-Claud,16,,,163080000A0094,,,,,,,,,,,,,0,,,,,T,terres,,,58995,0.450237,45.903612
2021-231675,2021-08-06,000001,Vente,680000,,,LA BETOULLE,B012,16450,16308,Saint-Claud,16,,,163080000A0095,,,,,,,,,,,,,0,,,,,T,terres,,,99780,0.449244,45.905773
2021-231675,2021-08-06,000001,Vente,680000,,,LA TEILLE,B181,16450,16308,Saint-Claud,16,,,163080000F0098,,,,,,,,,,,,,0,,,,,T,terres,,,58180,0.45306,45.903805
2021-231675,2021-08-06,000001,Vente,680000,,,LA TEILLE,B181,16450,16308,Saint-Claud,16,,,163080000F0099,,,,,,,,,,,,,0,,,,,T,terres,,,12370,0.453513,45.905213
2021-231739,2021-07-26,000001,Vente,46500,,,CHEZ ROBINET,B073,16450,16308,Saint-Claud,16,,,163080000G0354,,,,,,,,,,,,,0,,,,,S,sols,,,612,0.464244,45.883409
2021-231739,2021-07-26,000001,Vente,46500,,,FOND DE CHEZ ROBINET,B097,16450,16308,Saint-Claud,16,,,163080000G0519,,,,,,,,,,,,,0,,,,,T,terres,,,6389,0.464572,45.882684
2021-231739,2021-07-26,000001,Vente,46500,,,FOND DE CHEZ ROBINET,B097,16450,16308,Saint-Claud,16,,,163080000G0520,,,,,,,,,,,,,0,,,,,T,terres,,,6533,0.463555,45.88191
2021-231739,2021-07-26,000001,Vente,46500,,,FOND DE CHEZ ROBINET,B097,16450,16308,Saint-Claud,16,,,163080000G0521,,,,,,,,,,,,,0,,,,,T,terres,,,13790,0.462708,45.881942
2021-231739,2021-07-26,000001,Vente,46500,,,CHEZ ROBINET,B073,16450,16308,Saint-Claud,16,,,163080000G0890,,,,,,,,,,,,,0,,,,,P,prés,,,4545,0.464095,45.883174
2021-231767,2021-08-02,000001,Vente,195000,,,CLOS GALINE,B079,16450,16308,Saint-Claud,16,,,163080000E0578,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,552,0.470955,45.89359
2021-231767,2021-08-02,000001,Vente,195000,,,CLOS GALINE,B079,16450,16308,Saint-Claud,16,,,163080000E0579,,,,,,,,,,,,,0,,,,,S,sols,,,500,,
2021-231767,2021-08-02,000001,Vente,195000,,,CLOS GALINE,B079,16450,16308,Saint-Claud,16,,,163080000E0579,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2140,,
2021-231767,2021-08-02,000001,Vente,195000,,,CLOS GALINE,B079,16450,16308,Saint-Claud,16,,,163080000E0580,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,512,,
2021-231767,2021-08-02,000001,Vente,195000,,,CLOS GALINE,B079,16450,16308,Saint-Claud,16,,,163080000E0580,,,,,,,,,,,,,0,,,,,S,sols,,,300,,
2021-231767,2021-08-02,000001,Vente,195000,10,,RUE DES COTES,0009,16450,16308,Saint-Claud,16,,,163080000E0829,,,,,,,,,,,,,0,1,Maison,160,6,P,prés,,,2475,,
2021-231767,2021-08-02,000001,Vente,195000,10,,RUE DES COTES,0009,16450,16308,Saint-Claud,16,,,163080000E0829,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,1000,,
2021-231767,2021-08-02,000001,Vente,195000,,,CLOS GALINE,B079,16450,16308,Saint-Claud,16,,,163080000E1077,,,,,,,,,,,,,0,,,,,VI,vignes,,,930,0.470828,45.893848
2021-232396,2021-08-13,000001,Vente,4000,16,,RUE VICTOR HUGO,0254,16450,16308,Saint-Claud,16,,,16308000AB0316,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,90,0.463976,45.894865
2021-232528,2021-08-19,000001,Vente,40000,4,,RUE GAMBETTA,0252,16450,16308,Saint-Claud,16,,,16308000AB0176,,,,,,,,,,,,,0,1,Maison,156,5,S,sols,,,54,0.464858,45.894121
2021-232528,2021-08-19,000001,Vente,40000,2,,RUE GAMBETTA,0252,16450,16308,Saint-Claud,16,,,16308000AB0177,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,180,,
2021-232557,2021-02-17,000001,Adjudication,42000,6,,RUE GAMBETTA,0252,16450,16308,Saint-Claud,16,,,16308000AB0175,,,,,,,,,,,,,0,2,Appartement,53,3,S,sols,,,147,0.464705,45.894114
2021-232557,2021-02-17,000001,Adjudication,42000,6,,RUE GAMBETTA,0252,16450,16308,Saint-Claud,16,,,16308000AB0175,,,,,,,,,,,,,0,2,Appartement,45,2,S,sols,,,147,0.464705,45.894114
2021-232557,2021-02-17,000001,Adjudication,42000,6,,RUE GAMBETTA,0252,16450,16308,Saint-Claud,16,,,16308000AB0175,,,,,,,,,,,,,0,2,Appartement,79,3,S,sols,,,147,0.464705,45.894114
2021-232557,2021-02-17,000001,Adjudication,42000,6,,RUE GAMBETTA,0252,16450,16308,Saint-Claud,16,,,16308000AB0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,147,0.464705,45.894114
2021-232577,2021-09-03,000001,Vente,130000,5,,LE MAS DU PUY,B131,16450,16308,Saint-Claud,16,,,163080000H0033,,,,,,,,,,,,,0,1,Maison,142,4,S,sols,,,435,0.440247,45.885301
2021-232577,2021-09-03,000001,Vente,130000,,,LE MAS DU PUY,B131,16450,16308,Saint-Claud,16,,,163080000H0034,,,,,,,,,,,,,0,,,,,J,jardins,,,1418,0.440624,45.885268
2021-232577,2021-09-03,000001,Vente,130000,,,LE MAS DU PUY,B131,16450,16308,Saint-Claud,16,,,163080000H0993,,,,,,,,,,,,,0,,,,,P,prés,,,90,0.440174,45.885172
2021-232920,2021-09-11,000001,Vente,1,5298,,LE BOURG,B024,16450,16308,Saint-Claud,16,,,16308000AB0160,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,6,0.465312,45.893643
2021-233241,2021-09-28,000001,Vente,135000,,,LE MAINE MOREAU,B123,16450,16308,Saint-Claud,16,,,163080000A0038,,,,,,,,,,,,,0,,,,,P,prés,,,5195,0.450347,45.920987
2021-233241,2021-09-28,000001,Vente,135000,,,LE MAINE MOREAU,B123,16450,16308,Saint-Claud,16,,,163080000A0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1750,0.450399,45.920303
2021-233241,2021-09-28,000001,Vente,135000,,,LE MAINE MOREAU,B123,16450,16308,Saint-Claud,16,,,163080000A0040,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1305,0.451254,45.920339
2021-233241,2021-09-28,000001,Vente,135000,,,LE MAINE MOREAU,B123,16450,16308,Saint-Claud,16,,,163080000A0041,,,,,,,,,,,,,0,,,,,P,prés,,,4665,0.451341,45.920788
2021-233241,2021-09-28,000001,Vente,135000,1,,LE MOULIN DU MAINE MOREAU,B670,16450,16308,Saint-Claud,16,,,163080000A0042,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,480,0.452153,45.920604
2021-233241,2021-09-28,000001,Vente,135000,,,LE MAINE MOREAU,B123,16450,16308,Saint-Claud,16,,,163080000A0043,,,,,,,,,,,,,0,,,,,P,prés,,,1575,0.452179,45.920419
2021-233241,2021-09-28,000001,Vente,135000,,,LE MAINE MOREAU,B123,16450,16308,Saint-Claud,16,,,163080000A0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1475,0.452268,45.920113
2021-233288,2021-09-14,000001,Vente,300,,,LE CHARDON ET CLOS DE GROS,B050,16450,16308,Saint-Claud,16,,,163080000C0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,0.511259,45.899967
2021-233288,2021-09-14,000001,Vente,300,,,CLOS DE BOBIT,B078,16450,16308,Saint-Claud,16,,,163080000D0316,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,207,0.50277,45.902974
2021-233288,2021-09-14,000001,Vente,300,,,LES PETITES BRANDES,B142,16450,16308,Saint-Claud,16,,,163080000D0358,,,,,,,,,,,,,0,,,,,L,landes,,,806,0.501877,45.902635
2021-233631,2021-10-04,000001,Vente,1640,,,LE FONTAGIER ET LES COUDER,B101,16450,16308,Saint-Claud,16,,,163080000D0257,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4250,0.502966,45.899373
2021-233656,2021-10-18,000001,Vente,850,,,LE FONTAGIER ET LES COUDER,B101,16450,16308,Saint-Claud,16,,,163080000D0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,940,0.499603,45.897958
2021-233656,2021-10-18,000001,Vente,850,,,LE FONTAGIER ET LES COUDER,B101,16450,16308,Saint-Claud,16,,,163080000D0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,391,0.503893,45.896407
2021-233656,2021-10-18,000001,Vente,850,,,LE FONTAGIER ET LES COUDER,B101,16450,16308,Saint-Claud,16,,,163080000D0272,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,0.504542,45.899507
2021-233656,2021-10-18,000001,Vente,850,,,LE FONTAGIER ET LES COUDER,B101,16450,16308,Saint-Claud,16,,,163080000D0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1200,0.50456,45.899856
2021-234251,2021-11-04,000001,Vente,310000,,,COMBE DE FAYE,B083,16450,16308,Saint-Claud,16,,,163080000E0487,,,,,,,,,,,,,0,,,,,T,terres,,,7175,0.475088,45.89592
2021-234251,2021-11-04,000001,Vente,310000,,,COMBE DE FAYE,B083,16450,16308,Saint-Claud,16,,,163080000E0488,,,,,,,,,,,,,0,,,,,T,terres,,,18020,0.475526,45.894709
2021-234251,2021-11-04,000001,Vente,310000,14,,RUE DE CLOS GALINE,0008,16450,16308,Saint-Claud,16,,,163080000E0588,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1875,0.474344,45.895757
2021-234251,2021-11-04,000001,Vente,310000,14,,RUE DE CLOS GALINE,0008,16450,16308,Saint-Claud,16,,,163080000E0588,,,,,,,,,,,,,0,1,Maison,216,8,S,sols,,,1875,0.474344,45.895757
2021-234251,2021-11-04,000001,Vente,310000,14,,RUE DE CLOS GALINE,0008,16450,16308,Saint-Claud,16,,,163080000E0588,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1875,0.474344,45.895757
2021-234251,2021-11-04,000001,Vente,310000,,,CLOS GALINE,B079,16450,16308,Saint-Claud,16,,,163080000E0781,,,,,,,,,,,,,0,,,,,S,sols,,,2000,0.474331,45.894783
2021-234251,2021-11-04,000001,Vente,310000,,,CLOS GALINE,B079,16450,16308,Saint-Claud,16,,,163080000E0781,,,,,,,,,,,,,0,,,,,T,terres,,,23041,0.474331,45.894783
2021-234251,2021-11-04,000001,Vente,310000,,,COMBE DE FAYE,B083,16450,16308,Saint-Claud,16,,,163080000E0979,,,,,,,,,,,,,0,,,,,T,terres,,,13009,0.475384,45.893127
2021-234251,2021-11-04,000001,Vente,310000,,,COMBE DE FAYE,B083,16450,16308,Saint-Claud,16,,,163080000E0983,,,,,,,,,,,,,0,,,,,T,terres,,,7888,0.476272,45.89449
2021-234334,2021-11-05,000002,Vente,1,,,LA TEILLE,B181,16450,16308,Saint-Claud,16,,,163080000F0611,,,,,,,,,,,,,0,,,,,P,prés,,,3942,0.456911,45.902019
2021-234377,2021-10-27,000001,Vente,18000,9,,RUE FRANCOIS DAIGUEPLATS,0250,16450,16308,Saint-Claud,16,,,16308000AB0239,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,31,0,S,sols,,,88,0.464794,45.894931
2021-234377,2021-10-27,000001,Vente,18000,9,,RUE FRANCOIS DAIGUEPLATS,0250,16450,16308,Saint-Claud,16,,,16308000AB0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,0.464794,45.894931
2021-234377,2021-10-27,000001,Vente,18000,9,,RUE FRANCOIS DAIGUEPLATS,0250,16450,16308,Saint-Claud,16,,,16308000AB0239,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,0.464794,45.894931
2021-234377,2021-10-27,000001,Vente,18000,9,,RUE FRANCOIS DAIGUEPLATS,0250,16450,16308,Saint-Claud,16,,,16308000AB0239,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,88,0.464794,45.894931
2021-235128,2021-11-05,000001,Vente,40000,18,,PL SADI CARNOT,0012,16450,16308,Saint-Claud,16,,,16308000AB0505,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,718,0.466559,45.894014