siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210902219,00018,21090221900018,O,1983-03-01,02,2020,,2022-08-29T09:05:51,true,4,,,,,,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
210902219,00026,21090221900026,O,1983-12-21,01,2020,,2022-08-29T09:05:51,false,3,,,,,LE VILLAGE,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.636379,42.824752,0.75,street,Ornolac Village 09400 Ornolac-Ussat-les-Bains,09221_B045,G,ORNOLAC VILLAGE,
210902219,00034,21090221900034,O,1995-12-25,NN,,,2019-11-14T14:00:16,false,2,MAIRIE,,,,,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2005-01-29,F,SCE EAU ET ASSAINISSEMENT,,,,41.0Z,NAFRev1,N,1.631931,42.819226,0.91,street,Rue de la Mairie 09400 Ornolac-Ussat-les-Bains,09221_0046,D,RUE DE LA MAIRIE,
260903273,00019,26090327300019,O,1984-10-01,NN,,,2021-09-23T10:51:47,true,4,,,,,MAIRIE,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2018-04-12,F,CCAS,,,,88.99B,NAFRev2,N,1.631931,42.819226,0.91,street,Rue de la Mairie 09400 Ornolac-Ussat-les-Bains,09221_0046,G,RUE DE LA MAIRIE,
304352990,00028,30435299000028,O,1985-06-19,11,2020,,2022-08-29T09:11:58,true,4,,,,,ORNOLAC USSAT LES BAINS,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,1.62198,42.823786,0.94,street,Les Bains 09400 Ornolac-Ussat-les-Bains,09221_bfeacz,G,LES BAINS,
304352990,00036,30435299000036,O,1991-07-01,,,,2019-11-14T14:00:16,false,3,,,,,VILLAGE,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,1.636379,42.824752,0.91,street,Ornolac Village 09400 Ornolac-Ussat-les-Bains,09221_B045,G,ORNOLAC VILLAGE,
308464312,00021,30846431200021,O,1993-07-16,NN,,,2019-11-14T14:00:16,true,1,,,,AV,D'ESPAGNE,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,55.4A,NAF1993,O,2.9905281,43.1718553,0.76,poi,Avenue d'Espagne (Pont) Narbonne,https://osm.org/way/163559090,G,,
308813518,00054,30881351800054,P,2018-03-01,,,,2019-11-14T14:00:16,false,1,[ND],[ND],[ND],[ND],[ND],[ND],ORNOLAC-USSAT-LES-BAINS,,[ND],09221,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-03-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
310148515,00029,31014851500029,O,1981-05-01,NN,,,2021-10-12T16:08:15,true,6,,,,,HÃTEL DU PARC ET DES BAINS USSAT,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESIDENCE NAPOLEON,,,,68.20B,NAFRev2,N,1.630366,42.817111,0.49,street,Route du Pont d’Ornolac 09400 Ornolac-Ussat-les-Bains,09221_0065,G,ROUTE DU PONT D ORNOLAC,
313806515,00018,31380651500018,O,1978-01-01,NN,,,2022-01-18T04:04:44,true,4,,,,RTE,D ORNOLAC VILLA HELIOS,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
314839382,00012,31483938200012,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,1995-04-13,F,,,,,55.1D,NAF1993,N,,,0,,,,,,
316601061,00062,31660106100062,O,2012-04-01,,,,2019-11-14T14:00:16,true,2,,7,,RUE,DES THERMES,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2012-11-30,F,BAR DES SOURCES,,,BAR DES SOURCES,56.10C,NAFRev2,N,1.62401,42.821663,0.95,housenumber,7 Rue des Thermes 09400 Ornolac-Ussat-les-Bains,09221_0075_00007,G,7 RUE DES THERMES,
321327520,00011,32132752000011,O,1989-03-10,NN,,4399CZ,2019-11-14T14:00:16,false,5,,,,,,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2019-07-31,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
321327520,00029,32132752000029,O,1989-03-10,,,,2021-02-23T10:45:08,true,1,,,,,,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,1989-03-10,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
322475773,00030,32247577300030,O,2014-05-14,,,,2019-11-14T14:00:16,true,2,,5,B,RUE,DES THERMES,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,86.21Z,NAFRev2,N,1.627595,42.820497,0.81,street,Rue des Thermes 09400 Ornolac-Ussat-les-Bains,09221_0075,G,RUE DES THERMES,
322761594,00017,32276159400017,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
324642016,00012,32464201600012,O,1982-05-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,1995-12-12,F,,,,,70.3A,NAF1993,N,,,0,,,,,,
325183564,00013,32518356400013,O,1982-08-04,NN,,,2019-11-14T14:00:16,true,3,,,,,,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
329868343,00024,32986834300024,O,1989-12-14,NN,,,2019-11-14T14:00:16,true,1,,,,,,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
330297748,00015,33029774800015,O,1984-05-02,NN,,,2019-11-14T14:00:16,false,5,,,,,VILLA LES ROSES,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,55.1A,NAFRev1,N,4.9904673,49.1068536,0.89,poi.guest_house,Villa les Roses (Maison d'hôte) Sainte-Menehould,https://osm.org/way/144263361,G,,
330795493,00015,33079549300015,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
331422014,00018,33142201400018,O,,NN,,,2019-11-14T14:00:16,true,1,,,,,,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,1988-06-06,F,,,,,55.60,NAP,N,,,0,,,,,,
334669454,00020,33466945400020,O,2002-08-29,NN,,,2019-11-14T14:00:16,false,3,HOTEL DU PARC  DES THERMES,,,,,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,70.1F,NAFRev1,N,,,0,,,,,,
337662167,00069,33766216700069,O,1995-04-13,,,,2019-11-14T14:00:16,false,3,,,,,RTE NATIONALE,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
338335367,00011,33833536700011,O,1986-04-01,,,,2019-11-14T14:00:16,true,3,,,,,,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,1997-02-07,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
339513087,00033,33951308700033,O,2005-04-04,,,4399CZ,2019-11-14T14:00:16,false,3,,45,,RTE,DES THERMES,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,43.99C,NAFRev2,N,1.631894,42.818457,0.8,housenumber,45 Rue des Thermes 09400 Ornolac-Ussat-les-Bains,09221_0075_00045,G,45 RUE DES THERMES,
339513087,00041,33951308700041,O,2008-10-01,,,,2019-11-14T14:00:16,true,2,,,,LD,VEXANE,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
341216950,00012,34121695000012,O,1987-05-01,03,2020,,2022-08-29T09:26:49,true,8,,9,,RUE,DES THERMES,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2020-12-31,A,HOTEL THERMAL DU PARC,,,HOTEL THERMAL DU PARC ET BAR DES SOURCES,96.04Z,NAFRev2,O,1.62401,42.821663,0.95,housenumber,9 Rue des Thermes 09400 Ornolac-Ussat-les-Bains,09221_0075_00009,G,9 RUE DES THERMES,
341811206,00018,34181120600018,O,1987-07-06,NN,,,2019-11-14T14:00:16,true,1,,,,RUE,N 20,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
348804634,00031,34880463400031,P,2018-11-01,,,9529ZF,2019-11-14T14:00:16,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ORNOLAC-USSAT-LES-BAINS,,[ND],09221,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-11-01,A,[ND],[ND],[ND],[ND],88.10A,NAFRev2,N,,,0,,,,,,
349035451,00013,34903545100013,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,1988-09-19,F,,,,,67.08,NAP,N,,,0,,,,,,
349850131,00013,34985013100013,O,1989-04-01,NN,,,2019-11-14T14:00:16,false,5,,,,,,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2015-08-01,F,,,,,47.71Z,NAFRev2,O,,,0,,,,,,
356000000,55916,35600000055916,O,2012-01-01,,,,2019-11-14T14:00:16,false,2,,4,,RUE,DES THERMES,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,1.623076,42.821725,0.95,housenumber,4 Rue des Thermes 09400 Ornolac-Ussat-les-Bains,09221_0075_00004,G,4 RUE DES THERMES,
356000737,01365,35600073701365,O,1991-01-01,NN,,,2019-11-14T14:00:16,false,4,,,,RTE,D'ORNOLAC,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.630366,42.817111,0.79,street,Route du Pont d’Ornolac 09400 Ornolac-Ussat-les-Bains,09221_0065,G,ROUTE DU PONT D ORNOLAC,
380387928,00019,38038792800019,O,1990-10-27,NN,,,2019-11-14T14:00:16,true,3,,,,AV,DES THERMES,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.627595,42.820497,0.74,street,Rue des Thermes 09400 Ornolac-Ussat-les-Bains,09221_0075,G,RUE DES THERMES,
380720516,00018,38072051600018,O,1991-06-01,01,2020,,2022-08-29T09:07:51,true,8,CHEZ MR KOENIG CHRISTIAN,,,,MAISON PEYRE ROUSSE,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2020-11-02,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
381009547,00013,38100954700013,O,1991-02-08,NN,,,2019-11-14T14:00:16,false,3,,,,,RN20,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
382428928,00016,38242892800016,O,1991-07-01,01,2020,,2022-08-29T09:09:31,true,4,,,,LD,LA SECAILLE,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,O,1.631059,42.816865,0.93,street,La Secaille 09400 Ornolac-Ussat-les-Bains,09221_ih3ul4,G,LA SECAILLE,
384596888,00022,38459688800022,O,1992-06-29,NN,,,2019-11-14T14:00:16,false,4,,,,,LE BERGE RTE D ORNOLAC,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,85.1G,NAF1993,N,1.630366,42.817111,0.54,street,Route du Pont d’Ornolac 09400 Ornolac-Ussat-les-Bains,09221_0065,G,ROUTE DU PONT D ORNOLAC,
385041033,00015,38504103300015,O,,,,,2019-11-14T14:00:16,true,1,,,,,,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
389754110,00069,38975411000069,O,2011-03-10,NN,,,2019-11-14T14:00:16,false,2,HOTEL THERMAL DU PARC,,,RUE,DES THERMES,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2011-11-20,F,L'EPICURIEN,,,L'EPICURIEN,56.10A,NAFRev2,O,1.627595,42.820497,0.95,street,Rue des Thermes 09400 Ornolac-Ussat-les-Bains,09221_0075,G,RUE DES THERMES,
389784471,00028,38978447100028,O,2010-04-25,,,,2021-02-23T11:15:42,true,1,,20,,RUE,DES THERMES,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2010-04-25,A,,,,,90.01Z,NAFRev2,N,1.625187,42.820918,0.95,housenumber,20 Rue des Thermes 09400 Ornolac-Ussat-les-Bains,09221_0075_00020,G,20 RUE DES THERMES,
392307914,00029,39230791400029,O,2000-12-12,NN,,,2019-11-14T14:00:16,false,4,,,,,HOTEL DU PARC,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2010-10-15,F,,,,,46.11Z,NAFRev2,N,1.6053075,50.632575,0.92,poi.hotel,Hôtel du Parc Neufchâtel-Hardelot,https://osm.org/way/112620288,G,,
393686183,00012,39368618300012,O,1994-02-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
397819145,00012,39781914500012,O,1994-07-01,NN,,,2019-11-14T14:00:16,true,4,,,,,,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2008-09-25,F,,,,,47.59B,NAFRev2,N,,,0,,,,,,
400784096,00010,40078409600010,O,1995-04-13,NN,,,2019-11-14T14:00:16,true,3,HOTEL DES PALMIERS,,,RTE,NATIOALE,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
404986812,00018,40498681200018,O,1980-01-01,NN,,,2021-01-11T10:15:28,true,4,,,,,,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404986820,00011,40498682000011,O,1980-12-31,NN,,,2019-11-14T14:00:16,true,4,,,,,,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408596674,00064,40859667400064,O,2010-03-15,NN,,,2019-11-14T14:00:16,true,3,,7,,RUE,DES THERMES,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2010-10-30,F,MULTI SERVICES DES SOURCES,,,,56.10A,NAFRev2,O,1.62401,42.821663,0.95,housenumber,7 Rue des Thermes 09400 Ornolac-Ussat-les-Bains,09221_0075_00007,G,7 RUE DES THERMES,
413081878,00014,41308187800014,O,1997-07-07,,,,2019-11-14T14:00:16,true,3,,,,,RN20,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2000-02-28,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
419436746,00012,41943674600012,O,1998-06-01,NN,,1013AZ,2019-11-14T14:00:16,false,4,,,,RTE,N 20,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2002-06-01,F,LE TRAITEUR ARIEGEOIS,,,,55.5D,NAF1993,O,,,0,,,,,,
422202077,00026,42220207700026,O,2020-09-01,,,,2021-02-23T11:43:45,true,1,,20,,RUE,DES THERMES,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,74.30Z,NAFRev2,N,1.625187,42.820918,0.95,housenumber,20 Rue des Thermes 09400 Ornolac-Ussat-les-Bains,09221_0075_00020,G,20 RUE DES THERMES,
423895788,00010,42389578800010,O,1999-07-15,NN,,,2019-11-14T14:00:16,true,3,,,,,RN20,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2007-03-29,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
425218591,00013,42521859100013,O,1990-07-27,NN,,,2019-11-14T14:00:16,true,3,,,,,,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2005-11-16,F,,,,,70.2A,NAFRev1,N,,,0,,,,,,
425218625,00019,42521862500019,O,1989-01-01,NN,,,2019-11-14T14:00:16,true,1,,,,,,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2001-05-07,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
425218641,00016,42521864100016,O,1987-06-30,NN,,,2019-11-14T14:00:16,true,3,,,,,,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
425218658,00010,42521865800010,O,1985-06-01,NN,,,2019-11-14T14:00:16,true,3,,,,,,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
432047645,00010,43204764500010,O,2000-07-01,,,,2019-11-14T14:00:16,true,1,,,,,,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
432047793,00018,43204779300018,O,2000-07-01,NN,,,2019-11-14T14:00:16,true,4,CAMPING,,,,,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2013-04-06,F,,,,,56.10C,NAFRev2,N,1.633891,42.821231,0.45,street,Campbastenac 09400 Ornolac-Ussat-les-Bains,09221_ru78a8,D,CAMPBASTENAC,
432048007,00012,43204800700012,O,2000-07-01,,,,2019-11-14T14:00:16,true,1,,,,,,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
434547436,00023,43454743600023,O,2003-04-08,NN,,,2019-11-14T14:00:16,true,5,,29,,RES,LE MANOIR DE FRANCE,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2014-08-05,F,,,,,82.99Z,NAFRev2,N,1.634999,42.823586,0.32,housenumber,29 Rue de l’Eglise 09400 Ornolac-Ussat-les-Bains,09221_0041_00029,G,29 RUE DE L EGLISE,
438098667,00019,43809866700019,O,2001-07-22,NN,,,2019-11-14T14:00:16,true,3,,,,,MAIRIE,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.631931,42.819226,0.91,street,Rue de la Mairie 09400 Ornolac-Ussat-les-Bains,09221_0046,G,RUE DE LA MAIRIE,
438488496,00011,43848849600011,O,2000-11-30,NN,,,2019-11-14T14:00:16,false,4,SARL L.T.A APE 555D,,,RTE,N 20,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
440170793,00010,44017079300010,O,2002-01-05,NN,,,2019-11-14T14:00:16,false,2,,34,,RUE,DES THERMES,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2002-05-25,F,,,,,,,,1.628438,42.820238,0.95,housenumber,34 Rue des Thermes 09400 Ornolac-Ussat-les-Bains,09221_0075_00034,G,34 RUE DES THERMES,
441575404,00021,44157540400021,O,2009-03-01,,,,2019-11-14T14:00:16,false,2,,20,,RUE,DES THERMES,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2010-11-15,F,,,,,01.13Z,NAFRev2,N,1.625187,42.820918,0.95,housenumber,20 Rue des Thermes 09400 Ornolac-Ussat-les-Bains,09221_0075_00020,G,20 RUE DES THERMES,
448154138,00011,44815413800011,O,2003-04-30,NN,,,2019-11-14T14:00:16,true,4,,1,,IMP,DE L'ECOLE,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2015-02-12,F,,,,,01.42Z,NAFRev2,N,1.631865,42.819706,0.83,housenumber,1 Impasse de l’Ecole 09400 Ornolac-Ussat-les-Bains,09221_0040_00001,G,1 IMPASSE DE L ECOLE,
452302318,00012,45230231800012,O,2004-03-01,,,,2019-11-14T14:00:16,true,4,DOMAINE THERMAL,,,,,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2009-03-20,A,,,,,70.10Z,NAFRev2,O,,,0,,,,,,
453026437,00013,45302643700013,O,2004-04-01,NN,,,2019-11-14T14:00:16,true,6,,20,,RUE,DES THERMES,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,94.99Z,NAFRev2,N,1.625187,42.820918,0.95,housenumber,20 Rue des Thermes 09400 Ornolac-Ussat-les-Bains,09221_0075_00020,G,20 RUE DES THERMES,
485392849,00017,48539284900017,O,2005-11-18,NN,,,2019-11-14T14:00:16,true,6,,16,,RUE,DES THERMES,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2009-06-30,A,,,,,68.20B,NAFRev2,N,1.624639,42.82115,0.95,housenumber,16 Rue des Thermes 09400 Ornolac-Ussat-les-Bains,09221_0075_00016,G,16 RUE DES THERMES,
489645655,00015,48964565500015,O,2006-04-03,,,,2019-11-14T14:00:16,false,3,,,,,BARRY D'EN BAS,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2009-11-16,F,,,,,43.22A,NAFRev2,N,1.631625,42.819582,0.93,street,Le Barry d’En Bas 09400 Ornolac-Ussat-les-Bains,09221_B004,G,LE BARRY D EN BAS,
494741085,00018,49474108500018,O,2007-03-02,,,,2019-11-14T14:00:16,true,2,,,,LD,L'ILE VILLA LES ROSES,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
495052243,00013,49505224300013,O,2007-03-22,11,2020,,2022-08-29T09:28:37,true,3,VILLA LES ROSES,,,LD,L'ILE,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.30A,NAFRev2,O,1.623946,42.820572,0.93,street,L’Ile 09400 Ornolac-Ussat-les-Bains,09221_ua5dfn,G,L ILE,
497951772,00019,49795177200019,O,2007-04-16,,,4399CZ,2019-11-14T14:00:16,false,3,,26,,RTE,DES THERMES,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2010-06-10,F,,,,,81.30Z,NAFRev2,N,1.626921,42.820684,0.8,housenumber,26 Rue des Thermes 09400 Ornolac-Ussat-les-Bains,09221_0075_00026,G,26 RUE DES THERMES,
504105206,00024,50410520600024,O,2013-11-15,,,,2019-11-14T14:00:16,true,2,,,,CHE,DE FONTANET,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2014-04-30,F,,,,,46.42Z,NAFRev2,N,1.633416,42.817955,0.82,street,Chemin de Fontanet 09400 Ornolac-Ussat-les-Bains,09221_0042,G,CHEMIN DE FONTANET,
507875144,00010,50787514400010,O,2008-07-02,,,,2019-11-14T14:00:16,true,1,,22,,RUE,DES THERMES,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2008-07-02,A,,,,,68.20B,NAFRev2,N,1.62567,42.820666,0.95,housenumber,22 Rue des Thermes 09400 Ornolac-Ussat-les-Bains,09221_0075_00022,G,22 RUE DES THERMES,
508050135,00021,50805013500021,O,2019-07-01,,,3312ZA,2019-11-14T14:00:16,true,1,,2,,IMP,D'EN GAS,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,33.12Z,NAFRev2,N,1.63703,42.824234,0.81,housenumber,2 Impasse d’En Gas 09400 Ornolac-Ussat-les-Bains,09221_0045_00002,G,2 IMPASSE D EN GAS,
509451233,00019,50945123300019,O,2008-12-10,NN,,5610CQ,2019-11-14T14:00:16,false,4,,,,LD,LA GARE,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2012-10-17,F,LA GRILLADE ARIEGEOISE,,,,56.10A,NAFRev2,O,1.619714,42.822995,0.94,street,La Gare 09400 Ornolac-Ussat-les-Bains,09221_far3jx,G,LA GARE,
510698632,00013,51069863200013,O,2008-12-29,NN,,,2019-11-14T14:00:16,true,2,,16,,RUE,DES THERMES,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2012-04-04,F,,,,,94.99Z,NAFRev2,N,1.624639,42.82115,0.95,housenumber,16 Rue des Thermes 09400 Ornolac-Ussat-les-Bains,09221_0075_00016,G,16 RUE DES THERMES,
511249096,00013,51124909600013,O,2009-04-01,,,,2019-11-14T14:00:16,true,2,,20,,RUE,DES THERMES,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2009-12-31,F,ECOLOVERT,,,,81.30Z,NAFRev2,N,1.625187,42.820918,0.95,housenumber,20 Rue des Thermes 09400 Ornolac-Ussat-les-Bains,09221_0075_00020,G,20 RUE DES THERMES,
511866121,00029,51186612100029,P,2019-07-01,,,,2021-02-23T15:20:41,false,1,[ND],[ND],[ND],[ND],[ND],[ND],ORNOLAC-USSAT-LES-BAINS,,[ND],09221,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-07-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
513260315,00017,51326031500017,O,2009-07-01,,,,2022-09-16T11:38:53,false,2,,2,,PL,DU BARNY D EN BAS,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2011-12-21,F,,,,,93.19Z,NAFRev2,N,1.631157,42.82016,0.73,housenumber,2 Place du Barry d’En Bas 09400 Ornolac-Ussat-les-Bains,09221_0010_00002,G,2 PLACE DU BARRY D EN BAS,
513260315,00025,51326031500025,O,2022-10-01,,,,2023-01-09T11:08:52,true,1,,22,,RUE,DES THERMES,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,MARCHE&NATURE,93.29Z,NAFRev2,N,1.62567,42.820666,0.95,housenumber,22 Rue des Thermes 09400 Ornolac-Ussat-les-Bains,09221_0075_00022,G,22 RUE DES THERMES,
513967190,00010,51396719000010,O,2009-07-08,,,,2019-11-14T14:00:16,true,1,,,,,LA ROSERAIE,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2009-07-08,A,,,,,68.20B,NAFRev2,N,1.631931,42.819226,0.33,street,Rue de la Mairie 09400 Ornolac-Ussat-les-Bains,09221_0046,G,RUE DE LA MAIRIE,
518173752,00016,51817375200016,O,2009-12-01,,,,2022-06-08T03:57:31,false,2,,1,,CHE,DU LAVOIR,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,90.03A,NAFRev2,N,1.630031,42.818466,0.43,housenumber,1 Chemin du Martel 09400 Ornolac-Ussat-les-Bains,09221_0047_00001,G,1 CHEMIN DU MARTEL,
520219536,00015,52021953600015,O,2010-02-09,,,,2019-11-14T14:00:16,false,2,,31,,RUE,DES THERMES,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2012-03-31,F,MIRNA FASHION & COM,,,,74.10Z,NAFRev2,N,1.629965,42.819986,0.95,housenumber,31 Rue des Thermes 09400 Ornolac-Ussat-les-Bains,09221_0075_00031,G,31 RUE DES THERMES,
521275842,00016,52127584200016,O,2009-12-13,,,,2019-11-14T14:00:16,true,1,BARRY D'EN BAS,5,,,QUARTIER DE BACQUIE,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2009-12-13,A,,,,,55.20Z,NAFRev2,N,1.63119,42.820501,0.94,housenumber,5 Quartier de Bacquié 09400 Ornolac-Ussat-les-Bains,09221_a018_00005,G,5 QUARTIER DE BACQUIE,
523413342,00016,52341334200016,O,2010-06-22,,,,2019-11-14T14:00:16,true,2,,48,,RUE,DES THERMES,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,73.11Z,NAFRev2,N,1.622791,42.822323,0.95,housenumber,48 Rue des Thermes 09400 Ornolac-Ussat-les-Bains,09221_0075_00048,G,48 RUE DES THERMES,
531204659,00019,53120465900019,O,2011-01-12,,,4399CZ,2019-11-14T14:00:16,true,2,,27,,RUE,DES THERMES,09400,ORNOLAC-USSAT-LES-BAINS,,,09221,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.99C,NAFRev2,N,1.629518,42.820174,0.95,housenumber,27 Rue des Thermes 09400 Ornolac-Ussat-les-Bains,09221_0075_00027,G,27 RUE DES THERMES,