id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-601801,2021-01-04,000001,Vente,141000,8,,RUE DE LEAUVILLE,0013,35360,35143,Landujan,35,,,351430000A0476,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,405,-1.993626,48.253094
2021-601835,2021-01-13,000001,Vente,72500,,,MAROC,B664,35360,35143,Landujan,35,,,351430000B1752,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.994756,48.246997
2021-601835,2021-01-13,000001,Vente,72500,5171,,MAROC,B664,35360,35143,Landujan,35,,,351430000B1753,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,68,-1.994745,48.246967
2021-601835,2021-01-13,000001,Vente,72500,,,MAROC,B664,35360,35143,Landujan,35,,,351430000B1754,,,,,,,,,,,,,0,,,,,S,sols,,,192,-1.994217,48.247044
2021-601835,2021-01-13,000001,Vente,72500,,,MAROC,B664,35360,35143,Landujan,35,,,351430000B1755,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,388,-1.994244,48.247017
2021-601837,2021-01-05,000001,Vente,150000,5179,,LA FOULARDAIS,B490,35360,35143,Landujan,35,,,351430000C0892,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,526,-2.029576,48.24241
2021-601837,2021-01-05,000001,Vente,150000,5179,,LA FOULARDAIS,B490,35360,35143,Landujan,35,,,351430000C0892,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,526,-2.029576,48.24241
2021-601837,2021-01-05,000001,Vente,150000,,,LA FOULARDAIS,B490,35360,35143,Landujan,35,,,351430000C0893,,,,,,,,,,,,,0,,,,,S,sols,,,13,-2.029394,48.242473
2021-601837,2021-01-05,000001,Vente,150000,,,LA FOULARDAIS,B490,35360,35143,Landujan,35,,,351430000C0894,,,,,,,,,,,,,0,,,,,S,sols,,,30,-2.029437,48.242257
2021-601837,2021-01-05,000001,Vente,150000,,,LE COURTIL BRIAND,B393,35360,35143,Landujan,35,,,351430000C1177,,,,,,,,,,,,,0,,,,,S,sols,,,252,-2.029569,48.242536
2021-601837,2021-01-05,000001,Vente,150000,,,LE COURTIL BRIAND,B393,35360,35143,Landujan,35,,,351430000C1179,,,,,,,,,,,,,0,,,,,S,sols,,,42,-2.029418,48.242617
2021-601837,2021-01-05,000001,Vente,150000,,,LA PATURELLE,B726,35360,35143,Landujan,35,,,351430000C1181,,,,,,,,,,,,,0,,,,,S,sols,,,66,-2.029721,48.242474
2021-602036,2021-01-14,000001,Vente,100000,5268,,LE CHAMP DU MOULIN,B100,35360,35143,Landujan,35,,,351430000B2049,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,1313,-2.000766,48.253115
2021-602190,2021-01-26,000001,Vente,34500,,,LA PETITE CLOTURE,B787,35360,35143,Landujan,35,,,351430000B2091,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,371,-1.998914,48.250486
2021-602191,2021-01-27,000001,Vente,43400,,,LA PETITE CLOTURE,B787,35360,35143,Landujan,35,,,351430000B2092,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,467,-1.998908,48.250304
2021-602755,2021-03-10,000002,Vente,259000,,,LE REGUIN,B989,35360,35143,Landujan,35,,,351430000A1359,,,,,,,,,,,,,0,,,,,P,prés,,,652,-1.989913,48.254948
2021-602755,2021-03-10,000002,Vente,259000,5238,,LA VILLE JUHEL,C076,35360,35143,Landujan,35,,,351430000A1360,,,,,,,,,,,,,0,1,Maison,169,6,,,,,,-1.989705,48.255214
2021-602988,2021-03-30,000001,Vente,34200,,,LA PETITE CLOTURE,B787,35360,35143,Landujan,35,,,351430000B2094,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,368,-1.998539,48.250195
2021-602995,2021-03-25,000001,Vente,264000,,,LE CLOS DERRIERE LE PONT T,B244,35360,35143,Landujan,35,,,351430000B2024,,,,,,,,,,,,,0,,,,,S,sols,,,245,-2.00143,48.246974
2021-602995,2021-03-25,000001,Vente,264000,,,LE CLOS DERRIERE LE PONT T,B244,35360,35143,Landujan,35,,,351430000B2025,,,,,,,,,,,,,0,,,,,T,terres,,,124,-2.001959,48.24679
2021-602995,2021-03-25,000001,Vente,264000,5148,,LE PONT TUAL,B867,35360,35143,Landujan,35,,,351430000B2027,,,,,,,,,,,,,0,1,Maison,190,7,S,sols,,,1490,-2.001498,48.246837
2021-602995,2021-03-25,000001,Vente,264000,,,GDE PATURE PRAIRIE PONT TU,B515,35360,35143,Landujan,35,,,351430000B2030,,,,,,,,,,,,,0,,,,,P,prés,,,351,-2.001654,48.246668
2021-603603,2021-04-21,000001,Vente,180000,,,LE GRAND DEVANT,B550,35360,35143,Landujan,35,,,351430000A1333,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1200,-2.012837,48.259086
2021-603603,2021-04-21,000001,Vente,180000,5093,,A PONTELIN,B868,35360,35143,Landujan,35,,,351430000A1335,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,4113,-2.012502,48.258968
2021-603603,2021-04-21,000001,Vente,180000,,,A PONTELIN,B868,35360,35143,Landujan,35,,,351430000A1338,,,,,,,,,,,,,0,,,,,L,landes,,,522,-2.012583,48.259601
2021-603603,2021-04-21,000001,Vente,180000,,,LA PATURETTE,B728,35360,35143,Landujan,35,,,351430000A1344,,,,,,,,,,,,,0,,,,,S,sols,,,60,-2.013001,48.259298
2021-603983,2021-05-17,000002,Vente,260,9,,IMP DE LA FONTAINE,0012,35360,35143,Landujan,35,,,351430000B2044,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.995036,48.250731
2021-603983,2021-05-17,000002,Vente,260,9,,IMP DE LA FONTAINE,0012,35360,35143,Landujan,35,,,351430000B2045,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.995088,48.250698
2021-604022,2021-05-06,000001,Vente,55000,,,LE CHAMP DU MOULIN,B100,35360,35143,Landujan,35,,,351430000B2050,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1000,-2.00071,48.253434
2021-604445,2021-06-07,000001,Echange,500,,,LA FOULARDAIS,B490,35360,35143,Landujan,35,,,351430000C0893,,,,,,,,,,,,,0,,,,,S,sols,,,13,-2.029394,48.242473
2021-604445,2021-06-07,000001,Echange,500,,,LA FOULARDAIS,B490,35360,35143,Landujan,35,,,351430000C0894,,,,,,,,,,,,,0,,,,,S,sols,,,30,-2.029437,48.242257
2021-604445,2021-06-07,000001,Echange,500,,,LE COURTIL BRIAND,B393,35360,35143,Landujan,35,,,351430000C1179,,,,,,,,,,,,,0,,,,,S,sols,,,42,-2.029418,48.242617
2021-604445,2021-06-07,000002,Echange,500,,,LA FOULARDAIS,B490,35360,35143,Landujan,35,,,351430000C0898,,,,,,,,,,,,,0,,,,,S,sols,,,11,-2.029405,48.242408
2021-604605,2021-06-23,000001,Vente,120000,,,LE CLOS ANDRE,B144,35360,35143,Landujan,35,,,351430000A0792,,,,,,,,,,,,,0,,,,,S,sols,,,102,-1.987418,48.26318
2021-604605,2021-06-23,000001,Vente,120000,5055,,LA HAUTE CAMMAS,B608,35360,35143,Landujan,35,,,351430000A0794,,,,,,,,,,,,,0,1,Maison,137,4,S,sols,,,282,-1.987484,48.263116
2021-604605,2021-06-23,000001,Vente,120000,5055,,LA HAUTE CAMMAS,B608,35360,35143,Landujan,35,,,351430000A0794,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,282,-1.987484,48.263116
2021-604605,2021-06-23,000001,Vente,120000,,,LE CLOS ANDRE,B144,35360,35143,Landujan,35,,,351430000A0795,,,,,,,,,,,,,0,,,,,S,sols,,,254,-1.987495,48.262964
2021-604605,2021-06-23,000001,Vente,120000,,,LE CLOS DEVANT,B252,35360,35143,Landujan,35,,,351430000A0797,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,290,-1.987514,48.262894
2021-604605,2021-06-23,000001,Vente,120000,,,LE CLOS DEVANT,B252,35360,35143,Landujan,35,,,351430000A0799,,,,,,,,,,,,,0,,,,,T,terres,,,810,-1.987547,48.262566
2021-604797,2021-07-05,000001,Vente,31300,,,LA PETITE CLOTURE,B787,35360,35143,Landujan,35,,,351430000B2089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,337,-1.998409,48.250493
2021-604805,2021-06-14,000001,Vente,390000,,,CAULUGAT,B072,35360,35143,Landujan,35,,,351430000B1986,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,982,-1.996354,48.241416
2021-604805,2021-06-14,000001,Vente,390000,5159,,CAULUGAT,B072,35360,35143,Landujan,35,,,351430000B1987,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3450,-1.995929,48.241468
2021-604805,2021-06-14,000001,Vente,390000,5159,,CAULUGAT,B072,35360,35143,Landujan,35,,,351430000B1987,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,3450,-1.995929,48.241468
2021-604805,2021-06-14,000001,Vente,390000,5159,,CAULUGAT,B072,35360,35143,Landujan,35,,,351430000B1987,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3450,-1.995929,48.241468
2021-604916,2021-07-09,000001,Vente,80900,,,LA PETITE CLOTURE,B787,35360,35143,Landujan,35,,,351430000B2095,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,378,-1.998275,48.250188
2021-604916,2021-07-09,000001,Vente,80900,,,LA PETITE CLOTURE,B787,35360,35143,Landujan,35,,,351430000B2096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,492,-1.998066,48.250281
2021-604980,2021-06-23,000001,Vente,150000,11,,IMP DE LA FONTAINE,0012,35360,35143,Landujan,35,,,351430000B1014,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,239,-1.995528,48.250895
2021-605531,2021-07-13,000001,Vente,81500,5322,,LA CHEZE,B136,35360,35143,Landujan,35,,,351430000C0804,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,234,-2.012005,48.23469
2021-605531,2021-07-13,000001,Vente,81500,5322,,LA CHEZE,B136,35360,35143,Landujan,35,,,351430000C0804,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,234,-2.012005,48.23469
2021-605531,2021-07-13,000001,Vente,81500,5322,,LA CHEZE,B136,35360,35143,Landujan,35,,,351430000C0804,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,234,-2.012005,48.23469
2021-605531,2021-07-13,000001,Vente,81500,,,LE CLOS PITOU,B339,35360,35143,Landujan,35,,,351430000C1175,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,523,-2.011849,48.234771
2021-605531,2021-07-13,000001,Vente,81500,,,LE CLOS PITOU,B339,35360,35143,Landujan,35,,,351430000C1175,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-2.011849,48.234771
2021-606029,2021-08-30,000001,Vente,229000,8,,RUE DES CHENES,0010,35360,35143,Landujan,35,,,351430000B1961,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,690,-1.999864,48.249678
2021-606029,2021-08-30,000001,Vente,229000,8,,RUE DES CHENES,0010,35360,35143,Landujan,35,,,351430000B1961,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,690,-1.999864,48.249678
2021-606485,2021-09-22,000001,Vente,34200,,,LA PETITE CLOTURE,B787,35360,35143,Landujan,35,,,351430000B2088,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,368,-1.998134,48.250443
2021-607069,2021-10-25,000001,Vente,36400,,,LA PETITE CLOTURE,B787,35360,35143,Landujan,35,,,351430000B2093,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,391,-1.998711,48.250201
2021-607272,2021-11-08,000002,Vente,200,1,,LES BOIS MILONS,B042,35360,35143,Landujan,35,,,351430000B2104,,,,,,,,,,,,,0,,,,,S,sols,,,4,-2.000504,48.253547
2021-607283,2021-11-02,000001,Vente,55000,4,,RUE DE LA FORGE,0007,35360,35143,Landujan,35,,,351430000B0818,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,122,-1.996289,48.250243
2021-607283,2021-11-02,000001,Vente,55000,4,,RUE DE LA FORGE,0007,35360,35143,Landujan,35,,,351430000B0818,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,-1.996289,48.250243
2021-607283,2021-11-02,000001,Vente,55000,4,,RUE DE LA FORGE,0007,35360,35143,Landujan,35,,,351430000B0818,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,-1.996289,48.250243
2021-607283,2021-11-02,000001,Vente,55000,4,,RUE DE LA FORGE,0007,35360,35143,Landujan,35,,,351430000B0818,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,122,-1.996289,48.250243
2021-608543,2021-12-20,000001,Vente,204170,18,,ALL MATHURIN MEHEUT,0052,35360,35143,Landujan,35,,,351430000A1314,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,461,-1.999004,48.252697
