id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-989022,2019-01-10,000001,Vente,100000,9006,,CAE DE LA COGULLADA,0111,66150,66009,Arles-sur-Tech,66,,,66009000AC0061,,,6,,,,,,,,,,1,1,Maison,90,5,,,,,,2.646362,42.467945
2019-989024,2019-01-14,000001,Vente,30000,35,,CAE DEL BARRI D AMUNT,0055,66150,66009,Arles-sur-Tech,66,,,66009000AL0127,,,1,,2,,3,,4,,5,,6,1,Maison,49,2,,,,,,2.632182,42.455111
2019-989024,2019-01-14,000001,Vente,30000,37,,CAE DEL BARRI D AMUNT,0055,66150,66009,Arles-sur-Tech,66,,,66009000AL0128,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,71,2.632152,42.455072
2019-989162,2019-01-31,000001,Vente,285000,,,BATLLIA D AVALL,B017,66150,66009,Arles-sur-Tech,66,,,66009000AM0054,,,,,,,,,,,,,0,,,,,S,sols,,,1855,2.640929,42.459078
2019-989162,2019-01-31,000001,Vente,285000,652,B,RTE DE LA BATLLIE,0394,66150,66009,Arles-sur-Tech,66,,,66009000AM0061,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,900,2.64079,42.459346
2019-989162,2019-01-31,000001,Vente,285000,652,B,RTE DE LA BATLLIE,0394,66150,66009,Arles-sur-Tech,66,,,66009000AM0061,,,,,,,,,,,,,0,1,Maison,120,5,BT,taillis simples,CHAT,Châtaigneraie,1011,2.64079,42.459346
2019-989262,2019-01-28,000001,Vente,50000,15,,VC VALLS JEAN BAPTISTE BARJAU,0150,66150,66009,Arles-sur-Tech,66,,,66009000AL0159,,,4,53.4,9,,,,,,,,2,2,Appartement,45,3,,,,,,2.633701,42.455945
2019-989418,2019-02-07,000001,Vente,405000,7,,CAE DEL 8 DE MAIG DEL 1945,0183,66150,66009,Arles-sur-Tech,66,,,66009000AM0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,142,0,S,sols,,,1199,2.627916,42.454334
2019-989418,2019-02-07,000001,Vente,405000,7,,CAE DEL 8 DE MAIG DEL 1945,0183,66150,66009,Arles-sur-Tech,66,,,66009000AM0008,,,,,,,,,,,,,0,1,Maison,219,7,S,sols,,,1199,2.627916,42.454334
2019-989418,2019-02-07,000001,Vente,405000,7,,CAE DEL 8 DE MAIG DEL 1945,0183,66150,66009,Arles-sur-Tech,66,,,66009000AM0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,47,0,S,sols,,,1199,2.627916,42.454334
2019-989418,2019-02-07,000001,Vente,405000,,,EL CORTAL,B004,66150,66009,Arles-sur-Tech,66,,,66009000AM0009,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1183,2.627995,42.454154
2019-989493,2019-02-11,000001,Vente,10000,,,CAN GALL,B047,66150,66009,Arles-sur-Tech,66,,,660090000A0249,,,,,,,,,,,,,0,,,,,T,terres,,,4800,2.619016,42.47267
2019-989493,2019-02-11,000001,Vente,10000,,,CAN GALL,B047,66150,66009,Arles-sur-Tech,66,,,660090000A0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1480,2.618534,42.472503
2019-989563,2019-02-13,000001,Vente,7500,,,MOLI D EN BIUSA I DE VILA,B106,66150,66009,Arles-sur-Tech,66,,,66009000AL0186,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,835,2.635499,42.454319
2019-989591,2019-02-15,000002,Vente,78000,,,LA COGULLADA,B071,66150,66009,Arles-sur-Tech,66,,,66009000AC0177,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2236,2.640953,42.468915
2019-989591,2019-02-15,000002,Vente,78000,,,LA COGULLADA,B071,66150,66009,Arles-sur-Tech,66,,,66009000AC0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,11528,2.639639,42.469057
2019-989591,2019-02-15,000002,Vente,78000,,,LA COGULLADA,B071,66150,66009,Arles-sur-Tech,66,,,66009000AC0194,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,6777,2.640611,42.469335
2019-989618,2019-02-13,000002,Vente,400,,,BAC DE LA COGULLADA,B011,66150,66009,Arles-sur-Tech,66,,,66009000AC0195,,,,,,,,,,,,,0,,,,,L,landes,,,203,2.644018,42.467507
2019-989664,2019-02-22,000001,Vente,317500,3,,VC VALLS JEAN BAPTISTE BARJAU,0150,66150,66009,Arles-sur-Tech,66,,,66009000AL0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,564,2.634908,42.455335
2019-989664,2019-02-22,000001,Vente,317500,3,,VC VALLS JEAN BAPTISTE BARJAU,0150,66150,66009,Arles-sur-Tech,66,,,66009000AL0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,564,2.634908,42.455335
2019-989664,2019-02-22,000001,Vente,317500,3,,VC VALLS JEAN BAPTISTE BARJAU,0150,66150,66009,Arles-sur-Tech,66,,,66009000AL0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,564,2.634908,42.455335
2019-989664,2019-02-22,000001,Vente,317500,3,,VC VALLS JEAN BAPTISTE BARJAU,0150,66150,66009,Arles-sur-Tech,66,,,66009000AL0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,564,2.634908,42.455335
2019-989664,2019-02-22,000001,Vente,317500,3,,VC VALLS JEAN BAPTISTE BARJAU,0150,66150,66009,Arles-sur-Tech,66,,,66009000AL0172,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,564,2.634908,42.455335
2019-989664,2019-02-22,000001,Vente,317500,3,,VC VALLS JEAN BAPTISTE BARJAU,0150,66150,66009,Arles-sur-Tech,66,,,66009000AL0172,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,564,2.634908,42.455335
2019-989867,2019-02-28,000001,Vente,4900,,,LA VILA,B157,66150,66009,Arles-sur-Tech,66,,,66009000AE0124,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,428,2.633631,42.457886
2019-989879,2019-02-27,000001,Vente,256,,,BAC DE LA COGULLADA,B011,66150,66009,Arles-sur-Tech,66,,,66009000AC0196,,,,,,,,,,,,,0,,,,,L,landes,,,130,2.644223,42.467299
2019-990133,2019-03-13,000001,Vente,155000,753,,SOLA DEL VINYER BONABOSC,B143,66150,66009,Arles-sur-Tech,66,,,66009000AD0058,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,1430,2.639146,42.462917
2019-990336,2019-03-27,000001,Vente,47725,15,,CAE SANT SALVADOR,0275,66150,66009,Arles-sur-Tech,66,,,66009000AK0090,,,5,45.43,,,,,,,,,1,2,Appartement,42,3,,,,,,2.63389,42.457116
2019-990703,2019-04-23,000001,Vente,40000,26,,CAE DEL CALCINER,0068,66150,66009,Arles-sur-Tech,66,,,66009000AB0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,327,2.649902,42.465286
2019-990778,2019-04-25,000001,Vente,147225,1,,CAE DEL CANIGO,0075,66150,66009,Arles-sur-Tech,66,,,66009000AI0186,,,,,,,,,,,,,0,2,Appartement,91,4,S,sols,,,413,2.624581,42.455044
2019-990778,2019-04-25,000001,Vente,147225,1,,CAE DEL CANIGO,0075,66150,66009,Arles-sur-Tech,66,,,66009000AI0186,,,,,,,,,,,,,0,2,Appartement,61,3,S,sols,,,413,2.624581,42.455044
2019-990792,2019-04-29,000001,Vente,205000,1,,RUE DES CERISIERS,0082,66150,66009,Arles-sur-Tech,66,,,66009000AB0135,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,PARC,Parc,1501,2.654656,42.465716
2019-990792,2019-04-29,000001,Vente,205000,1,,RUE DES CERISIERS,0082,66150,66009,Arles-sur-Tech,66,,,66009000AB0135,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,800,2.654656,42.465716
2019-990947,2019-05-03,000001,Vente,147000,26,,CAE DEL CAMP DE LA TEULARIA,0076,66150,66009,Arles-sur-Tech,66,,,66009000AB0072,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,610,2.655358,42.465452
2019-991013,2019-05-22,000001,Vente,317770,23,,CAE DEL TEC,0280,66150,66009,Arles-sur-Tech,66,,,66009000AI0162,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,1363,2.622643,42.453995
2019-991071,2019-05-13,000001,Vente,185000,707,A,EL PAS DEL LLOP,B116,66150,66009,Arles-sur-Tech,66,,,66009000AO0006,,,,,,,,,,,,,0,1,Maison,93,3,AG,terrains d'agrément,SPORT,Terrain de sport,8241,,
2019-991071,2019-05-13,000001,Vente,185000,707,A,EL PAS DEL LLOP,B116,66150,66009,Arles-sur-Tech,66,,,66009000AO0006,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,1000,,
2019-991071,2019-05-13,000001,Vente,185000,,,EL PAS DEL LLOP,B116,66150,66009,Arles-sur-Tech,66,,,66009000AO0009,,,,,,,,,,,,,0,,,,,L,landes,,,3916,2.593202,42.43245
2019-991071,2019-05-13,000001,Vente,185000,,,EL PAS DEL LLOP,B116,66150,66009,Arles-sur-Tech,66,,,66009000AO0100,,,,,,,,,,,,,0,,,,,L,landes,,,166,,
2019-991071,2019-05-13,000001,Vente,185000,,,EL PAS DEL LLOP,B116,66150,66009,Arles-sur-Tech,66,,,66009000AO0101,,,,,,,,,,,,,0,,,,,L,landes,,,3567,2.594647,42.433039
2019-991089,2019-05-24,000001,Vente,230000,15,,CAE DEL TEC,0280,66150,66009,Arles-sur-Tech,66,,,66009000AI0159,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,516,2.623314,42.454203
2019-991129,2019-05-15,000001,Vente,62000,12,,CAE DEL COMTE ARNALD,0090,66150,66009,Arles-sur-Tech,66,,,66009000AK0161,,,,,,,,,,,,,0,1,Maison,68,5,S,sols,,,47,2.635031,42.457194
2019-991471,2019-06-05,000001,Vente,181000,1030,,SOLA D EN CADOS,B147,66150,66009,Arles-sur-Tech,66,,,66009000AN0001,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,1000,2.620916,42.452701
2019-991471,2019-06-05,000001,Vente,181000,1030,,SOLA D EN CADOS,B147,66150,66009,Arles-sur-Tech,66,,,66009000AN0001,,,,,,,,,,,,,0,1,Maison,148,6,AG,terrains d'agrément,PARC,Parc,1138,2.620916,42.452701
2019-991673,2019-06-19,000001,Vente,150000,18,,CAE BAPTISTE PAMS,0050,66150,66009,Arles-sur-Tech,66,,,66009000AB0172,,,,,,,,,,,,,0,2,Appartement,57,2,S,sols,,,599,2.654402,42.466097
2019-991673,2019-06-19,000001,Vente,150000,18,,CAE BAPTISTE PAMS,0050,66150,66009,Arles-sur-Tech,66,,,66009000AB0172,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,599,2.654402,42.466097
2019-991673,2019-06-19,000001,Vente,150000,18,,CAE BAPTISTE PAMS,0050,66150,66009,Arles-sur-Tech,66,,,66009000AB0172,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,599,2.654402,42.466097
2019-991711,2019-06-20,000001,Vente,210000,5003,F,CAMI DE SANT PERE,0266,66150,66009,Arles-sur-Tech,66,,,66009000AH0012,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,600,2.623849,42.458904
2019-991711,2019-06-20,000001,Vente,210000,5003,F,CAMI DE SANT PERE,0266,66150,66009,Arles-sur-Tech,66,,,66009000AH0012,,,,,,,,,,,,,0,1,Maison,129,4,AG,terrains d'agrément,PARC,Parc,678,2.623849,42.458904
2019-991749,2019-06-20,000001,Vente,35000,36,,VALLS JEAN VILAR,0159,66150,66009,Arles-sur-Tech,66,,,66009000AK0021,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,90,0,,,,,,2.634604,42.457512
2019-991805,2019-06-24,000001,Vente,220000,35,,VALLS JEAN VILAR,0159,66150,66009,Arles-sur-Tech,66,,,66009000AE0144,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,489,2.634386,42.457747
2019-991805,2019-06-24,000001,Vente,220000,35,,VALLS JEAN VILAR,0159,66150,66009,Arles-sur-Tech,66,,,66009000AE0144,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,12,0,S,sols,,,489,2.634386,42.457747
2019-991805,2019-06-24,000001,Vente,220000,35,,VALLS JEAN VILAR,0159,66150,66009,Arles-sur-Tech,66,,,66009000AE0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,489,2.634386,42.457747
2019-991805,2019-06-24,000001,Vente,220000,35,,VALLS JEAN VILAR,0159,66150,66009,Arles-sur-Tech,66,,,66009000AE0144,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,489,2.634386,42.457747
2019-991907,2019-06-28,000001,Vente,134500,6,,CAE DEL TEC,0280,66150,66009,Arles-sur-Tech,66,,,66009000AI0183,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,257,2.624073,42.454736
2019-991909,2019-07-02,000001,Vente,59000,,,LA COGULLADA,B071,66150,66009,Arles-sur-Tech,66,,,66009000AC0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3184,2.641266,42.46985
2019-991909,2019-07-02,000001,Vente,59000,,,LA COGULLADA,B071,66150,66009,Arles-sur-Tech,66,,,66009000AC0189,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1730,2.641571,42.469427
2019-991992,2019-07-03,000001,Vente,383725,,,VINYERS DEL BOSQUET,B024,66150,66009,Arles-sur-Tech,66,,,660090000A2495,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,30015,2.612235,42.466967
2019-991992,2019-07-03,000001,Vente,383725,,,VINYERS DEL BOSQUET,B024,66150,66009,Arles-sur-Tech,66,,,660090000A2496,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,9118,2.613447,42.46688
2019-991992,2019-07-03,000001,Vente,383725,,,VINYERS DEL BOSQUET,B024,66150,66009,Arles-sur-Tech,66,,,660090000A2497,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,8539,2.613595,42.466455
2019-991992,2019-07-03,000001,Vente,383725,9001,,VINYERS DEL BOSQUET,B024,66150,66009,Arles-sur-Tech,66,,,660090000A2498,,,,,,,,,,,,,0,1,Maison,85,3,BT,taillis simples,,,7641,2.615394,42.467469
2019-991992,2019-07-03,000001,Vente,383725,9001,,VINYERS DEL BOSQUET,B024,66150,66009,Arles-sur-Tech,66,,,660090000A2498,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1500,2.615394,42.467469
2019-991992,2019-07-03,000001,Vente,383725,,,MAS D EN TIBURCI,B098,66150,66009,Arles-sur-Tech,66,,,660090000A2499,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,24139,2.61371,42.465808
2019-992027,2019-07-02,000002,Vente,6000,954,,RTE DE LA CUGULLADE,0593,66150,66009,Arles-sur-Tech,66,,,66009000AC0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,358,2.641116,42.469292
2019-992027,2019-07-02,000002,Vente,6000,,,LA COGULLADA,B071,66150,66009,Arles-sur-Tech,66,,,66009000AC0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,180,2.641228,42.469198
2019-992048,2019-07-10,000001,Vente,203100,2,,CAE DELS LLAURERS,0174,66150,66009,Arles-sur-Tech,66,,,66009000AP0005,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,948,2.595252,42.440296
2019-992080,2019-07-12,000001,Vente,152000,4,,CAE DEL TEC,0280,66150,66009,Arles-sur-Tech,66,,,66009000AI0184,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,275,2.624189,42.454773
2019-992140,2019-07-16,000001,Vente,30580,15,,VC VALLS JEAN BAPTISTE BARJAU,0150,66150,66009,Arles-sur-Tech,66,,,66009000AL0159,,,10,,6,,,,,,,,2,2,Appartement,51,2,,,,,,2.633701,42.455945
2019-992300,2019-07-16,000001,Vente,170500,,,CAE DEL 11 DE NOVEMBRE DE 1918,0207,66150,66009,Arles-sur-Tech,66,,,66009000AC0054,,,,,,,,,,,,,0,,,,,S,sols,,,87,2.64712,42.467503
2019-992300,2019-07-16,000001,Vente,170500,42,B,CAE DEL 11 DE NOVEMBRE DE 1918,0207,66150,66009,Arles-sur-Tech,66,,,66009000AC0057,,,,,,,,,,,,,0,1,Maison,113,3,S,sols,,,416,2.647055,42.467528
2019-992382,2019-07-25,000001,Vente,220000,6,,RUE DES CERISIERS,0082,66150,66009,Arles-sur-Tech,66,,,66009000AB0184,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,864,2.653338,42.465389
2019-992403,2019-08-07,000001,Vente,335000,5004,F,SOLA DEL VINYER BONABOSC,B143,66150,66009,Arles-sur-Tech,66,,,66009000AD0044,,,,,,,,,,,,,0,1,Maison,108,4,L,landes,,,2417,2.638198,42.463839
2019-992665,2019-08-08,000001,Vente,105000,6,,CAE DE LES FESTES,0125,66150,66009,Arles-sur-Tech,66,,,66009000AK0069,,,1,,,,,,,,,,1,2,Appartement,33,2,,,,,,2.634293,42.456625
2019-992665,2019-08-08,000001,Vente,105000,6,,CAE DE LES FESTES,0125,66150,66009,Arles-sur-Tech,66,,,66009000AK0069,,,3,,,,,,,,,,1,2,Appartement,45,3,,,,,,2.634293,42.456625
2019-992665,2019-08-08,000001,Vente,105000,6,,CAE DE LES FESTES,0125,66150,66009,Arles-sur-Tech,66,,,66009000AK0069,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.634293,42.456625
2019-992665,2019-08-08,000001,Vente,105000,6,,CAE DE LES FESTES,0125,66150,66009,Arles-sur-Tech,66,,,66009000AK0069,,,2,,,,,,,,,,1,2,Appartement,45,3,,,,,,2.634293,42.456625
2019-992797,2019-08-22,000001,Vente,79000,26,,BD RIUFERRER,0260,66150,66009,Arles-sur-Tech,66,,,66009000AL0104,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.632266,42.45604
2019-992797,2019-08-22,000001,Vente,79000,26,,BD RIUFERRER,0260,66150,66009,Arles-sur-Tech,66,,,66009000AL0104,,,6,,,,,,,,,,1,2,Appartement,72,4,,,,,,2.632266,42.45604
2019-992813,2019-08-14,000001,Vente,10500,,,MOLI DE L OLI,B111,66150,66009,Arles-sur-Tech,66,,,66009000AL0383,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2130,2.633452,42.454115
2019-992867,2019-08-28,000001,Vente,222000,16,,CAE DEL TEC,0280,66150,66009,Arles-sur-Tech,66,,,66009000AI0178,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,897,2.623206,42.45465
2019-992872,2019-08-28,000001,Vente,3500,,,CAE DEL CORTAL,0096,66150,66009,Arles-sur-Tech,66,,,66009000AI0084,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,291,2.626451,42.455318
2019-992907,2019-08-30,000001,Vente,20000,43,,CAE DEL BARRI D AMUNT,0055,66150,66009,Arles-sur-Tech,66,,,66009000AL0390,,,,,,,,,,,,,0,1,Maison,28,2,S,sols,,,40,2.63198,42.454787
2019-992966,2019-09-11,000001,Vente,7000,,,SOLA DEL VINYER BONABOSC,B143,66150,66009,Arles-sur-Tech,66,,,66009000AD0008,,,,,,,,,,,,,0,,,,,T,terres,,,2944,2.635725,42.46442
2019-993105,2019-09-03,000001,Vente,240000,16,,CAE DEL CANIGO,0075,66150,66009,Arles-sur-Tech,66,,,66009000AI0144,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,446,2.624408,42.455916
2019-993105,2019-09-03,000001,Vente,240000,14,,CAE DEL CANIGO,0075,66150,66009,Arles-sur-Tech,66,,,66009000AI0145,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,465,2.62466,42.455841
2019-993110,2019-09-11,000001,Vente,142000,18,,CAE DEL CALCINER,0068,66150,66009,Arles-sur-Tech,66,,,66009000AB0245,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,305,2.649829,42.465559
2019-993160,2019-09-16,000001,Vente,32000,,,LA VILA,B157,66150,66009,Arles-sur-Tech,66,,,66009000AE0125,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,213,2.633502,42.457838
2019-993160,2019-09-16,000001,Vente,32000,11,,CAE DE L OVELLA,0215,66150,66009,Arles-sur-Tech,66,,,66009000AK0125,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,40,2.63436,42.457093
2019-993201,2019-09-19,000001,Vente,10000,24,,CAE DE L OVELLA,0215,66150,66009,Arles-sur-Tech,66,,,66009000AK0074,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,23,2.634284,42.456805
2019-993290,2019-08-27,000002,Vente,500,,,CAN TRUJA,B056,66150,66009,Arles-sur-Tech,66,,,66009000AC0202,,,,,,,,,,,,,0,,,,,S,sols,,,7,2.645211,42.465801
2019-993376,2019-09-27,000001,Vente,320000,,,VINYER DEL MAS D EN PLOMA,B023,66150,66009,Arles-sur-Tech,66,,,660090000A2483,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,22766,,
2019-993376,2019-09-27,000001,Vente,320000,,,AV PIERRE BERGE,0225,66150,66009,Arles-sur-Tech,66,,,66009000AI0141,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.623776,42.456225
2019-993376,2019-09-27,000001,Vente,320000,19,,AV PIERRE BERGE,0225,66150,66009,Arles-sur-Tech,66,,,66009000AI0276,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,5332,,
2019-993376,2019-09-27,000001,Vente,320000,19,,AV PIERRE BERGE,0225,66150,66009,Arles-sur-Tech,66,,,66009000AI0276,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,5332,,
2019-993376,2019-09-27,000001,Vente,320000,19,,AV PIERRE BERGE,0225,66150,66009,Arles-sur-Tech,66,,,66009000AI0276,,,,,,,,,,,,,0,2,Appartement,140,5,S,sols,,,5332,,
2019-993376,2019-09-27,000001,Vente,320000,,,AV PIERRE BERGE,0225,66150,66009,Arles-sur-Tech,66,,,66009000AI0277,,,,,,,,,,,,,0,,,,,S,sols,,,3190,,
2019-993389,2019-09-27,000001,Vente,165000,5003,F,BATLLIA D AVALL,B017,66150,66009,Arles-sur-Tech,66,,,66009000AD0091,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,467,2.643457,42.461808
2019-993390,2019-09-18,000001,Vente,151000,7,,RUE DU RIBERAL,0262,66150,66009,Arles-sur-Tech,66,,,66009000AR0042,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,798,2.599323,42.440418
2019-993457,2019-10-09,000001,Vente,185000,17,,RUE DU RIBERAL,0262,66150,66009,Arles-sur-Tech,66,,,66009000AR0038,,,,,,,,,,,,,0,1,Maison,156,10,S,sols,,,3239,2.59769,42.439918
2019-993457,2019-10-09,000001,Vente,185000,17,,RUE DU RIBERAL,0262,66150,66009,Arles-sur-Tech,66,,,66009000AR0038,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,3239,2.59769,42.439918
2019-993531,2019-10-10,000001,Vente,90000,11,,CAE SANT NICOLAU,0270,66150,66009,Arles-sur-Tech,66,,,66009000AK0099,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,84,2.634062,42.4571
2019-993531,2019-10-10,000001,Vente,90000,11,,CAE SANT NICOLAU,0270,66150,66009,Arles-sur-Tech,66,,,66009000AK0099,,,,,,,,,,,,,0,2,Appartement,69,3,S,sols,,,84,2.634062,42.4571
2019-993531,2019-10-10,000001,Vente,90000,12,,CAE DE L OVELLA,0215,66150,66009,Arles-sur-Tech,66,,,66009000AK0108,,,,,,,,,,,,,0,2,Appartement,33,2,S,sols,,,65,2.634163,42.457099
2019-993531,2019-10-10,000001,Vente,90000,12,,CAE DE L OVELLA,0215,66150,66009,Arles-sur-Tech,66,,,66009000AK0108,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,65,2.634163,42.457099
2019-993635,2019-10-15,000003,Vente,276250,4,,CHE DU MAS PECANS,0187,66150,66009,Arles-sur-Tech,66,,,66009000AB0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,349,2.65155,42.465473
2019-993635,2019-10-15,000003,Vente,276250,6,,CHE DU MAS PECANS,0187,66150,66009,Arles-sur-Tech,66,,,66009000AB0279,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,359,2.651568,42.465307
2019-993635,2019-10-15,000003,Vente,276250,8,,CHE DU MAS PECANS,0187,66150,66009,Arles-sur-Tech,66,,,66009000AB0280,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,463,2.651253,42.465418
2019-993635,2019-10-15,000003,Vente,276250,10,,CHE DU MAS PECANS,0187,66150,66009,Arles-sur-Tech,66,,,66009000AB0281,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,481,2.650971,42.465429
2019-993635,2019-10-15,000003,Vente,276250,1,,RUE RENE MUR,0344,66150,66009,Arles-sur-Tech,66,,,66009000AB0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,302,2.650975,42.46484
2019-993635,2019-10-15,000003,Vente,276250,3,,RUE RENE MUR,0344,66150,66009,Arles-sur-Tech,66,,,66009000AB0288,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,205,2.650833,42.464743
2019-993635,2019-10-15,000003,Vente,276250,5,,RUE RENE MUR,0344,66150,66009,Arles-sur-Tech,66,,,66009000AB0289,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,310,2.650722,42.464672
2019-993635,2019-10-15,000003,Vente,276250,12,,CHE DU MAS PECANS,0187,66150,66009,Arles-sur-Tech,66,,,66009000AB0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,516,2.651029,42.464652
2019-993635,2019-10-15,000003,Vente,276250,14,,CHE DU MAS PECANS,0187,66150,66009,Arles-sur-Tech,66,,,66009000AB0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,416,2.651082,42.464503
2019-993635,2019-10-15,000003,Vente,276250,7,,RUE RENE MUR,0344,66150,66009,Arles-sur-Tech,66,,,66009000AB0292,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,2.650641,42.464556
2019-993635,2019-10-15,000003,Vente,276250,9,,RUE RENE MUR,0344,66150,66009,Arles-sur-Tech,66,,,66009000AB0293,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,315,2.650583,42.464428
2019-993635,2019-10-15,000003,Vente,276250,11,,RUE RENE MUR,0344,66150,66009,Arles-sur-Tech,66,,,66009000AB0294,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,274,2.65042,42.464486
2019-993635,2019-10-15,000003,Vente,276250,13,,RUE RENE MUR,0344,66150,66009,Arles-sur-Tech,66,,,66009000AB0295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,233,2.650311,42.464465
2019-993635,2019-10-15,000003,Vente,276250,15,,RUE RENE MUR,0344,66150,66009,Arles-sur-Tech,66,,,66009000AB0296,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,397,2.650042,42.464407
2019-993635,2019-10-15,000003,Vente,276250,2,,RUE RENE MUR,0344,66150,66009,Arles-sur-Tech,66,,,66009000AB0297,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1689,2.649616,42.464491
2019-993648,2019-10-11,000001,Vente,95000,6,,BD RIUFERRER,0260,66150,66009,Arles-sur-Tech,66,,,66009000AL0469,,,12,73.75,,,,,,,,,1,2,Appartement,61,3,,,,,,2.631055,42.455298
2019-993648,2019-10-11,000001,Vente,95000,6,,BD RIUFERRER,0260,66150,66009,Arles-sur-Tech,66,,,66009000AL0469,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.631055,42.455298
2019-993784,2019-10-23,000001,Vente,158780,4,,CAE DEL 11 DE NOVEMBRE DE 1918,0207,66150,66009,Arles-sur-Tech,66,,,66009000AC0105,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,298,2.644633,42.464734
2019-993911,2019-10-28,000001,Vente,18000,25,,CAE DE LES FESTES,0125,66150,66009,Arles-sur-Tech,66,,,66009000AK0052,,,,,,,,,,,,,0,2,Appartement,30,2,S,sols,,,61,2.633805,42.456385
2019-993911,2019-10-28,000001,Vente,18000,25,,CAE DE LES FESTES,0125,66150,66009,Arles-sur-Tech,66,,,66009000AK0052,,,,,,,,,,,,,0,2,Appartement,30,1,S,sols,,,61,2.633805,42.456385
2019-994006,2019-11-05,000001,Vente,369000,,,EL PLA BERNADO,B124,66150,66009,Arles-sur-Tech,66,,,66009000AC0041,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,137,2.646426,42.467938
2019-994026,2019-11-08,000001,Vente,280000,,,EL PAS DEL LLOP,B116,66150,66009,Arles-sur-Tech,66,,,66009000AO0010,,,,,,,,,,,,,0,,,,,L,landes,,,5342,2.595642,42.43383
2019-994026,2019-11-08,000001,Vente,280000,707,,EL PAS DEL LLOP,B116,66150,66009,Arles-sur-Tech,66,,,66009000AO0011,,,,,,,,,,,,,0,1,Maison,176,5,AG,terrains d'agrément,SPORT,Terrain de sport,3489,2.595338,42.434368
2019-994026,2019-11-08,000001,Vente,280000,707,,EL PAS DEL LLOP,B116,66150,66009,Arles-sur-Tech,66,,,66009000AO0011,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,1000,2.595338,42.434368
2019-994026,2019-11-08,000001,Vente,280000,,,EL PAS DEL LLOP,B116,66150,66009,Arles-sur-Tech,66,,,66009000AO0098,,,,,,,,,,,,,0,,,,,L,landes,,,495,2.595385,42.433689
2019-994026,2019-11-08,000001,Vente,280000,,,EL PAS DEL LLOP,B116,66150,66009,Arles-sur-Tech,66,,,66009000AO0099,,,,,,,,,,,,,0,,,,,L,landes,,,472,2.595295,42.433487