id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-992459,2020-01-16,000001,Vente,110000,1,,RUE DES VERGERS,0065,70130,70387,Noidans-le-Ferroux,70,,,703870000A0864,,,,,,,,,,,,,0,1,Maison,66,4,T,terres,,,1465,5.955555,47.567924
2020-992459,2020-01-16,000001,Vente,110000,1,,RUE DES VERGERS,0065,70130,70387,Noidans-le-Ferroux,70,,,703870000A0864,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,665,5.955555,47.567924
2020-992580,2020-02-14,000001,Vente,40000,2,,RUE DU MAROZ,0045,70130,70387,Noidans-le-Ferroux,70,,,703870000A1533,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,876,5.953612,47.570113
2020-992662,2020-02-20,000001,Vente,788,,,LES CHAMPS BRULARDS,B024,70130,70387,Noidans-le-Ferroux,70,,,703870000E0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3429,5.942474,47.561791
2020-993027,2020-05-11,000001,Vente,166000,,,LE VILLAGE,B171,70130,70387,Noidans-le-Ferroux,70,,,703870000A0601,,,,,,,,,,,,,0,,,,,P,prés,,,3575,5.953051,47.567372
2020-993027,2020-05-11,000001,Vente,166000,36,,RUE DE LA GARAUDE,0025,70130,70387,Noidans-le-Ferroux,70,,,703870000A0604,,,,,,,,,,,,,0,1,Maison,114,3,S,sols,,,382,5.954137,47.567613
2020-993027,2020-05-11,000001,Vente,166000,,,LE VILLAGE,B171,70130,70387,Noidans-le-Ferroux,70,,,703870000A0616,,,,,,,,,,,,,0,,,,,P,prés,,,1805,5.953286,47.567117
2020-993027,2020-05-11,000001,Vente,166000,,,LE VILLAGE,B171,70130,70387,Noidans-le-Ferroux,70,,,703870000A0799,,,,,,,,,,,,,0,,,,,S,sols,,,16,5.95405,47.567914
2020-993027,2020-05-11,000001,Vente,166000,,,LE VILLAGE,B171,70130,70387,Noidans-le-Ferroux,70,,,703870000A1013,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.954169,47.567878
2020-993027,2020-05-11,000001,Vente,166000,,,LE VILLAGE,B171,70130,70387,Noidans-le-Ferroux,70,,,703870000A1015,,,,,,,,,,,,,0,,,,,T,terres,,,1,5.95409,47.567926
2020-993027,2020-05-11,000001,Vente,166000,,,LE VILLAGE,B171,70130,70387,Noidans-le-Ferroux,70,,,703870000A1016,,,,,,,,,,,,,0,,,,,T,terres,,,31,5.953869,47.567888
2020-993027,2020-05-11,000001,Vente,166000,34,,RUE DE LA GARAUDE,0025,70130,70387,Noidans-le-Ferroux,70,,,703870000A1277,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,1158,5.954191,47.567773
2020-993183,2020-06-15,000001,Vente,142500,2,,RUE DES ROSIERS,0060,70130,70387,Noidans-le-Ferroux,70,,,70387000ZC0058,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,741,5.964301,47.56901
2020-993289,2020-07-21,000001,Vente,95000,22,,RUE DES VERGERS,0065,70130,70387,Noidans-le-Ferroux,70,,,703870000B0510,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,600,5.957372,47.568772
2020-993289,2020-07-21,000001,Vente,95000,,,DERRIERE LES VERGERS,B079,70130,70387,Noidans-le-Ferroux,70,,,703870000B0727,,,,,,,,,,,,,0,,,,,T,terres,,,766,5.957574,47.568549
2020-993348,2020-08-04,000001,Vente,16280,,,DERRIERE LES VERGERS,B079,70130,70387,Noidans-le-Ferroux,70,,,703870000B0724,,,,,,,,,,,,,0,,,,,S,sols,,,814,5.961141,47.567902
2020-993543,2020-08-18,000001,Vente,143000,9,,RUE DU VERJOULOT,0071,70130,70387,Noidans-le-Ferroux,70,,,70387000ZB0132,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,5.960468,47.570903
2020-993543,2020-08-18,000001,Vente,143000,9,,RUE DU VERJOULOT,0071,70130,70387,Noidans-le-Ferroux,70,,,70387000ZB0132,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,,,605,5.960468,47.570903
2020-993692,2020-09-28,000001,Vente,3500,,,LES GRANDES VIGNES,B118,70130,70387,Noidans-le-Ferroux,70,,,703870000A1583,,,,,,,,,,,,,0,,,,,S,sols,,,42,5.948168,47.57172
2020-993692,2020-09-28,000001,Vente,3500,,,LES GRANDES VIGNES,B118,70130,70387,Noidans-le-Ferroux,70,,,703870000A1585,,,,,,,,,,,,,0,,,,,S,sols,,,46,5.94812,47.571698
2020-993692,2020-09-28,000001,Vente,3500,,,LES GRANDES VIGNES,B118,70130,70387,Noidans-le-Ferroux,70,,,703870000A1587,,,,,,,,,,,,,0,,,,,S,sols,,,58,5.948062,47.571672
2020-993712,2020-09-28,000001,Vente,24341.2,,,LES ESSARDS,B186,70130,70387,Noidans-le-Ferroux,70,,,70387000ZK0008,,,,,,,,,,,,,0,,,,,T,terres,,,15480,5.927448,47.568071
2020-993712,2020-09-28,000001,Vente,24341.2,,,LES ESSARDS,B186,70130,70387,Noidans-le-Ferroux,70,,,70387000ZK0008,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2640,5.927448,47.568071
2020-993712,2020-09-28,000001,Vente,24341.2,,,LES ESSARDS,B186,70130,70387,Noidans-le-Ferroux,70,,,70387000ZK0008,,,,,,,,,,,,,0,,,,,T,terres,,,30960,5.927448,47.568071
2020-993712,2020-09-28,000001,Vente,24341.2,,,LES ESSARDS,B186,70130,70387,Noidans-le-Ferroux,70,,,70387000ZK0008,,,,,,,,,,,,,0,,,,,T,terres,,,15480,5.927448,47.568071
2020-993712,2020-09-28,000001,Vente,24341.2,,,LES ESSARDS,B186,70130,70387,Noidans-le-Ferroux,70,,,70387000ZK0029,,,,,,,,,,,,,0,,,,,T,terres,,,22120,5.939791,47.569879
2020-993712,2020-09-28,000001,Vente,24341.2,,,LES ESSARDS,B186,70130,70387,Noidans-le-Ferroux,70,,,70387000ZK0029,,,,,,,,,,,,,0,,,,,T,terres,,,11060,5.939791,47.569879
2020-993712,2020-09-28,000001,Vente,24341.2,,,AUX COMBOTTES,B187,70130,70387,Noidans-le-Ferroux,70,,,70387000ZL0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1600,5.934149,47.572566
2020-993712,2020-09-28,000001,Vente,24341.2,,,AUX COMBOTTES,B187,70130,70387,Noidans-le-Ferroux,70,,,70387000ZL0005,,,,,,,,,,,,,0,,,,,T,terres,,,7745,5.934149,47.572566
2020-993712,2020-09-28,000001,Vente,24341.2,,,AUX COMBOTTES,B187,70130,70387,Noidans-le-Ferroux,70,,,70387000ZL0005,,,,,,,,,,,,,0,,,,,T,terres,,,23235,5.934149,47.572566
2020-993712,2020-09-28,000001,Vente,24341.2,,,AUX COMBOTTES,B187,70130,70387,Noidans-le-Ferroux,70,,,70387000ZL0005,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1380,5.934149,47.572566
2020-993819,2020-09-30,000001,Vente,37500,,,LES VIGNOTTES,B170,70130,70387,Noidans-le-Ferroux,70,,,703870000A1025,,,,,,,,,,,,,0,,,,,J,jardins,,,55,5.950996,47.572433
2020-993819,2020-09-30,000001,Vente,37500,,,LES VIGNOTTES,B170,70130,70387,Noidans-le-Ferroux,70,,,703870000A1027,,,,,,,,,,,,,0,,,,,J,jardins,,,1335,5.951042,47.572294
2020-994016,2020-10-29,000001,Vente,50000,6,,RUE DE LA GARAUDE,0025,70130,70387,Noidans-le-Ferroux,70,,,703870000A0552,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,595,5.954568,47.56969
2020-994027,2020-11-23,000001,Vente,93500,10,,RUE DE LA GARAUDE,0025,70130,70387,Noidans-le-Ferroux,70,,,703870000A0554,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,755,5.954182,47.569558
2020-994089,2020-11-20,000001,Vente,4700,,,LES ANSAGES,B002,70130,70387,Noidans-le-Ferroux,70,,,70387000ZB0016,,,,,,,,,,,,,0,,,,,VE,vergers,,,1400,5.948546,47.575258
2020-994315,2020-12-15,000001,Vente,15000,,,LES GRANDES VIGNES,B118,70130,70387,Noidans-le-Ferroux,70,,,703870000A1429,,,,,,,,,,,,,0,,,,,T,terres,,,601,5.948232,47.573458
2020-994315,2020-12-15,000001,Vente,15000,,,LES GRANDES VIGNES,B118,70130,70387,Noidans-le-Ferroux,70,,,703870000A1455,,,,,,,,,,,,,0,,,,,T,terres,,,337,5.948318,47.573548
2020-994407,2020-12-29,000001,Vente,80000,11,,RUE DE LA GARE,0030,70130,70387,Noidans-le-Ferroux,70,,,703870000B0687,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7000,0,S,sols,,,14960,5.961344,47.568742
2020-994407,2020-12-29,000001,Vente,80000,,,DERRIERE LES VERGERS,B079,70130,70387,Noidans-le-Ferroux,70,,,703870000B0723,,,,,,,,,,,,,0,,,,,S,sols,,,7877,5.96062,47.568194
