siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130001670,00053,13000167000053,O,2006-03-16,12,2020,,2022-08-29T09:03:19,false,2,,,,QUA,DU LANCON,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,2008-01-01,A,CEI CARBONNE,,,,84.13Z,NAFRev2,O,1.215494,43.33564,0.43,street,Le Lançon 31390 Carbonne,31107_2ks206,G,LE LANCON,
130005945,00113,13000594500113,O,2009-01-01,NN,,,2011-04-23T04:07:29,false,2,ZI NAUDON,31,,CHE,SAINT LAURENT,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,2010-01-01,F,UNITE TERRITORIALE SUD CARBONNE,,,,84.13Z,NAFRev2,N,1.201085,43.290068,0.9,housenumber,31 Chemin de Saint Laurent 31390 Carbonne,31107_0178_00031,G,31 CHEMIN DE SAINT LAURENT,
130008352,00101,13000835200101,O,2009-12-21,11,2020,,2022-08-29T09:03:27,false,2,BP 19,12,,PL,JULES FERRY,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,2021-01-01,A,SERVICE DE GESTION COMPTABLE DE CARBONNE,,,,84.11Z,NAFRev2,N,1.227078,43.293988,0.85,housenumber,12 Place Jules Ferry 31390 Carbonne,31107_0105_00012,G,12 PLACE JULES FERRY,
130010747,00025,13001074700025,O,2021-07-06,,,,2022-02-05T13:36:41,false,1,ZI NAUDON,31,,CHE,SAINT LAURENT,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,2021-07-06,A,POLE TERRITORIAL CENTRE,,,,84.13Z,NAFRev2,N,1.201085,43.290068,0.9,housenumber,31 Chemin de Saint Laurent 31390 Carbonne,31107_0178_00031,G,31 CHEMIN DE SAINT LAURENT,
173102112,00021,17310211200021,O,1983-03-16,,,,2013-04-29T22:36:06,false,5,,4,,RUE,DU SCULPTEUR ABBAL,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,2009-12-21,F,TRESORERIE DU VOLVESTRE,,,,84.11Z,NAFRev2,N,1.227013,43.290872,0.96,housenumber,4 Rue du Sculpteur Abbal 31390 Carbonne,31107_0175_00004,G,4 RUE DU SCULPTEUR ABBAL,
173106618,00023,17310661800023,O,1983-03-16,,,,,false,3,,,,,,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,1999-11-02,F,PONTS ET CHAUSSEES,,,,75.1E,NAF1993,N,,,0,,,,,,
193115805,00015,19311580500015,O,1983-03-01,21,2020,,2022-08-29T09:04:24,true,3,,,,RTE,DE MARQUEFAVE,31390,CARBONNE,,BP 14,31107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.231342,43.307523,0.86,street,Route de Marquefave 31390 Carbonne,31107_0122,G,ROUTE DE MARQUEFAVE,
200002335,00012,20000233500012,O,2006-04-01,NN,,,2016-04-26T01:15:23,true,3,MAIRIE,,,PL,JULES FERRY,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,2014-11-06,F,,,,,84.13Z,NAFRev2,N,1.226946,43.294068,0.83,street,Place Jules Ferry 31390 Carbonne,31107_0105,G,PLACE JULES FERRY,
200048700,00013,20004870000013,O,2014-11-06,12,2020,,2022-08-29T09:05:10,true,2,MAIRIE,,,,,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
200048700,00021,20004870000021,O,2015-07-01,,,,2015-03-20T15:54:59,false,1,,31,,CHE,DE SAINT LAURENT,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,2015-07-01,A,BUREAUX,,,,84.11Z,NAFRev2,N,1.201085,43.290068,0.87,housenumber,31 Chemin de Saint Laurent 31390 Carbonne,31107_0178_00031,G,31 CHEMIN DE SAINT LAURENT,
200066819,00018,20006681900018,O,2017-01-01,22,2020,,2022-08-29T09:05:21,true,1,,34,,AV,DE TOULOUSE,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,1.224997,43.299757,0.86,housenumber,34 Avenue de Toulouse 31390 Carbonne,31107_0185_00034,G,34 AVENUE DE TOULOUSE,
200066819,00117,20006681900117,O,2017-03-23,,,,2017-05-23T10:55:27,false,1,,34,,AV,DE TOULOUSE,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,2017-03-23,A,OFFICE DE TOURISME INTERCOMMUNAL,,,,79.90Z,NAFRev2,N,1.224997,43.299757,0.86,housenumber,34 Avenue de Toulouse 31390 Carbonne,31107_0185_00034,G,34 AVENUE DE TOULOUSE,
200066819,00182,20006681900182,O,2017-01-01,,,,2022-07-27T15:47:22,false,1,,35,,RUE,ETIENNE PROSJEAN,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,2017-01-01,A,MOUSSELINE ET CARAMEL,,,,88.91A,NAFRev2,N,1.228379,43.301028,0.86,street,Rue Etienne Prosjean 31390 Carbonne,31107_0057,G,RUE ETIENNE PROSJEAN,
213101074,00010,21310107400010,O,1983-03-01,22,2020,,2022-08-29T09:06:44,true,4,,34,,PL,JULES FERRY,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.226946,43.294068,0.59,street,Place Jules Ferry 31390 Carbonne,31107_0105,G,PLACE JULES FERRY,
213101074,00044,21310107400044,O,1983-12-21,NN,,,2008-04-26T08:19:15,false,3,,,,RTE,,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,2006-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,,,0,,,,,,
213101074,00051,21310107400051,O,1983-12-21,02,2020,,2022-08-29T09:06:44,false,4,,,,,AVENUE ETIENNE PROSJEAN,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE HENRI CHANFREAU,,,,85.10Z,NAFRev2,N,1.228087,43.300535,0.96,street,Avenue Étienne Prosjean 31390 Carbonne,31107_xu2bl9,G,AVENUE ETIENNE PROSJEAN,
213101074,00069,21310107400069,O,1983-12-21,NN,,,2007-05-19T08:15:08,false,3,,,,RUE,PROSJEAN,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOL PRIM MIXTE 2,,,,80.1Z,NAFRev1,N,1.228379,43.301028,0.94,street,Rue Etienne Prosjean 31390 Carbonne,31107_0057,G,RUE ETIENNE PROSJEAN,
213101074,00077,21310107400077,O,1983-12-21,NN,,,2007-05-19T08:15:08,false,3,,,,RUE,PROSJEAN,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,2005-12-25,F,ECOL PRIM MIXTE 1,,,,80.1Z,NAFRev1,N,1.228379,43.301028,0.94,street,Rue Etienne Prosjean 31390 Carbonne,31107_0057,G,RUE ETIENNE PROSJEAN,
213101074,00093,21310107400093,O,1995-12-25,02,2019,,2021-10-27T08:07:45,false,2,MAIRIE,,,PL,JULES FERRY,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,1.226946,43.294068,0.83,street,Place Jules Ferry 31390 Carbonne,31107_0105,G,PLACE JULES FERRY,
213101074,00101,21310107400101,O,1998-01-01,NN,,,2015-03-30T17:45:15,false,4,MAIRIE,,,PL,JULES FERRY,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,2014-04-29,F,POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,1.226946,43.294068,0.83,street,Place Jules Ferry 31390 Carbonne,31107_0105,G,PLACE JULES FERRY,
213101074,00119,21310107400119,O,1998-01-01,NN,,,2008-01-04T18:30:37,false,3,MAIRIE,,,PL,JULES FERRY,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.226946,43.294068,0.83,street,Place Jules Ferry 31390 Carbonne,31107_0105,G,PLACE JULES FERRY,
213101074,00127,21310107400127,O,1999-09-01,11,2020,,2022-08-29T09:06:44,false,4,,,,RUE,ETIENNE PROSJEAN,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE HENRI CHANFREAU,,,,85.20Z,NAFRev2,N,1.228379,43.301028,0.96,street,Rue Etienne Prosjean 31390 Carbonne,31107_0057,G,RUE ETIENNE PROSJEAN,
213101074,00135,21310107400135,O,2002-02-21,NN,,,2013-10-05T12:18:53,false,4,,,,PL,J FERRY,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISEMENT DU LOGIS,,,,42.99Z,NAFRev2,N,1.226946,43.294068,0.4,street,Place Jules Ferry 31390 Carbonne,31107_0105,G,PLACE JULES FERRY,
213101074,00143,21310107400143,O,2002-11-15,NN,,,2012-05-05T00:26:14,false,5,MAIRIE,34,,PL,JULES FERRY,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,2011-06-28,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.226946,43.294068,0.59,street,Place Jules Ferry 31390 Carbonne,31107_0105,G,PLACE JULES FERRY,
213101074,00150,21310107400150,O,2005-07-01,NN,,,2010-04-18T03:11:09,false,2,,,,AV,ETIENNE GROSJEAN,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,2008-01-01,A,CRECHE MUNICIPALE MOUSSELINE CARAMEL,,,,88.91A,NAFRev2,N,1.228087,43.300535,0.74,street,Avenue Étienne Prosjean 31390 Carbonne,31107_xu2bl9,G,AVENUE ETIENNE PROSJEAN,
213101074,00176,21310107400176,O,2014-09-01,11,2020,,2022-08-29T09:06:44,false,1,,,,AV,JEAN MONNET,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,2014-09-01,A,ECOLE PRIMAIRE PUBLIQUE GUY HELLE,,,,85.20Z,NAFRev2,N,1.220816,43.310188,0.83,street,Avenue Jean Monnet 31390 Carbonne,31107_0134,G,AVENUE JEAN MONNET,
243100054,00010,24310005400010,O,1983-03-01,NN,,,,true,1,,,,,MAIRIE,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,1999-09-14,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
243100401,00013,24310040100013,O,,NN,,,,true,1,,,,,MAIRIE,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
243100658,00018,24310065800018,O,1996-12-23,NN,,,2007-05-19T08:22:09,false,3,MAIRIE,34,,RUE,JULES FERRY,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,2006-12-21,F,,,,,75.1A,NAFRev1,O,1.226946,43.294068,0.56,street,Place Jules Ferry 31390 Carbonne,31107_0105,G,PLACE JULES FERRY,
243100658,00026,24310065800026,O,1998-01-01,NN,,,2016-10-28T09:21:19,false,4,,34,,AV,DE TOULOUSE,31390,CARBONNE,,BP 9,31107,,,,,,,,,,,,,,,,,,,2017-01-01,F,ACTIVESTRE,,,,42.99Z,NAFRev2,N,1.224997,43.299757,0.86,housenumber,34 Avenue de Toulouse 31390 Carbonne,31107_0185_00034,G,34 AVENUE DE TOULOUSE,
243100658,00034,24310065800034,O,2002-06-27,NN,,,2016-10-28T09:21:19,false,4,,34,,AV,DE TOULOUSE,31390,CARBONNE,,BP 9,31107,,,,,,,,,,,,,,,,,,,2017-01-01,F,HOTEL D'ENTREPRISES,,,,68.20B,NAFRev2,N,1.224997,43.299757,0.86,housenumber,34 Avenue de Toulouse 31390 Carbonne,31107_0185_00034,G,34 AVENUE DE TOULOUSE,
243100658,00059,24310065800059,O,2006-12-21,NN,,,2019-06-24T13:13:09,true,3,,34,,AV,DE TOULOUSE,31390,CARBONNE,,BP 9,31107,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.224997,43.299757,0.86,housenumber,34 Avenue de Toulouse 31390 Carbonne,31107_0185_00034,G,34 AVENUE DE TOULOUSE,
253100184,00014,25310018400014,O,1983-03-01,NN,,,2010-04-18T03:16:33,false,6,MAIRIE,34,,PL,JULES FERRY,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,2008-09-22,F,,,,,84.12Z,NAFRev2,O,1.226946,43.294068,0.59,street,Place Jules Ferry 31390 Carbonne,31107_0105,G,PLACE JULES FERRY,
263100034,00010,26310003400010,O,1983-03-01,NN,,,2016-04-26T01:32:56,false,5,,34,,AV,DE TOULOUSE,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,87.10A,NAFRev2,O,1.224997,43.299757,0.86,housenumber,34 Avenue de Toulouse 31390 Carbonne,31107_0185_00034,G,34 AVENUE DE TOULOUSE,
263100034,00028,26310003400028,O,1990-06-15,21,2020,,2022-08-29T09:10:25,true,2,,31,,AV,ETIENNE PROSJEAN,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,87.10A,NAFRev2,O,1.227536,43.300106,0.88,housenumber,31 Avenue Étienne Prosjean 31390 Carbonne,31107_xu2bl9_00031,G,31 AVENUE ETIENNE PROSJEAN,
263100034,00036,26310003400036,O,2021-01-12,,,,2021-11-06T14:43:07,false,1,,31,,AV,ETIENNE PROSJEAN,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,2021-01-12,A,ACCUEIL DE JOUR ITINERANT LES JARDINS DE JALLIER,,,,88.10B,NAFRev2,N,1.227536,43.300106,0.88,housenumber,31 Avenue Étienne Prosjean 31390 Carbonne,31107_xu2bl9_00031,G,31 AVENUE ETIENNE PROSJEAN,
263100133,00044,26310013300044,O,1985-09-26,NN,,,,false,3,,31,,AV,ETIENNE PROSJEAN,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,1992-12-25,F,HOPITAL DE JOUR,,,,85.1A,NAF1993,N,1.227536,43.300106,0.88,housenumber,31 Avenue Étienne Prosjean 31390 Carbonne,31107_xu2bl9_00031,G,31 AVENUE ETIENNE PROSJEAN,
263100133,00085,26310013300085,O,1993-12-25,11,2020,,2022-08-29T09:10:25,false,2,,43,,RUE,PROFESSEUR ROQUES,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL DE JOUR ENFANTS,,,,86.10Z,NAFRev2,N,1.219202,43.296433,0.88,housenumber,43 Rue du Professeur Etienne Roques 31390 Carbonne,31107_0150_00043,G,43 RUE DU PR ETIENNE ROQUES,
263100133,00267,26310013300267,O,1997-07-30,02,2020,,2022-08-29T09:10:25,false,3,,,,RUE,LUCIEN CASSAGNE,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE MEDICO PSYCHOLOGIQUE,,,,88.99B,NAFRev2,N,1.221571,43.296957,0.96,street,Rue Lucien Cassagne 31390 Carbonne,31107_0115,G,RUE LUCIEN CASSAGNE,
263101040,00016,26310104000016,O,1983-03-01,12,2020,,2022-08-29T09:10:25,true,5,MAIRIE,34,,PL,JULES FERRY,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,1.226946,43.294068,0.59,street,Place Jules Ferry 31390 Carbonne,31107_0105,G,PLACE JULES FERRY,
263101040,00024,26310104000024,O,1984-12-11,NN,,,2008-01-04T18:57:51,false,4,MAIRIE,34,,PL,JULES FERRY,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'AIDE MENAGERES A DOMICILE,,,,88.10A,NAFRev2,N,1.226946,43.294068,0.59,street,Place Jules Ferry 31390 Carbonne,31107_0105,G,PLACE JULES FERRY,
263107716,00015,26310771600015,O,1984-11-20,NN,,,2022-01-21T16:34:02,true,5,MAIRIE,34,,PL,JULES FERRY,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,2021-12-21,F,,,,,88.99B,NAFRev2,N,1.226946,43.294068,0.59,street,Place Jules Ferry 31390 Carbonne,31107_0105,G,PLACE JULES FERRY,
273101113,00010,27310111300010,O,1985-09-09,NN,,,,true,3,,,,,MAIRIE,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300011475,00013,30001147500013,O,1974-01-01,NN,,,,true,1,,26,,AV,DE TOULOUSE,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,50.2Z,NAF1993,N,1.225193,43.29859,0.86,housenumber,26 Avenue de Toulouse 31390 Carbonne,31107_0185_00026,G,26 AVENUE DE TOULOUSE,
300025822,00028,30002582200028,O,1978-01-01,NN,,,2008-11-07T00:16:29,true,3,,,,,LE MATEOUS,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4A,NAFRev1,N,,,0,,,,,,
300258340,00011,30025834000011,O,,NN,,,,true,1,,41,,RUE,DU PROFESSEUR ROQUIS,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,52.4Y,NAF1993,N,1.219547,43.296634,0.83,housenumber,41 Rue du Professeur Etienne Roques 31390 Carbonne,31107_0150_00041,G,41 RUE DU PR ETIENNE ROQUES,
300265980,00148,30026598000148,O,2000-12-01,NN,,,,false,4,,29,,RUE,JEAN JAURES,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,2002-10-01,F,C.I.N,,,,74.2A,NAF1993,O,1.225319,43.295137,0.96,housenumber,29 Rue Jean Jaures 31390 Carbonne,31107_0098_00029,G,29 RUE JEAN JAURES,
300326758,00012,30032675800012,O,,NN,,,,true,1,,,,RTE,DE LAFITTE,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,2001-09-07,F,,,,,50.2Z,NAF1993,N,1.202305,43.297103,0.83,street,Route de Lafitte 31390 Carbonne,31107_0107,G,ROUTE DE LAFITTE,
300366671,00018,30036667100018,O,,,,,,true,1,,3,,RUE,JEAN JAURES,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,1.225704,43.294231,0.96,housenumber,3 Rue Jean Jaures 31390 Carbonne,31107_0098_00003,G,3 RUE JEAN JAURES,
300367158,00023,30036715800023,O,1987-07-15,NN,,9524ZZ,2015-05-05T10:39:57,true,5,,27,,RTE,DE L'ARIZE,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,47.59A,NAFRev2,N,1.219486,43.298607,0.86,housenumber,27 Route de l’Arize 31390 Carbonne,31107_0007_00027,G,27 ROUTE DE L ARIZE,
300367158,00031,30036715800031,O,2000-09-01,NN,,9524ZZ,2015-04-28T05:26:40,false,4,,8,,RTE,DE L'ARIZE,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,31.09B,NAFRev2,N,1.219514,43.298285,0.86,housenumber,8 Route de l’Arize 31390 Carbonne,31107_0007_00008,G,8 ROUTE DE L ARIZE,
300383882,00010,30038388200010,O,,NN,,,,true,1,,12,,RUE,LOUIS DOMEJEAN,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,52.1B,NAF1993,N,1.224342,43.295787,0.96,housenumber,12 Rue Louis Doméjean 31390 Carbonne,31107_0113_00012,G,12 RUE LOUIS DOMEJEAN,
301037073,00030,30103707300030,O,,NN,,,,true,1,,22,,RUE,SAINT-LAURENT,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,1.227996,43.293397,0.96,housenumber,22 Rue Saint Laurent 31390 Carbonne,31107_0173_00022,G,22 RUE SAINT LAURENT,
301100954,00082,30110095400082,O,1991-11-01,,,,,false,3,,,,LD,LE REYAT,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,32.1B,NAF1993,N,1.208218,43.297003,0.56,street,Reyat 31390 Carbonne,31107_7pwbh7,G,REYAT,
301200374,00017,30120037400017,O,,NN,,,,true,1,,2,,RUE,DES FLEURS,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,45.23,NAP,N,1.223244,43.297297,0.96,housenumber,2 Rue des Fleurs 31390 Carbonne,31107_0058_00002,G,2 RUE DES FLEURS,
301246815,00015,30124681500015,O,,NN,,,,true,1,,,,CHE,DE LA DOURDOUILLE,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,,F,,,,,49.04,NAP,N,1.217172,43.314109,0.88,street,Chemin de la Dourdouille 31390 Carbonne,31107_0053,G,CHEMIN DE LA DOURDOUILLE,
301465431,00015,30146543100015,O,1974-01-01,NN,,,2008-11-07T00:17:31,true,4,QUARTIER DU BAQUE,126,,CHE,DE LA DOURDOUILLE,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,2006-01-27,F,,,,,45.2A,NAFRev1,O,1.205057,43.312195,0.89,housenumber,126 Chemin de la Dourdouille 31390 Carbonne,31107_0053_00126,G,126 CHEMIN DE LA DOURDOUILLE,
301736807,00019,30173680700019,O,,,,,,true,1,,36,,AV,DE TOULOUSE,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,55.72,NAP,N,1.22499,43.300174,0.86,housenumber,36 Avenue de Toulouse 31390 Carbonne,31107_0185_00036,G,36 AVENUE DE TOULOUSE,
301820320,00028,30182032000028,O,,NN,,,,true,1,,26,,RUE,JEAN JAURES,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,1995-02-15,F,,,,,52.7A,NAF1993,N,1.22543,43.295124,0.96,housenumber,26 Rue Jean Jaures 31390 Carbonne,31107_0098_00026,G,26 RUE JEAN JAURES,
301925343,00016,30192534300016,O,1900-01-01,NN,,,2010-07-21T13:21:22,true,4,,11,,RUE,LUCIEN CASSAGNE,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,86.21Z,NAFRev2,N,1.223597,43.296192,0.96,housenumber,11 Rue Lucien Cassagne 31390 Carbonne,31107_0115_00011,G,11 RUE LUCIEN CASSAGNE,
301985149,00014,30198514900014,O,1975-01-02,NN,,,2019-06-24T13:15:05,false,5,,3,,RUE,LUCIEN CASSAGNE,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,2017-09-14,F,,,,,66.19A,NAFRev2,O,1.223941,43.296046,0.96,housenumber,3 Rue Lucien Cassagne 31390 Carbonne,31107_0115_00003,G,3 RUE LUCIEN CASSAGNE,
301985149,00022,30198514900022,O,2017-09-14,01,2020,,2022-08-29T09:11:26,true,1,,2,,RTE,DU BAQUE,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,2017-09-14,A,,,,,66.19A,NAFRev2,O,1.219696,43.30268,0.84,housenumber,2 Route du Baqué 31390 Carbonne,31107_0014_00002,G,2 ROUTE DU BAQUE,
302182258,00467,30218225800467,O,1987-10-28,03,2020,,2022-08-29T09:11:29,false,4,,11,,PL,FERRY,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,1.226654,43.294048,0.79,housenumber,11 Place Jules Ferry 31390 Carbonne,31107_0105_00011,G,11 PLACE JULES FERRY,
302268503,00018,30226850300018,O,,NN,,,,true,1,,1,,RUE,DE L'EGLISE,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,84.10,NAP,N,1.226371,43.291979,0.96,housenumber,1 Rue de l’Eglise 31390 Carbonne,31107_0055_00001,G,1 RUE DE L EGLISE,
302367198,00025,30236719800025,O,1980-06-10,,,,,false,3,,22,,RUE,JEAN JAURES,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,67.2Z,NAF1993,N,1.225956,43.293868,0.96,housenumber,22 Rue Jean Jaures 31390 Carbonne,31107_0098_00022,G,22 RUE JEAN JAURES,
302367198,00033,30236719800033,O,1992-10-01,NN,,,2008-04-26T08:37:30,true,4,,34,,RUE,GAMBETTA,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,67.2Z,NAFRev1,O,1.22605,43.295586,0.96,housenumber,34 Rue Gambetta 31390 Carbonne,31107_0065_00034,G,34 RUE GAMBETTA,
302382296,00010,30238229600010,O,,,,,,true,1,,22,,RUE,JEAN JAURES,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,1.225956,43.293868,0.96,housenumber,22 Rue Jean Jaures 31390 Carbonne,31107_0098_00022,G,22 RUE JEAN JAURES,
302576095,00012,30257609500012,O,,,,,,true,1,,,,,,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
303549778,00015,30354977800015,O,,,,,,true,1,,46,,AV,DE TOULOUSE,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,1.224813,43.301167,0.86,housenumber,46 Avenue de Toulouse 31390 Carbonne,31107_0185_00046,G,46 AVENUE DE TOULOUSE,
303709398,00042,30370939800042,O,2003-03-18,NN,,,2013-05-18T02:29:04,false,4,,27,,RUE,PROSJEAN,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,2011-03-31,F,ETS JEAN BOMBAIL SAS   PYRENEES JAR,,,,46.61Z,NAFRev2,O,1.226936,43.298887,0.94,housenumber,27 Rue Etienne Prosjean 31390 Carbonne,31107_0057_00027,G,27 RUE ETIENNE PROSJEAN,
303969265,00113,30396926500113,O,2002-01-01,NN,,,,false,4,CHEZ MR MORO ANTONIO,18,,CHE,DE LAS PEYRERES,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,51.4A,NAFRev1,O,1.209154,43.293973,0.88,housenumber,18 Chemin de Las Peyreres 31390 Carbonne,31107_0135_00018,G,18 CHEMIN DE LAS PEYRERES,
303981278,00011,30398127800011,O,,,,,,true,1,,7,,RUE,LOUIS DOMEJEAN,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.04,NAP,N,1.223833,43.295754,0.96,housenumber,7 Rue Louis Doméjean 31390 Carbonne,31107_0113_00007,G,7 RUE LOUIS DOMEJEAN,
303999726,00027,30399972600027,O,1980-11-04,NN,,,2008-11-07T00:19:40,true,4,,,,AV,ARISTIDE BRIAND,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,2003-06-03,F,,,,,52.7C,NAFRev1,N,1.209846,43.291182,0.87,street,Avenue Aristide Briand 31390 Carbonne,31107_0005,G,AVENUE ARISTIDE BRIAND,
304333925,00010,30433392500010,O,,,,,,true,1,,,,RUE,DEL EGLISE,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,,F,,,,,49.01,NAP,N,1.200238,43.293987,0.34,street,Rue des Ateliers 31390 Carbonne,31107_0004,G,RUE DES ATELIERS,
304497852,03905,30449785203905,O,2014-04-01,NN,,,2018-09-29T12:10:47,false,1,,,,,ZONE ACTIVESTRE,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,80.10Z,NAFRev2,O,1.2058422,43.3156798,0.88,poi.industrial,Parc d'Activité Activestre (Zone industrielle) Carbonne,https://osm.org/way/472477697,G,,
304788086,00011,30478808600011,O,1964-01-01,NN,,,2021-02-23T10:36:55,true,3,,38,,RUE,JEAN JAURES,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.225323,43.295417,0.96,housenumber,38 Rue Jean Jaures 31390 Carbonne,31107_0098_00038,G,38 RUE JEAN JAURES,
304788086,00029,30478808600029,O,1996-07-01,NN,,,2011-02-18T10:34:02,false,4,,9,,AV,DE LA GARE,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,2010-11-16,F,,,,,70.10Z,NAFRev2,N,1.217514,43.297716,0.84,housenumber,9 Avenue de la Gare 31390 Carbonne,31107_0070_00009,G,9 AVENUE DE LA GARE,
304788086,00037,30478808600037,O,1996-07-01,,,,,false,3,,10,,PL,DE LA REPUBLIQUE,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,15.8C,NAF1993,N,1.22476,43.295716,0.88,housenumber,10 Place de la République 31390 Carbonne,31107_0160_00010,G,10 PLACE DE LA REPUBLIQUE,
304894314,00018,30489431400018,O,,NN,,,,true,1,,,,,LA TERRASSE,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,81.21,NAP,N,,,0,,,,,,
304973126,00036,30497312600036,O,,,,,,true,1,,,,CHE,DE BALLAS,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,20.2Z,NAF1993,N,1.204994,43.301328,0.62,street,Chemin de Balas 31390 Carbonne,31107_0012,G,CHEMIN DE BALAS,
305029043,00026,30502904300026,O,,NN,,,,true,1,,,,CHE,DE BALLAS,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,1994-05-01,F,,,,,20.2Z,NAF1993,N,1.204994,43.301328,0.62,street,Chemin de Balas 31390 Carbonne,31107_0012,G,CHEMIN DE BALAS,
305030207,00016,30503020700016,O,,NN,,,,true,1,,21,,CHE,DES VIGNES,31390,CARBONNE,,,31107,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,49.01,NAP,N,1.228786,43.300181,0.84,housenumber,21 Chemin des Vignes 31390 Carbonne,31107_0197_00021,G,21 CHEMIN DES VIGNES,