siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250433,02531,01625043302531,O,1998-05-01,NN,,,2022-05-10T09:09:15,false,3,LOCAL 01235 NIVEAU HAUT ANCIEN,,,,CTRE COMMERCIAL REGIONAL EVRY 2,91000,EVRY-COURCOURONNES,,,91228,,,,,CTRE CIAL EVRY II,235,,BD,DE L EUROPE -V G D ESTAING,91000,EVRY-COURCOURONNES,,,91228,,,,,2005-10-01,F,,,,,52.4E,NAFRev1,O,2.4267027,48.6288843,0.81,poi.mall,Centre Commercial Régional Évry 2 (Galerie marchande) Évry,https://osm.org/way/63749168,G,,
038765681,00010,03876568100010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,5018 PARIS REP PAR,72,,BD,DES CHAMPS ELYSEES,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.424299,48.629726,0.81,housenumber,72 Allee des Champs Elysees (Courcouronnes) 91080 Évry-Courcouronnes,91182_0628_00072,G,72 ALLEE DES CHAMPS ELYSEES,COURCOURONNES
038776589,00012,03877658900012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,1,,RUE,ALPHONSE DAUDET,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.453347,48.627761,0.97,housenumber,1 Rue Alphonse Daudet 91000 Évry-Courcouronnes,91228_0050_00001,G,1 RUE ALPHONSE DAUDET,
038777397,00019,03877739700019,O,1995-12-25,01,2020,,2022-08-29T09:01:00,true,2,1 A 42,1,,RUE,ALPHONSE DAUDET,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.453347,48.627761,0.97,housenumber,1 Rue Alphonse Daudet 91000 Évry-Courcouronnes,91228_0050_00001,G,1 RUE ALPHONSE DAUDET,
038777405,00010,03877740500010,O,1995-12-25,01,2020,,2022-08-29T09:01:00,true,2,,,,AV,DE MOUSSEAU,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.452371,48.62932,0.84,street,Avenue de Mousseau 91000 Évry-Courcouronnes,91228_0800,G,AVENUE DE MOUSSEAU,
038777413,00014,03877741300014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,91 EVRY,1,,RUE,ALPHONSE DAUDET,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.453347,48.627761,0.97,housenumber,1 Rue Alphonse Daudet 91000 Évry-Courcouronnes,91228_0050_00001,G,1 RUE ALPHONSE DAUDET,
038777447,00012,03877744700012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,10,,RUE,CLAUDE DEBUSSY,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.449935,48.629122,0.97,housenumber,10 Rue Claude Debussy 91000 Évry-Courcouronnes,91228_0340_00010,G,10 RUE CLAUDE DEBUSSY,
038777454,00018,03877745400018,O,1997-12-25,01,2020,,2022-08-29T09:01:00,true,3,,1,,RUE,MONTESPAN,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,O,2.438841,48.635319,0.96,housenumber,1 Rue Montespan 91000 Évry-Courcouronnes,91228_0798_00001,G,1 RUE MONTESPAN,
038777462,00011,03877746200011,O,,,,,2019-11-14T14:01:05,true,1,,,,RES,INCA,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,,,0,,,,,,
038777470,00014,03877747000014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,,,RUE,BONAPARTE,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.427766,48.6338,0.96,street,Rue Bonaparte 91000 Évry-Courcouronnes,91228_0195,G,RUE BONAPARTE,
038777496,00019,03877749600019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,204  206,208,,RUE,DES PYRAMIDES,91000,EVRY-COURCOURONNES,,,91228,91026,EVRY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.429063,48.633822,0.96,housenumber,208 Rue des Pyramides 91000 Évry-Courcouronnes,91228_0973_00208,G,208 RUE DES PYRAMIDES,
038777512,00013,03877751200013,O,1995-12-25,01,2020,,2022-08-29T09:01:00,true,2,8,14,,ALL,JEAN ROSTAND,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.431459,48.627152,0.88,housenumber,14 Allée Jean Rostand 91000 Évry-Courcouronnes,91228_0710_00014,G,14 ALLEE JEAN ROSTAND,
038777520,00016,03877752000016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,14,,PL,DE TROISDORF,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.430613,48.642355,0.77,housenumber,14 Place Troisdorf 91000 Évry-Courcouronnes,91228_1081_00014,G,14 PLACE TROISDORF,
038777538,00018,03877753800018,O,1995-12-25,01,2020,,2022-08-29T09:01:00,true,2,COOP EVRY 1 PTT,,,SQ,GUSTAVE MAROTEAU,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.446536,48.621094,0.87,street,Square Gustave Maroteau 91000 Évry-Courcouronnes,91228_0667,G,SQUARE GUSTAVE MAROTEAU,
038777546,00011,03877754600011,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,NÂ° 1 A 5,1,,ALL,DU POURQUOI PAS,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.451708,48.622209,0.88,housenumber,1 Allee du Pourquoi Pas 91000 Évry-Courcouronnes,91228_0950_00001,G,1 ALLEE DU POURQUOI PAS,
038777553,00017,03877755300017,O,1995-12-25,02,2020,,2022-08-29T09:01:00,true,2,RES LES PROVENCALES,200,,RUE,ROSENBERG,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.431478,48.632496,0.96,housenumber,200 Rue Rosenberg 91000 Évry-Courcouronnes,91228_1018_00200,G,200 RUE ROSENBERG,
038777561,00010,03877756100010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,,,SQ,GUSTAVE FLOURENS,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,2012-07-13,A,,,,,81.10Z,NAFRev2,N,2.447521,48.621047,0.87,street,Square Gustave Flourens 91000 Évry-Courcouronnes,91228_0666,G,SQUARE GUSTAVE FLOURENS,
038777603,00010,03877760300010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,16,,ALL,JEAN ROSTAND,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,2016-03-31,A,,,,,81.10Z,NAFRev2,N,2.431478,48.627082,0.8,interpolation,16 Allée Jean Rostand 91000 Évry-Courcouronnes,,G,14 ALLEE JEAN ROSTAND,
038777637,00018,03877763700018,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,,5,,ALL,DU POURQUOI PAS,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,2012-04-14,A,,,,,81.10Z,NAFRev2,N,2.451392,48.622508,0.88,housenumber,5 Allee du Pourquoi Pas 91000 Évry-Courcouronnes,91228_0950_00005,G,5 ALLEE DU POURQUOI PAS,
038777645,00011,03877764500011,O,,,,,2019-11-14T14:01:05,true,1,,19,,VLA,CHARLES GAMBON,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.439686,48.62184,0.76,street,Villa Charles Gambon 91000 Évry-Courcouronnes,91228_2220,G,VILLA CHARLES GAMBON,
038777694,00019,03877769400019,O,,,,,2019-11-14T14:01:05,true,1,,93,,BD,DECAUVILLE,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.441829,48.633279,0.86,housenumber,93 Boulevard Decauville 91000 Évry-Courcouronnes,91228_0380_00093,G,93 BOULEVARD DECAUVILLE,
038778692,00012,03877869200012,O,1995-12-25,NN,,,2022-05-10T09:09:15,true,3,,4,,BD,DE L EUROPE -V G D ESTAING,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,,,0,,,,,,
038779435,00015,03877943500015,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,91 RIS ORANGIS REP P,72,,BD,DES CHAMPS ELYSEES,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.424299,48.629726,0.81,housenumber,72 Allee des Champs Elysees (Courcouronnes) 91080 Évry-Courcouronnes,91182_0628_00072,G,72 ALLEE DES CHAMPS ELYSEES,COURCOURONNES
038798658,00019,03879865800019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,SUR SEINE REP PAR,72,,BD,DES CHAMPS ELYSEES,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,81.10Z,NAFRev2,N,2.424299,48.629726,0.81,housenumber,72 Allee des Champs Elysees (Courcouronnes) 91080 Évry-Courcouronnes,91182_0628_00072,G,72 ALLEE DES CHAMPS ELYSEES,COURCOURONNES
038799144,00019,03879914400019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,NEUILLY S SEINE REP,72,,BD,DES CHAMPS ELYSEES,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.424299,48.629726,0.81,housenumber,72 Allee des Champs Elysees (Courcouronnes) 91080 Évry-Courcouronnes,91182_0628_00072,G,72 ALLEE DES CHAMPS ELYSEES,COURCOURONNES
038799201,00017,03879920100017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,2 NEUILLY REP PAR,72,,BD,DES CHAMPS ELYSEES,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.424299,48.629726,0.81,housenumber,72 Allee des Champs Elysees (Courcouronnes) 91080 Évry-Courcouronnes,91182_0628_00072,G,72 ALLEE DES CHAMPS ELYSEES,COURCOURONNES
038820882,00017,03882088200017,O,1995-12-25,NN,,,2019-11-14T14:01:05,false,2,R EMILE ZOLA 94 FRE,72,,BD,DES CHAMPS ELYSEES,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.3C,NAFRev1,O,2.424299,48.629726,0.81,housenumber,72 Allee des Champs Elysees (Courcouronnes) 91080 Évry-Courcouronnes,91182_0628_00072,G,72 ALLEE DES CHAMPS ELYSEES,COURCOURONNES
038844551,00010,03884455100010,O,1995-12-25,,,,2019-11-14T14:01:05,true,2,NGIS REP PAR,11,,RUE,DES MAZIERES,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.431237,48.628876,0.97,housenumber,11 Rue des Mazières 91000 Évry-Courcouronnes,91228_0791_00011,G,11 RUE DES MAZIERES,
038847224,00011,03884722400011,O,1995-12-25,01,2020,,2022-08-29T09:01:06,true,3,. GDE PRAIRIE 91 YER,,,RUE,DES MAZIERES,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,2017-01-24,A,,,,,81.10Z,NAFRev2,O,2.431542,48.628621,0.97,street,Rue des Mazières 91000 Évry-Courcouronnes,91228_0791,G,RUE DES MAZIERES,
038851242,00016,03885124200016,O,1997-12-25,02,2020,,2022-08-29T09:01:07,true,2,,,,RUE,MATHILDE PROLONGEE,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.443672,48.635421,0.54,street,Rue Mathilde 91000 Évry-Courcouronnes,91228_0780,G,RUE MATHILDE,
038854576,00014,03885457600014,O,1995-12-25,01,2020,,2022-08-29T09:01:07,true,2,RESIDENCE PUITS JAMET 2 AU 8,2,,AV,DE L'EGLISE,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.4486,48.633316,0.85,housenumber,2 Avenue de l’Eglise 91000 Évry-Courcouronnes,91228_0440_00002,G,2 AVENUE DE L EGLISE,
038871208,00013,03887120800013,O,1995-12-25,01,2020,,2022-08-29T09:01:10,true,2,RESIDENCE DU PARC AUX BICHES,,,AV,DU PARC AUX BICHES,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.439847,48.642589,0.89,street,Avenue du Parc aux Biches 91000 Évry-Courcouronnes,91228_0852,G,AVENUE DU PARC AUX BICHES,
038871216,00016,03887121600016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,9,,AV,DU PARC AUX BICHES,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.440473,48.641682,0.89,housenumber,9 Avenue du Parc aux Biches 91000 Évry-Courcouronnes,91228_0852_00009,G,9 AVENUE DU PARC AUX BICHES,
038871232,00013,03887123200013,O,1995-12-25,01,2019,,2021-10-27T08:01:21,true,2,LA DIANE,7,,AV,DU PARC AUX BICHES,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.439683,48.641512,0.89,housenumber,7 Avenue du Parc aux Biches 91000 Évry-Courcouronnes,91228_0852_00007,G,7 AVENUE DU PARC AUX BICHES,
038886545,00011,03888654500011,O,1995-12-25,01,2020,,2022-08-29T09:01:12,true,2,RESIDENCE AGUADO,1,,RUE,ALPHONSE DAUDET,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.453347,48.627761,0.97,housenumber,1 Rue Alphonse Daudet 91000 Évry-Courcouronnes,91228_0050_00001,G,1 RUE ALPHONSE DAUDET,
038897278,00016,03889727800016,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,15,,AV,DU PARC AUX BICHES,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.440971,48.642321,0.9,housenumber,15 Avenue du Parc aux Biches 91000 Évry-Courcouronnes,91228_0852_00015,G,15 AVENUE DU PARC AUX BICHES,
038897286,00019,03889728600019,O,1997-12-25,01,2020,,2022-08-29T09:01:14,true,2,305 A 307,305,,ALL,DU DRAGON,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.427503,48.631445,0.87,housenumber,305 Allée du Dragon 91000 Évry-Courcouronnes,91228_0415_00305,G,305 ALLEE DU DRAGON,
038897294,00013,03889729400013,O,1995-12-25,01,2020,,2022-08-29T09:01:14,true,2,AGUADO 5,1,,RUE,ALPHONSE DAUDET,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.453347,48.627761,0.97,housenumber,1 Rue Alphonse Daudet 91000 Évry-Courcouronnes,91228_0050_00001,G,1 RUE ALPHONSE DAUDET,
038897310,00017,03889731000017,O,1995-12-25,01,2020,,2022-08-29T09:01:14,true,2,,15,,RUE,MAURICE RAVEL,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.452769,48.625391,0.97,housenumber,15 Rue Maurice Ravel 91000 Évry-Courcouronnes,91228_0790_00015,G,15 RUE MAURICE RAVEL,
038897344,00016,03889734400016,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,2,UNITE 2,1,,RUE,DE LA DAME DU LAC,91080,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.419786,48.615665,0.96,housenumber,1 Rue de la Dame du Lac 91080 Évry-Courcouronnes,91182_0077_00001,G,1 RUE DE LA DAME DU LAC,
038902607,00019,03890260700019,O,1995-12-25,01,2020,,2022-08-29T09:01:14,true,2,,,,SQ,LAMARTINE,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,SQ,ALFRED DE MUSSET,91000,EVRY-COURCOURONNES,,,91228,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.440455,48.633899,0.82,street,Square Lamartine 91000 Évry-Courcouronnes,91228_0722,G,SQUARE LAMARTINE,
038902615,00012,03890261500012,O,,,,,2019-11-14T14:01:05,true,1,,,,PL,DU ROUILLON,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.442734,48.633181,0.84,street,Place du Rouillon 91000 Évry-Courcouronnes,91228_1021,G,PLACE DU ROUILLON,
038903118,00016,03890311800016,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,3,,7,,SQ,DE LA BORNE,91080,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.411812,48.63188,0.85,housenumber,7 Square de la Borne 91080 Évry-Courcouronnes,91182_0044_00007,G,7 SQUARE DE LA BORNE,
038904116,00019,03890411600019,O,1995-12-25,01,2020,,2022-08-29T09:01:14,true,2,,,,SQ,DU DRAGON,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.426118,48.631938,0.82,street,Square du Dragon 91000 Évry-Courcouronnes,91228_0418,G,SQUARE DU DRAGON,
038906137,00013,03890613700013,O,1995-12-25,01,2019,,2021-10-27T08:01:26,true,2,,4,,RUE,DES MAZIERES,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.431278,48.629665,0.97,interpolation,4 Rue des Mazières 91000 Évry-Courcouronnes,,G,2 RUE DES MAZIERES,
038921144,00010,03892114400010,O,1995-12-25,00,2020,,2022-08-29T09:01:17,true,3,,,,RES,LES BORDS DU LAC,91080,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,2020-07-31,A,,,,,81.10Z,NAFRev2,N,2.412636,48.617885,0.91,street,Residence les Bords du Lac 91080 Évry-Courcouronnes,91182_A030,G,RESIDENCE LES BORDS DU LAC,
038936761,00014,03893676100014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,1,,RUE,GUSTAVE COURBET,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.443254,48.631931,0.97,housenumber,1 Rue Gustave Courbet 91000 Évry-Courcouronnes,91228_0665_00001,G,1 RUE GUSTAVE COURBET,
038937850,00014,03893785000014,O,1995-12-25,01,2020,,2022-08-29T09:01:19,true,4,,26,,RUE,ALEXANDRE SOLJENITSYNE,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,81.10Z,NAFRev2,O,2.432697,48.639907,0.97,housenumber,26 Rue Alexandre Soljenitsyne 91000 Évry-Courcouronnes,91228_0038_00026,G,26 RUE ALEXANDRE SOLJENITSYNE,
038938734,00019,03893873400019,O,1997-12-25,NN,,,2020-08-25T10:11:07,true,2,101 102 103 109 112,101,,PL,DES MIROIRS,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.428733,48.632582,0.87,housenumber,101 Place des Miroirs 91000 Évry-Courcouronnes,91228_0793_00101,G,101 PLACE DES MIROIRS,
038995700,00010,03899570000010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,019 PARIS REP PAR,7,,ALL,DE L'ORME A MARTIN,91080,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.414195,48.630538,0.81,street,Allée de l’Orme à Martin 91080 Évry-Courcouronnes,91182_1311,G,ALLEE DE L ORME A MARTIN,
039000021,00012,03900002100012,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,T,61,,BD,DECAUVILLE,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.439971,48.635812,0.86,housenumber,61 Boulevard Decauville 91000 Évry-Courcouronnes,91228_0380_00061,G,61 BOULEVARD DECAUVILLE,
039038682,00017,03903868200017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,11,,CRS,BLAISE PASCAL,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.430804,48.627915,0.88,housenumber,11 Cours Blaise Pascal 91000 Évry-Courcouronnes,91228_0193_00011,G,11 COURS BLAISE PASCAL,
039070313,00018,03907031300018,O,1997-12-25,NN,,,2019-11-14T14:01:05,true,2,,6,,RES,LE PARC DE PETIT BOURG,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.440744,48.639671,0.86,housenumber,6 Residence du Parc de Petit Bourg 91000 Évry-Courcouronnes,91228_a150_00006,G,6 RESIDENCE DU PARC DE PT BOURG,
039145693,00014,03914569300014,O,1995-12-25,01,2020,,2022-08-29T09:01:56,true,2,,6,,SQ,DE LA BESACE,91080,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.411942,48.632728,0.86,housenumber,6 Square de la Besace 91080 Évry-Courcouronnes,91182_0034_00006,G,6 SQUARE DE LA BESACE,
039145701,00015,03914570100015,O,1995-12-25,01,2020,,2022-08-29T09:01:56,true,2,,2,,VLA,AUGUSTE VERMOREL,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.440612,48.622879,0.89,housenumber,2 Villa Auguste Vermorel 91000 Évry-Courcouronnes,91228_2145_00002,G,2 VILLA AUGUSTE VERMOREL,
039155908,00013,03915590800013,O,,,,,2019-11-14T14:01:05,true,1,,3,,RUE,PAUL CLAUDEL,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,70.3C,NAF1993,N,2.432527,48.635875,0.98,housenumber,3 Rue Paul Claudel 91000 Évry-Courcouronnes,91228_2797_00003,G,3 RUE PAUL CLAUDEL,
039156518,00019,03915651800019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,(300-304),300,,RUE,JULES VALLES,91000,EVRY-COURCOURONNES,,,91228,,,,,(200-202),200,,RUE,DE LA POULE ROUSSE,91000,EVRY-COURCOURONNES,,,91228,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.427627,48.636574,0.8,street,Rue Jules Valles 91000 Évry-Courcouronnes,91228_0718,G,RUE JULES VALLES,
039163704,00016,03916370400016,O,1995-12-25,01,2020,,2022-08-29T09:01:58,true,3,,,,BD,DECAUVILLE,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,,81.10Z,NAFRev2,N,2.439643,48.636238,0.83,street,Boulevard Decauville 91000 Évry-Courcouronnes,91228_0380,G,BOULEVARD DECAUVILLE,
039178553,00010,03917855300010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,A 205,201,,RUE,DESAIX,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.429715,48.631976,0.96,housenumber,201 Rue Desaix 91000 Évry-Courcouronnes,91228_0383_00201,G,201 RUE DESAIX,
039178561,00013,03917856100013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,101 A 107,101,,PL,SALVADOR ALLENDE,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,2011-01-31,A,,,,,81.10Z,NAFRev2,N,2.429765,48.634504,0.73,street,Place Salvador Allendé 91000 Évry-Courcouronnes,91228_1035,G,PLACE SALVADOR ALLENDE,
039179080,00013,03917908000013,O,1995-12-25,01,2019,,2021-10-27T08:02:12,true,2,,405,,SQ,DU DRAGON,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.425217,48.63217,0.86,housenumber,405 Square du Dragon 91000 Évry-Courcouronnes,91228_0418_00405,G,405 SQUARE DU DRAGON,
039183421,00013,03918342100013,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,SUR SEINE REP PAR,72,,BD,DES CHAMPS ELYSEES,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.424299,48.629726,0.81,housenumber,72 Allee des Champs Elysees (Courcouronnes) 91080 Évry-Courcouronnes,91182_0628_00072,G,72 ALLEE DES CHAMPS ELYSEES,COURCOURONNES
039185277,00017,03918527700017,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,92 CLICHY REP PAR,72,,BD,DES CHAMPS ELYSEES,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.424299,48.629726,0.81,housenumber,72 Allee des Champs Elysees (Courcouronnes) 91080 Évry-Courcouronnes,91182_0628_00072,G,72 ALLEE DES CHAMPS ELYSEES,COURCOURONNES
039185327,00010,03918532700010,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,S-S REP PAR,72,,BD,DES CHAMPS ELYSEES,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,70.3C,NAFRev1,O,2.424299,48.629726,0.81,housenumber,72 Allee des Champs Elysees (Courcouronnes) 91080 Évry-Courcouronnes,91182_0628_00072,G,72 ALLEE DES CHAMPS ELYSEES,COURCOURONNES
039185368,00014,03918536800014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,,72,,BD,DES CHAMPS ELYSEES,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.424299,48.629726,0.81,housenumber,72 Allee des Champs Elysees (Courcouronnes) 91080 Évry-Courcouronnes,91182_0628_00072,G,72 ALLEE DES CHAMPS ELYSEES,COURCOURONNES
039185392,00014,03918539200014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,SUR SEINE REP PAR,72,,BD,DES CHAMPS ELYSEES,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.424299,48.629726,0.81,housenumber,72 Allee des Champs Elysees (Courcouronnes) 91080 Évry-Courcouronnes,91182_0628_00072,G,72 ALLEE DES CHAMPS ELYSEES,COURCOURONNES
039204714,00016,03920471400016,O,1995-12-25,01,2020,,2022-08-29T09:02:03,true,2,78 ACHERES REP PAR,72,,BD,DES CHAMPS ELYSEES,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.424299,48.629726,0.81,housenumber,72 Allee des Champs Elysees (Courcouronnes) 91080 Évry-Courcouronnes,91182_0628_00072,G,72 ALLEE DES CHAMPS ELYSEES,COURCOURONNES
039204722,00019,03920472200019,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,3,ULOGNE REP PAR,72,,BD,DES CHAMPS ELYSEES,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,81.10Z,NAFRev2,N,2.424299,48.629726,0.81,housenumber,72 Allee des Champs Elysees (Courcouronnes) 91080 Évry-Courcouronnes,91182_0628_00072,G,72 ALLEE DES CHAMPS ELYSEES,COURCOURONNES
039207642,00016,03920764200016,O,1995-12-25,01,2020,,2022-08-29T09:02:03,true,2,,2,,PL,LAVOISIER,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,2.449264,48.625148,0.83,housenumber,2 Place Lavoisier 91000 Évry-Courcouronnes,91228_0723_00002,G,2 PLACE LAVOISIER,
039227467,00014,03922746700014,O,1995-12-25,NN,,,2019-11-14T14:01:05,true,2,RIS REP PAR,72,,BD,DES CHAMPS ELYSEES,91000,EVRY-COURCOURONNES,,,91228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,2.424299,48.629726,0.81,housenumber,72 Allee des Champs Elysees (Courcouronnes) 91080 Évry-Courcouronnes,91182_0628_00072,G,72 ALLEE DES CHAMPS ELYSEES,COURCOURONNES