siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213204084,00015,21320408400015,O,1983-03-01,01,2018,,2020-08-25T10:16:46,true,3,,,,RTE,DE NOGARO,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.0369349,43.7704007,0.71,poi.aerodrome,Aérodrome de Nogaro Caupenne-d'Armagnac,https://osm.org/way/208867759,G,,
263209900,00012,26320990000012,O,1984-10-01,NN,,,2010-06-26T03:08:30,true,3,,,,,MAIRIE,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.062048,43.812548,0.37,locality,La Maison Neuve 32370 Salles-d'Armagnac,32408_b024,G,LA MAISON NEUVE,
293202123,00015,29320212300015,O,1983-09-14,NN,,,2008-01-04T19:06:27,true,3,,,,,MAIRIE,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.062048,43.812548,0.37,locality,La Maison Neuve 32370 Salles-d'Armagnac,32408_b024,G,LA MAISON NEUVE,
306686874,00034,30668687400034,O,2012-06-25,,,,2012-06-29T09:06:01,true,1,,,,LD,HAMEAU DE PERRAN,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2012-06-25,A,,,,,90.03A,NAFRev2,N,,,0,,,,,,
312319197,00025,31231919700025,O,2014-03-01,,,,2014-12-09T03:27:36,true,1,,,,,BAILLARGUE,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,14.13Z,NAFRev2,N,4.0103028,43.6586328,0.89,poi.post_office,Baillargue (Bureau de poste) Baillargues,https://osm.org/node/3751289803,G,,
316906304,00142,31690630400142,O,2006-10-02,,,,2007-02-13T15:00:38,true,2,LA RENAUDIE,,,LD,AU CAMPAGNE,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,74.4B,NAFRev1,N,-4.0529042,47.9978093,0.88,poi.supermarket,Au coin de campagne (Supermarché) Ergué-Gabéric,https://osm.org/node/988637786,G,,
318625944,00026,31862594400026,O,,NN,,,,true,1,,,,LD,LA RENAUDIE,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,55.10,NAP,N,3.7393285,45.7358122,0.9,poi,(Pont) La Renaudie,https://osm.org/way/108194374,G,,
319526406,00016,31952640600016,O,1980-07-01,01,2018,,2020-08-25T10:28:17,true,4,,,,,,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
321217366,00012,32121736600012,O,,,,,,true,1,,,,,,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
322921586,00036,32292158600036,O,2000-05-01,NN,,4333ZZ,2016-10-16T04:18:27,true,6,,,,,A CAUMONT,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2012-09-07,F,,,,,43.33Z,NAFRev2,N,-0.046657,43.800412,0.91,locality,À Caumont de Bas 32370 Salles-d'Armagnac,32408_b009,G,A CAUMONT DE BAS,
328559976,00027,32855997600027,O,2005-10-15,,,,2008-01-05T19:26:16,true,2,LA RENAUDIE,,,LD,AU CAMPAGNE,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-4.0529042,47.9978093,0.88,poi.supermarket,Au coin de campagne (Supermarché) Ergué-Gabéric,https://osm.org/node/988637786,G,,
330223421,00018,33022342100018,O,1984-07-01,NN,,,2018-11-10T03:48:30,true,6,,,,LD,PESQUE,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,01.11Z,NAFRev2,N,-0.4804934,43.7887362,0.88,poi.stream,Ruisseau du Pesqué Saint-Sever,https://osm.org/way/396564212,G,,
330223421,00026,33022342100026,O,1994-01-05,NN,,,2006-10-27T02:01:19,false,3,,,,,PESQUE,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1G,NAFRev1,N,-0.4804934,43.7887362,0.88,poi.stream,Ruisseau du Pesqué Saint-Sever,https://osm.org/way/396564212,G,,
330918061,00012,33091806100012,O,1900-01-01,NN,,,2018-05-17T04:22:24,true,7,JUNQUARROT,,,,,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
337780423,00022,33778042300022,O,2005-11-30,,,,2015-08-20T03:30:36,true,1,,,,LD,COURROS,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2005-11-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
340996990,00016,34099699000016,O,1987-03-25,NN,,,,true,1,,,,,MAIRIE,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,71.3A,NAF1993,N,-0.062048,43.812548,0.37,locality,La Maison Neuve 32370 Salles-d'Armagnac,32408_b024,G,LA MAISON NEUVE,
341166684,00017,34116668400017,O,1987-01-01,NN,,,2008-01-04T21:49:44,true,7,,,,LD,COURROS,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
343700399,00011,34370039900011,O,1987-07-03,02,2018,,2020-08-25T10:41:30,true,3,,,,,,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
352629117,00016,35262911700016,O,1989-10-10,NN,,,2007-01-18T09:27:42,true,3,,,,,FITTERES,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
353455322,00019,35345532200019,O,1990-01-01,NN,,,2008-01-04T23:54:34,true,3,,,,,COURROS,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
381229665,00017,38122966500017,O,1991-01-15,NN,,,2007-01-09T01:59:21,true,3,,,,,JUNQUARROT,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2006-10-26,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
382881712,00014,38288171200014,O,1991-08-01,NN,,,2008-01-04T22:16:09,true,3,,,,,CAUNEZE,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
383649464,00013,38364946400013,O,1991-10-01,NN,,,2008-01-04T22:27:17,true,3,,,,,LA BRAUZE,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.0076624,45.7845805,0.88,poi.track,Chemin de la Brauze à la Cabanne du Curé Gentioux-Pigerolles,https://osm.org/way/247239865,G,,
384155016,00015,38415501600015,O,1992-01-01,NN,,,2008-01-04T22:34:36,true,3,,,,,,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
385092754,00014,38509275400014,O,1992-02-01,NN,,,2015-03-16T11:43:44,true,4,,,,LD,CAUNEZE,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387986979,00020,38798697900020,O,2004-12-29,NN,,,2009-07-27T14:32:03,true,4,,,,LD,AU CAMPAGNE,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,68.20A,NAFRev2,N,-4.0529042,47.9978093,0.88,poi.supermarket,Au coin de campagne (Supermarché) Ergué-Gabéric,https://osm.org/node/988637786,G,,
390064699,00015,39006469900015,O,1993-01-01,NN,,,2008-01-04T23:34:39,true,3,,,,,CAUMONT,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.046657,43.800412,0.9,locality,À Caumont de Bas 32370 Salles-d'Armagnac,32408_b009,G,A CAUMONT DE BAS,
398771063,00011,39877106300011,O,1994-10-01,NN,,,2008-01-04T18:56:32,true,3,,,,,,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399592427,00013,39959242700013,O,1994-12-22,NN,,,2008-01-04T19:12:34,true,3,,,,,,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399597558,00010,39959755800010,O,1994-12-01,NN,,,2008-01-04T19:12:43,true,3,,,,,,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
400912820,00018,40091282000018,O,1995-04-01,NN,,,2017-05-04T05:01:50,true,4,,,,,HAUT DE PERRRAN,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
402157812,00015,40215781200015,O,1995-08-01,NN,,,2006-11-26T05:47:49,true,4,,,,LD,MAISON NEUVE,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2000-01-25,F,,,,,01.1G,NAF1993,N,-0.062048,43.812548,0.92,locality,La Maison Neuve 32370 Salles-d'Armagnac,32408_b024,G,LA MAISON NEUVE,
402252001,00019,40225200100019,O,1995-07-22,NN,,,2008-01-04T20:01:00,true,3,,,,,,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
402871511,00018,40287151100018,O,1995-10-01,NN,,,2007-04-01T16:56:45,true,4,,,,LD,JUNQUARROT,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404921157,00016,40492115700016,O,1975-01-01,NN,,,2016-04-26T03:46:36,true,3,,,,,CAUMONT,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.046657,43.800412,0.9,locality,À Caumont de Bas 32370 Salles-d'Armagnac,32408_b009,G,A CAUMONT DE BAS,
404921157,00024,40492115700024,O,2014-07-01,,,,2014-09-24T08:19:38,false,1,,,,,CAUMONT,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,68.20B,NAFRev2,N,-0.046657,43.800412,0.9,locality,À Caumont de Bas 32370 Salles-d'Armagnac,32408_b009,G,A CAUMONT DE BAS,
409840881,00018,40984088100018,O,1996-04-15,,,,2008-01-04T21:32:38,true,3,,,,LD,COURROS,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
411542095,00012,41154209500012,O,1997-02-15,02,2018,,2020-08-25T10:39:43,true,4,,,,,A BOUSCAU,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2008-04-06,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
411542129,00019,41154212900019,O,1997-04-01,NN,,,2008-01-04T22:00:40,true,3,,,,,COURROS,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
418995031,00014,41899503100014,O,1997-01-01,NN,,,2015-05-11T15:26:18,true,4,,,,,,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
431750603,00034,43175060300034,O,2005-10-15,,,,2008-01-04T18:18:07,true,2,LA RENAUDIE,,,LD,A COQ,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.046657,43.800412,0.42,locality,À Caumont de Bas 32370 Salles-d'Armagnac,32408_b009,G,A CAUMONT DE BAS,
431876358,00018,43187635800018,O,1975-01-01,NN,,,2006-10-31T01:09:21,true,3,,,,,AU BOUSCAU,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
433567641,00017,43356764100017,O,2000-01-01,NN,,,,true,3,,,,,LONGUIES,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,70.2B,NAF1993,N,-0.043059,43.811494,0.3,street,Lotissement a la Croix 32370 Salles-d'Armagnac,32408_zh0e5b,G,LOTISSEMENT A LA CROIX,
440044782,00017,44004478200017,O,2001-12-03,NN,,,2011-01-04T11:09:29,false,4,PERRAN,,,,,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
440044782,00025,44004478200025,O,2004-01-01,NN,,,2011-01-04T11:09:29,true,3,,,,LD,PERRAN,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-2.0573909,48.0549526,0.87,poi.pitch,(Terrain de sport) Saint-Péran,https://osm.org/node/1874581814,G,,
448988618,00022,44898861800022,O,2008-01-01,,,,2015-03-30T04:28:41,true,1,,,,,A COURROS,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449471036,00011,44947103600011,O,2003-06-30,NN,,,2006-10-31T23:43:15,true,3,,,,,AU BOUSCAU,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2005-09-16,F,,,,,74.5A,NAFRev1,N,,,0,,,,,,
480058114,00012,48005811400012,O,2005-01-03,,,,2015-09-23T04:40:31,false,3,,,,,,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
480058114,00038,48005811400038,O,2019-05-31,,,,2019-07-16T15:58:00,true,1,,,,LD,AU FOUGA,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
480494749,00017,48049474900017,O,2005-01-07,,,4520AA,2017-07-02T16:29:51,true,3,,,,,COURROS,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2014-10-03,A,,,,,41.10C,NAFRev2,N,,,0,,,,,,
492899695,00026,49289969500026,O,2013-05-01,,,,2015-12-10T05:02:29,true,2,,,,,AU FOUGA,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2015-12-30,F,,,,,58.29C,NAFRev2,N,,,0,,,,,,
502129638,00024,50212963800024,O,2012-09-01,,,4399CZ,2020-03-06T04:07:43,true,2,,,,,JANOULET,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
508718715,00024,50871871500024,O,2011-04-01,,,,2014-01-28T05:27:29,true,2,,,,LD,JANOULET,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
510218431,00011,51021843100011,O,2007-02-12,NN,,,2020-04-08T11:36:00,false,4,,,,LD,COURROS,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
512072414,00018,51207241400018,O,2009-04-01,02,2018,,2020-08-25T10:26:42,true,2,,,,,MOULIES,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,0.8650122,43.7492953,0.88,poi.stream,Les Mouliès (Ruisseau) Mauvezin,https://osm.org/way/63811265,G,,
522457373,00028,52245737300028,O,2010-12-08,NN,,,2017-05-04T06:46:55,true,2,,,,,A RICAU,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,90.01Z,NAFRev2,N,-0.046657,43.800412,0.33,locality,À Caumont de Bas 32370 Salles-d'Armagnac,32408_b009,G,A CAUMONT DE BAS,
527629588,00023,52762958800023,O,2010-10-01,,,,2015-10-01T03:44:39,true,2,,,,,PERRAN,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2015-10-05,F,,,,,82.30Z,NAFRev2,N,-2.0573909,48.0549526,0.87,poi.pitch,(Terrain de sport) Saint-Péran,https://osm.org/node/1874581814,G,,
534252481,00013,53425248100013,O,2011-08-10,,,,2011-08-26T13:59:49,true,1,,,,LD,A FOUGA,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2011-08-10,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
754074599,00012,75407459900012,O,2012-08-20,,,,2012-09-28T03:41:33,true,1,,,,LD,LAGARDE,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2012-08-20,A,,,,,47.99A,NAFRev2,N,6.703892,48.691546,0.89,poi.townhall,Mairie (Hôtel de ville) Lagarde,https://osm.org/way/89838433,G,,
788158475,02232,78815847502232,O,1967-04-12,01,,,2006-11-25T22:22:21,false,3,,,,,,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
800300295,00014,80030029500014,O,2014-01-08,,,,2015-12-31T14:07:27,true,2,CHEZ MADEMOISELLE CLAIRE HEBERT,,,LD,LAGARDE,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,94.99Z,NAFRev2,N,6.703892,48.691546,0.89,poi.townhall,Mairie (Hôtel de ville) Lagarde,https://osm.org/way/89838433,G,,
803955459,00018,80395545900018,O,2014-07-01,01,2018,,2020-08-25T11:13:57,true,1,,,,LD,CAUMONT,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.21Z,NAFRev2,O,-0.046657,43.800412,0.9,locality,À Caumont de Bas 32370 Salles-d'Armagnac,32408_b009,G,A CAUMONT DE BAS,
804614402,00019,80461440200019,O,2014-07-15,,,,2019-03-16T03:54:49,true,1,LA RENAUDIE,,,,CAUNEZE,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
807654736,00014,80765473600014,O,2014-10-10,,,,2014-11-10T02:52:09,true,1,,,,LD,COURROS,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2014-10-10,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
811945989,00010,81194598900010,O,2015-05-20,,,,2015-06-12T11:37:52,true,1,,,,,HAUT DE PERRAN,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2015-05-20,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
812222743,00013,81222274300013,O,2015-07-01,01,2018,,2020-08-25T11:20:48,true,1,,,,LD,HAUT DE PERRAN,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
817566409,00014,81756640900014,O,2016-01-04,,,,2016-07-18T14:10:13,false,2,,,,LD,LIEU DIT JANOULET,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2016-06-17,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
819646084,00015,81964608400015,O,2016-04-01,,,,2016-04-13T10:28:53,true,1,,,,,LA BRAUZE,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,68.20B,NAFRev2,N,2.0076624,45.7845805,0.88,poi.track,Chemin de la Brauze à la Cabanne du Curé Gentioux-Pigerolles,https://osm.org/way/247239865,G,,
822378600,00016,82237860000016,O,2000-06-19,,,,2016-09-07T14:54:11,true,1,MAIRIE,,,RTE,DE NOGARO,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2000-06-19,A,,,,,93.19Z,NAFRev2,N,-0.0369349,43.7704007,0.71,poi.aerodrome,Aérodrome de Nogaro Caupenne-d'Armagnac,https://osm.org/way/208867759,G,,
822455515,00012,82245551500012,O,2016-08-01,,,,2020-01-22T03:38:21,true,2,,,,LD,A CAUNEZE,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,46.34Z,NAFRev2,N,-0.046657,43.800412,0.46,locality,À Caumont de Bas 32370 Salles-d'Armagnac,32408_b009,G,A CAUMONT DE BAS,
831216890,00010,83121689000010,O,2017-07-10,,,,2018-02-08T03:37:29,true,2,,,,LD,LA BRAUZE,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2018-02-03,F,,,,MINOTAURE SECURITE,80.10Z,NAFRev2,N,2.0076624,45.7845805,0.88,poi.track,Chemin de la Brauze à la Cabanne du Curé Gentioux-Pigerolles,https://osm.org/way/247239865,G,,
832344071,00010,83234407100010,O,2017-10-01,,,4322AZ,2018-06-07T11:23:03,true,1,,,,LD,DE CAUMONT,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,43.22A,NAFRev2,N,-0.046657,43.800412,0.82,locality,À Caumont de Bas 32370 Salles-d'Armagnac,32408_b009,G,A CAUMONT DE BAS,
832789713,00019,83278971300019,O,2017-10-02,,,,2017-10-23T19:50:50,true,1,,,,LD,COURROS,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
835270455,00016,83527045500016,O,2018-02-05,,,,2018-02-16T04:05:24,true,1,,,,LD,LA BRAUZE,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2018-02-05,A,,,,,80.10Z,NAFRev2,O,2.0076624,45.7845805,0.88,poi.track,Chemin de la Brauze à la Cabanne du Curé Gentioux-Pigerolles,https://osm.org/way/247239865,G,,
838036366,00014,83803636600014,O,2018-01-01,,,,2018-03-09T09:09:07,true,1,LIEU DIT DUFRAN,,,RTE,DEPARTEMENTALE 33,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,85.59B,NAFRev2,N,6.2322097,48.3888613,0.73,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
840469258,00015,84046925800015,O,2018-06-15,,,,2020-02-17T03:36:18,true,2,,,,LD,LA BRAUZE,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2020-02-06,A,,,,,80.10Z,NAFRev2,O,2.0076624,45.7845805,0.88,poi.track,Chemin de la Brauze à la Cabanne du Curé Gentioux-Pigerolles,https://osm.org/way/247239865,G,,
843739947,00011,84373994700011,O,2018-11-01,,,,2018-11-12T08:27:16,true,1,,,,,PESQUE,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2018-11-01,A,,,,,01.11Z,NAFRev2,N,-0.4804934,43.7887362,0.88,poi.stream,Ruisseau du Pesqué Saint-Sever,https://osm.org/way/396564212,G,,
849528393,00010,84952839300010,O,2019-03-01,,,,2019-03-28T10:17:25,true,1,,,,LD,HAUT DE PERRAN,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
853038248,00011,85303824800011,O,2019-07-22,,,,2019-08-08T09:58:32,true,1,,,,,AU FOUGA,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2019-07-22,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
884495623,00016,88449562300016,O,2020-07-01,,,,2020-06-24T04:00:09,true,1,ANCIENNE ECOLE,,,,LIEU-DIT A LA CROIX,32370,SALLES D'ARMAGNAC,,,32408,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,47.11B,NAFRev2,N,-0.043059,43.811494,0.9,street,Lotissement a la Croix 32370 Salles-d'Armagnac,32408_zh0e5b,G,LOTISSEMENT A LA CROIX,
