id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-760417,2020-01-30,000001,Vente,1200,,,DEVANT RUPT,B025,54260,54420,Petit-Failly,54,,,54420000ZH0024,,,,,,,,,,,,,0,,,,,P,prés,,,2770,5.495696,49.423321
2020-761232,2020-05-19,000001,Vente,30140.16,,,SAULCY,B070,54260,54420,Petit-Failly,54,,,54420000ZE0063,,,,,,,,,,,,,0,,,,,P,prés,,,6893,5.494984,49.440088
2020-763302,2020-12-03,000001,Vente,180000,,,LA CULEE,B019,54260,54420,Petit-Failly,54,,,54420000ZH0030,,,,,,,,,,,,,0,,,,,P,prés,,,25055,5.491551,49.423101
2020-763302,2020-12-03,000001,Vente,180000,,,LA CULEE,B019,54260,54420,Petit-Failly,54,,,54420000ZH0031,,,,,,,,,,,,,0,,,,,T,terres,,,23715,5.492649,49.423913
2020-763302,2020-12-03,000001,Vente,180000,,,FACE A RUPT,B031,54260,54420,Petit-Failly,54,,,54420000ZH0034,,,,,,,,,,,,,0,,,,,T,terres,,,16400,5.496036,49.424647
2020-763302,2020-12-03,000001,Vente,180000,,,FACE A RUPT,B031,54260,54420,Petit-Failly,54,,,54420000ZH0058,,,,,,,,,,,,,0,,,,,T,terres,,,5926,5.492429,49.425268
2020-763302,2020-12-03,000001,Vente,180000,,,FACE A RUPT,B031,54260,54420,Petit-Failly,54,,,54420000ZH0058,,,,,,,,,,,,,0,,,,,T,terres,,,5926,5.492429,49.425268
2020-763302,2020-12-03,000001,Vente,180000,,,FACE A RUPT,B031,54260,54420,Petit-Failly,54,,,54420000ZH0058,,,,,,,,,,,,,0,,,,,T,terres,,,5928,5.492429,49.425268
2020-763302,2020-12-03,000001,Vente,180000,,,FACE A RUPT,B031,54260,54420,Petit-Failly,54,,,54420000ZH0058,,,,,,,,,,,,,0,,,,,P,prés,,,2220,5.492429,49.425268
2020-763302,2020-12-03,000001,Vente,180000,,,DEVANT RUPT,B025,54260,54420,Petit-Failly,54,,,54420000ZH0060,,,,,,,,,,,,,0,,,,,P,prés,,,6870,5.497336,49.425084
2020-763302,2020-12-03,000001,Vente,180000,,,LA CULEE,B019,54260,54420,Petit-Failly,54,,,54420000ZH0065,,,,,,,,,,,,,0,,,,,P,prés,,,5590,5.490208,49.423422
2020-763590,2020-12-21,000001,Vente,862000,,,BOIS THIEBAULT,B003,54260,54420,Petit-Failly,54,,,54420000ZD0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,67200,5.509991,49.440811
2020-763590,2020-12-21,000001,Vente,862000,,,BOIS THIEBAULT,B003,54260,54420,Petit-Failly,54,,,54420000ZD0001,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,HETRE,Hêtres,44700,5.509991,49.440811
2020-763590,2020-12-21,000001,Vente,862000,,,BOIS THIEBAULT,B003,54260,54420,Petit-Failly,54,,,54420000ZD0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11400,5.509991,49.440811
2020-763590,2020-12-21,000001,Vente,862000,,,BOIS THIEBAULT,B003,54260,54420,Petit-Failly,54,,,54420000ZD0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,320390,5.509991,49.440811
2020-763590,2020-12-21,000001,Vente,862000,,,DERRIERE LE BOIS THIEBAULT,B021,54260,54420,Petit-Failly,54,,,54420000ZD0011,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,68845,5.521124,49.440891
2020-763590,2020-12-21,000001,Vente,862000,,,DERRIERE LE BOIS THIEBAULT,B021,54260,54420,Petit-Failly,54,,,54420000ZD0011,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,105000,5.521124,49.440891
2020-763676,2020-10-07,000001,Adjudication,55000,12,,RUE DE LA MAIRIE,0130,54260,54420,Petit-Failly,54,,,544200000A0819,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,1293,5.493919,49.44059
2020-763676,2020-10-07,000001,Adjudication,55000,,,GAUDRON PRE,B036,54260,54420,Petit-Failly,54,,,54420000ZB0038,,,,,,,,,,,,,0,,,,,VE,vergers,,,1453,5.494177,49.440924
2020-763676,2020-10-07,000001,Adjudication,55000,12,B,RUE DE LA MAIRIE,0130,54260,54420,Petit-Failly,54,,,54420000ZB0039,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,873,5.494424,49.44106
2020-763676,2020-10-07,000001,Adjudication,55000,,,GAUDRON PRE,B036,54260,54420,Petit-Failly,54,,,54420000ZB0040,,,,,,,,,,,,,0,,,,,P,prés,,,7600,5.492911,49.441051
2020-763676,2020-10-07,000001,Adjudication,55000,,,GAUDRON PRE,B036,54260,54420,Petit-Failly,54,,,54420000ZB0040,,,,,,,,,,,,,0,,,,,VE,vergers,,,10074,5.492911,49.441051
