siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016250029,00051,01625002900051,O,1900-01-01,NN,,,,false,4,,,,,,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,1998-11-03,F,,,,,63.2A,NAF1993,O,,,0,,,,,,
218902773,00017,21890277300017,O,1983-03-01,02,2019,,2021-10-27T08:11:15,true,4,,,,,,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218902773,00025,21890277300025,O,1983-12-21,01,2019,,2021-10-27T08:11:15,false,3,,,,,,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218902773,00033,21890277300033,O,1997-01-01,NN,,,2008-01-04T18:45:06,false,3,MAIRIE,,,,,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.87789,47.673631,0.38,street,Rue de l’Industrie 89310 Nitry,89277_0100,D,RUE DE L INDUSTRIE,
218902773,00041,21890277300041,O,2000-01-01,NN,,,2008-01-04T18:45:06,false,3,,,,,MAIRIE,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE COMMERCE,,,,84.13Z,NAFRev2,N,3.87789,47.673631,0.38,street,Rue de l’Industrie 89310 Nitry,89277_0100,G,RUE DE L INDUSTRIE,
218902773,00058,21890277300058,O,2000-01-01,NN,,,2008-01-04T18:45:06,false,3,,,,,MAIRIE,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE LOGEMENTS SOCIAUX,,,,84.12Z,NAFRev2,N,3.87789,47.673631,0.38,street,Rue de l’Industrie 89310 Nitry,89277_0100,G,RUE DE L INDUSTRIE,
218902773,00066,21890277300066,O,2001-12-25,NN,,,2008-01-04T18:45:06,false,2,MAIRIE,,,,,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,3.87789,47.673631,0.38,street,Rue de l’Industrie 89310 Nitry,89277_0100,D,RUE DE L INDUSTRIE,
258902204,00019,25890220400019,O,1996-06-03,NN,,,2008-04-25T10:24:06,true,5,MAIRIE,,,,,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,84.11Z,NAFRev2,N,3.87789,47.673631,0.38,street,Rue de l’Industrie 89310 Nitry,89277_0100,D,RUE DE L INDUSTRIE,
268902863,00011,26890286300011,O,1983-03-01,NN,,,2021-11-02T17:03:44,true,4,,,,,MAIRIE,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.87789,47.673631,0.38,street,Rue de l’Industrie 89310 Nitry,89277_0100,G,RUE DE L INDUSTRIE,
298902776,00012,29890277600012,O,1983-08-10,NN,,,2016-10-25T13:59:46,true,4,,,,,MAIRIE,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2016-10-17,F,,,,,42.99Z,NAFRev2,N,3.87789,47.673631,0.38,street,Rue de l’Industrie 89310 Nitry,89277_0100,G,RUE DE L INDUSTRIE,
304326424,00013,30432642400013,O,,,,,,true,1,,,,RUE,D AVALLON,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,22.02,NAP,N,3.878265,47.665403,0.75,street,Route d’Avallon 89310 Nitry,89277_0020,G,ROUTE D AVALLON,
304351398,00025,30435139800025,O,1900-01-01,,,,,false,3,,,,,,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,51.2A,NAF1993,N,,,0,,,,,,
305836033,01085,30583603301085,O,1998-01-01,01,2019,,2021-10-27T08:15:45,false,3,,,,,,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2008-01-01,A,COURTEPAILLE,,,,56.10A,NAFRev2,O,,,0,,,,,,
306093436,00013,30609343600013,O,1900-01-01,NN,,,2013-11-15T11:45:44,true,3,MAIRIE,4,,PL,DE LA REPUBLIQUE,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.878138,47.672482,0.85,housenumber,4 Place de la République 89310 Nitry,89277_0188_00004,G,4 PLACE DE LA REPUBLIQUE,
306992900,00044,30699290000044,O,2000-12-07,NN,,,2006-11-25T09:21:35,true,1,,12,,,VOIE LES PREAUX,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,74.1J,NAF1993,N,3.875742,47.665351,0.8,housenumber,12 Voie des Preaux 89310 Nitry,89277_0175_00012,G,12 VOIE DES PREAUX,
307104315,00055,30710431500055,O,1993-01-01,NN,,,,false,4,,,,,Z I DES PREAUX,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,20.3Z,NAF1993,O,,,0,,,,,,
309260768,00028,30926076800028,O,1994-09-15,NN,,,2008-09-02T04:48:45,true,5,,,,,FERME DE NOIRET,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.916433,47.665205,0.93,street,Ferme de Noiret 89310 Nitry,89277_B075,G,FERME DE NOIRET,
313467177,00017,31346717700017,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.48,NAP,N,3.878383,47.671823,0.95,street,Rue de la République 89310 Nitry,89277_0190,G,RUE DE LA REPUBLIQUE,
315854240,00027,31585424000027,O,1990-01-01,NN,,,2014-11-19T04:14:40,true,5,,,,,,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
318883238,01358,31888323801358,O,2008-03-03,,,,2008-10-28T09:57:01,false,1,,,,CHE,DEPARTEMENTAL 944,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2008-03-03,F,,,,,52.29A,NAFRev2,O,,,0,,,,,,
318883238,01390,31888323801390,O,2008-02-15,00,2018,,2020-08-25T10:27:59,false,3,,1,,,VOIE DE L'ABSIERE,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,52.29A,NAFRev2,O,3.874763,47.661389,0.66,housenumber,1 Chemin de l’Absière 89310 Nitry,89277_b039_00001,G,1 CHEMIN DE L ABSIERE,
321057812,00018,32105781200018,O,,,,,,true,1,,,,,Z.I DES PREAUX,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,1992-11-16,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
324129675,00025,32412967500025,O,1995-02-28,NN,,,,false,4,Z.A. DES PREAUX,10,,,VOIE ROMAINE,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,1999-01-26,F,,,,,70.2C,NAF1993,N,3.875147,47.66498,0.48,housenumber,10 Voie des Preaux 89310 Nitry,89277_0175_00010,G,10 VOIE DES PREAUX,
328650197,00036,32865019700036,O,1998-02-23,12,2019,,2021-10-27T08:26:44,true,4,SENTIER DE LA FONTAINE,,,RTE,DE NOYERS,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,3.916433,47.665205,0.41,street,Ferme de Noiret 89310 Nitry,89277_B075,G,FERME DE NOIRET,
330604836,00016,33060483600016,O,,NN,,,,true,1,,,,PL,DE LA REPUBLIQUE,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.877718,47.672426,0.85,street,Place de la République 89310 Nitry,89277_0188,G,PLACE DE LA REPUBLIQUE,
331115899,00014,33111589900014,O,,NN,,,,true,1,,,,,GRANDE RUE,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,3.878383,47.671823,0.44,street,Rue de la République 89310 Nitry,89277_0190,G,RUE DE LA REPUBLIQUE,
331686121,00012,33168612100012,O,1985-01-02,NN,,4399CZ,2015-03-17T00:21:02,true,5,,,,RUE,DE LA REPUBLIQUE,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2009-04-06,F,,,,,43.99C,NAFRev2,N,3.878383,47.671823,0.95,street,Rue de la République 89310 Nitry,89277_0190,G,RUE DE LA REPUBLIQUE,
333497717,00012,33349771700012,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,38.40,NAP,N,3.878383,47.671823,0.95,street,Rue de la République 89310 Nitry,89277_0190,G,RUE DE LA REPUBLIQUE,
333503647,00013,33350364700013,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,38.40,NAP,N,3.878383,47.671823,0.95,street,Rue de la République 89310 Nitry,89277_0190,G,RUE DE LA REPUBLIQUE,
333552818,00010,33355281800010,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,1987-04-27,F,,,,,38.40,NAP,N,3.878383,47.671823,0.95,street,Rue de la République 89310 Nitry,89277_0190,G,RUE DE LA REPUBLIQUE,
334042728,00017,33404272800017,O,1985-11-22,NN,,,,true,3,,,,,,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
334227469,00015,33422746900015,O,1985-06-15,NN,,,,true,1,,,,,,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
337848501,00017,33784850100017,O,,NN,,,,true,1,,,,,,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
337967947,00017,33796794700017,O,1986-05-14,NN,,,2019-10-31T03:39:38,true,4,,,,RUE,DE LA REPUBLIQUE,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2019-08-27,F,,,,,68.20A,NAFRev2,N,3.878383,47.671823,0.95,street,Rue de la République 89310 Nitry,89277_0190,G,RUE DE LA REPUBLIQUE,
339464687,00013,33946468700013,O,,NN,,,,true,1,,,,,,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,1996-08-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339872715,00018,33987271500018,O,1986-12-27,NN,,,,true,4,CD 944,,,,Z I DES PRES HAUTS,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
339886814,00013,33988681400013,O,1986-10-03,02,2019,4520AA,2021-10-27T08:33:09,true,6,,,,RUE,DE L INDUSTRIE,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,45.32Z,NAFRev2,O,3.87789,47.673631,0.95,street,Rue de l’Industrie 89310 Nitry,89277_0100,G,RUE DE L INDUSTRIE,
340162916,00019,34016291600019,O,1986-12-24,NN,,,2018-03-09T03:43:09,true,3,,,,,,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
343157491,00014,34315749100014,O,,NN,,,,true,1,,,,RUE,DE L INDUSTRIE,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,01.1A,NAF1993,N,3.87789,47.673631,0.95,street,Rue de l’Industrie 89310 Nitry,89277_0100,G,RUE DE L INDUSTRIE,
344225263,00013,34422526300013,O,,NN,,,,true,1,,,,RUE,VICTOR HUGO,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,57.07,NAP,N,3.879421,47.670275,0.95,street,Rue Victor Hugo 89310 Nitry,89277_0250,G,RUE VICTOR HUGO,
347536013,00019,34753601300019,O,,NN,,,,true,1,,,,,,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.49,NAP,N,,,0,,,,,,
350547618,00032,35054761800032,O,2001-03-01,NN,,,2006-11-25T11:06:14,false,5,,3,,RTE,D AVALLON,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,70.2C,NAFRev1,N,3.878294,47.665608,0.83,housenumber,3 Route d’Avallon 89310 Nitry,89277_0020_00003,G,3 ROUTE D AVALLON,
353259450,00016,35325945000016,O,1989-12-01,NN,,,2010-07-04T05:35:47,true,4,,,,,ZONE D ACTIVITES,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,68.20A,NAFRev2,N,2.6031862,49.2047752,0.89,poi.industrial,Zone d'activités (Zone industrielle) Senlis,https://osm.org/way/562748370,G,,
356000265,05764,35600026505764,O,1991-01-01,NN,,,2008-07-09T15:39:06,false,4,,6,,RUE,CARNOT,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2008-07-04,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,3.879497,47.672457,0.95,housenumber,6 Rue Carnot 89310 Nitry,89277_0030_00006,G,6 RUE CARNOT,
378145502,00019,37814550200019,O,1990-05-15,NN,,,2010-06-18T11:27:12,true,6,,,,,ZONE D ACTIVITE,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,68.20B,NAFRev2,N,4.9942235,46.2142348,0.9,poi.meadow,Zone d'activité (Prairie) Vonnas,https://osm.org/way/327420068,G,,
378988901,00054,37898890100054,O,1999-08-31,02,2019,,2021-10-27T08:06:47,true,5,ZA,10,,,VOIE DES PREAUX,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2021-06-21,A,,,,SIGNALEX,18.12Z,NAFRev2,N,3.875147,47.66498,0.94,housenumber,10 Voie des Preaux 89310 Nitry,89277_0175_00010,G,10 VOIE DES PREAUX,
381302678,00010,38130267800010,O,,NN,,,,true,1,,,,RUE,DU COMMERCE,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,1991-10-30,F,,,,,15.03,NAP,N,3.879581,47.671015,0.95,street,Rue du Commerce 89310 Nitry,89277_0040,G,RUE DU COMMERCE,
381302827,00013,38130282700013,O,,NN,,,,true,1,,,,RUE,DU COMMERCE,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,14.1A,NAF1993,O,3.879581,47.671015,0.95,street,Rue du Commerce 89310 Nitry,89277_0040,G,RUE DU COMMERCE,
381302991,00017,38130299100017,O,,,,,,true,1,,,,RUE,DU COMMERCE,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,1991-10-30,F,,,,,15.03,NAP,N,3.879581,47.671015,0.95,street,Rue du Commerce 89310 Nitry,89277_0040,G,RUE DU COMMERCE,
383369956,00016,38336995600016,O,1991-10-22,NN,,,2016-04-12T10:51:15,false,4,,,,,FERME DE VORMES,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,01.46Z,NAFRev2,N,3.864722,47.659902,0.83,street,Ferme de Vorme 89310 Nitry,89277_B076,G,FERME DE VORME,
383369956,00024,38336995600024,O,2016-04-10,NN,,,2018-09-29T12:12:20,true,1,,2,,RUE,D'API,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2016-04-10,A,,,,,74.90B,NAFRev2,N,3.876608,47.675064,0.94,housenumber,2 Rue d’Api 89310 Nitry,89277_0010_00002,G,2 RUE D API,
383460904,00014,38346090400014,O,,NN,,,,true,1,,,,RTE,D AVALLON,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,1996-12-16,F,,,,,55.1A,NAF1993,O,3.878265,47.665403,0.81,street,Route d’Avallon 89310 Nitry,89277_0020,G,ROUTE D AVALLON,
385304019,00016,38530401900016,O,,NN,,,,true,1,,,,,FERME DE NOIRET,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,1992-09-08,F,,,,,52.6D,NAF1993,N,3.916433,47.665205,0.93,street,Ferme de Noiret 89310 Nitry,89277_B075,G,FERME DE NOIRET,
389203860,00017,38920386000017,O,,NN,,,,true,1,,16,,RUE,DE LA REPUBLIQUE,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,1994-03-09,F,,,,,01.1A,NAF1993,N,3.8781,47.670563,0.95,housenumber,16 Rue de la République 89310 Nitry,89277_0190_00016,G,16 RUE DE LA REPUBLIQUE,
389204033,00010,38920403300010,O,1992-10-01,NN,,,,true,3,,,,,GRANDE RUE,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,3.878383,47.671823,0.44,street,Rue de la République 89310 Nitry,89277_0190,G,RUE DE LA REPUBLIQUE,
391006814,00027,39100681400027,O,2004-06-24,12,2019,,2021-12-30T04:25:00,true,6,,12,,,VOIE DES PREAUX,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2012-01-24,A,CAP VITAL SANTE,,,CAP VITAL SANTE,46.46Z,NAFRev2,O,3.875742,47.665351,0.94,housenumber,12 Voie des Preaux 89310 Nitry,89277_0175_00012,G,12 VOIE DES PREAUX,
391635034,00021,39163503400021,O,2008-06-01,NN,,,2021-02-23T11:17:28,true,1,,,,RTE,DE CHABLIS,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2008-06-01,A,,,,,01.61Z,NAFRev2,N,3.873382,47.676317,0.81,locality,Route de Chablis 89310 Nitry,89277_0035,G,ROUTE DE CHABLIS,
392051694,00017,39205169400017,O,1993-08-01,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,92.7C,NAF1993,N,3.878383,47.671823,0.95,street,Rue de la République 89310 Nitry,89277_0190,G,RUE DE LA REPUBLIQUE,
394812077,00011,39481207700011,O,1994-04-13,NN,,,2008-01-05T20:08:48,true,3,,12,,RUE,DE L INDUSTRIE,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.87786,47.673665,0.95,housenumber,12 Rue de l’Industrie 89310 Nitry,89277_0100_00012,G,12 RUE DE L INDUSTRIE,
397448135,00012,39744813500012,O,1994-06-22,NN,,,2011-04-23T08:28:00,false,5,,16,,RUE,DE LA REPUBLIQUE,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,01.11Z,NAFRev2,N,3.8781,47.670563,0.95,housenumber,16 Rue de la République 89310 Nitry,89277_0190_00016,G,16 RUE DE LA REPUBLIQUE,
397448135,00020,39744813500020,O,2009-11-30,01,2019,,2021-10-27T08:23:33,true,1,,10,,RUE,VOLTAIRE,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2009-11-30,A,,,,,01.11Z,NAFRev2,O,3.87713,47.670839,0.95,housenumber,10 Rue Voltaire 89310 Nitry,89277_0260_00010,G,10 RUE VOLTAIRE,
398125336,00014,39812533600014,O,1994-08-09,NN,,,2019-01-29T03:49:25,true,8,,2,,RUE,DE L INDUSTRIE,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2018-04-24,F,,,,,46.11Z,NAFRev2,N,3.878365,47.67316,0.95,housenumber,2 Rue de l’Industrie 89310 Nitry,89277_0100_00002,G,2 RUE DE L INDUSTRIE,
398893032,00019,39889303200019,O,1994-11-01,NN,,,2008-01-04T18:58:42,true,4,,16,,RUE,DE LA REPUBLIQUE,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.8781,47.670563,0.95,housenumber,16 Rue de la République 89310 Nitry,89277_0190_00016,G,16 RUE DE LA REPUBLIQUE,
399053297,00020,39905329700020,O,2007-08-06,NN,,,2012-05-05T05:01:51,true,3,ZONE ARTISANALE,2,,RUE,DES PREAUX,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2010-07-05,F,LE RELAIS DU BUCHERON,,,,55.10Z,NAFRev2,N,3.87581,47.665332,0.84,street,Rue des Preaux 89310 Nitry,89277_0176,G,RUE DES PREAUX,
399702067,00014,39970206700014,O,1995-01-01,NN,,,2010-04-18T06:48:56,true,4,,,,RTE,DE CHABLIS,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,01.11Z,NAFRev2,N,3.873382,47.676317,0.81,locality,Route de Chablis 89310 Nitry,89277_0035,G,ROUTE DE CHABLIS,
399794163,00010,39979416300010,O,1994-12-01,NN,,,2008-01-04T19:16:19,true,3,,16,,RUE,DE LA REPUBLIQUE,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.8781,47.670563,0.95,housenumber,16 Rue de la République 89310 Nitry,89277_0190_00016,G,16 RUE DE LA REPUBLIQUE,
400455549,00016,40045554900016,O,1995-03-01,NN,,,2018-04-19T04:05:04,true,4,,,,RTE,DE CHABLIS,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,3.873382,47.676317,0.81,locality,Route de Chablis 89310 Nitry,89277_0035,G,ROUTE DE CHABLIS,
401345426,00027,40134542600027,O,1998-12-21,,,,2006-11-25T14:50:12,true,1,,12,,,VOIE LES PREAUX,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2000-12-04,F,,,,,74.1J,NAF1993,N,3.875742,47.665351,0.8,housenumber,12 Voie des Preaux 89310 Nitry,89277_0175_00012,G,12 VOIE DES PREAUX,
401405741,00026,40140574100026,O,1999-09-07,NN,,,,false,3,,3,,RTE,D'AVALLON,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2003-11-25,F,,,,,70.2C,NAFRev1,N,3.878294,47.665608,0.83,housenumber,3 Route d’Avallon 89310 Nitry,89277_0020_00003,G,3 ROUTE D AVALLON,
402183917,00028,40218391700028,O,1997-10-01,NN,,,2020-11-11T03:35:07,true,6,,,,LD,LES PREAUX,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2020-09-07,F,,,,,46.61Z,NAFRev2,O,3.877023,47.667457,0.94,street,Les Preaux 89310 Nitry,89277_z9qyhc,G,LES PREAUX,
402817704,00016,40281770400016,O,1995-11-10,NN,,,2008-11-08T01:14:17,false,4,,16,,CHE,DE RONDE,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,45.3E,NAF1993,O,3.877718,47.674514,0.82,housenumber,16 Chemin de Ronde 89310 Nitry,89277_0200_00016,G,16 CHEMIN DE RONDE,
408145829,00011,40814582900011,O,1980-12-31,NN,,,,true,1,,,,,,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408145837,00014,40814583700014,O,1980-12-31,NN,,,2008-01-04T21:05:34,true,3,,,,,FERME GRILLE,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2005-12-09,F,,,,,01.1A,NAFRev1,N,3.869794,47.70481,0.93,street,Ferme de Grille 89310 Nitry,89277_B074,G,FERME DE GRILLE,
408145845,00017,40814584500017,O,1980-12-31,NN,,,2016-09-27T10:55:20,true,4,,8,,RUE,DU COMMERCE,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,01.11Z,NAFRev2,N,3.879444,47.671679,0.95,housenumber,8 Rue du Commerce 89310 Nitry,89277_0040_00008,G,8 RUE DU COMMERCE,
408656163,00016,40865616300016,O,1996-07-01,12,2019,,2021-10-27T08:32:21,true,4,,,,CHE,DE RONDE,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,3.877071,47.673279,0.79,street,Chemin de Ronde 89310 Nitry,89277_0200,G,CHEMIN DE RONDE,
408770949,00019,40877094900019,O,1996-09-01,NN,,,2009-10-13T06:02:26,true,3,LES RUELLES,,,RTE,D'AVALLON,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,1998-07-15,F,,,,,51.2A,NAF1993,N,3.878265,47.665403,0.81,street,Route d’Avallon 89310 Nitry,89277_0020,G,ROUTE D AVALLON,
410182174,00012,41018217400012,O,1980-12-31,NN,,,,true,1,,,,,,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2002-11-19,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
410182182,00015,41018218200015,O,1980-12-31,NN,,,2019-01-23T12:25:01,true,4,,41,,RUE,DU COMMERCE,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,68.20B,NAFRev2,N,3.880538,47.669807,0.95,housenumber,41 Rue du Commerce 89310 Nitry,89277_0040_00041,G,41 RUE DU COMMERCE,
410182182,00023,41018218200023,O,2018-01-01,,,,2019-01-22T12:12:06,false,2,,13,,RUE,VICTOR HUGO,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,01.11Z,NAFRev2,N,3.88019,47.670156,0.95,housenumber,13 Rue Victor Hugo 89310 Nitry,89277_0250_00013,G,13 RUE VICTOR HUGO,
410182190,00018,41018219000018,O,1982-01-01,NN,,,2019-04-17T03:48:17,true,4,,,,,,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2018-12-21,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410182208,00018,41018220800018,O,1982-12-31,NN,,,2015-05-14T07:48:12,true,4,,,,,LES RUELLES,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,01.11Z,NAFRev2,N,3.892445,47.673465,0.38,street,Les Grands Groseilliers 89310 Nitry,89277_B090,G,LES GRANDS GROSEILLIERS,
410182216,00011,41018221600011,O,1980-12-31,NN,,,2008-01-04T21:38:48,true,3,,,,,,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
411292642,00013,41129264200013,O,1997-03-12,NN,,,2014-07-08T01:43:58,true,4,,36,,RUE,DU COMMERCE,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2011-05-04,F,,,,,08.11Z,NAFRev2,O,3.880596,47.669871,0.95,housenumber,36 Rue du Commerce 89310 Nitry,89277_0040_00036,G,36 RUE DU COMMERCE,
412969172,00011,41296917200011,O,1997-06-10,NN,,,2006-10-28T04:06:51,false,3,,41,,RUE,DU COMMERCE,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2004-10-29,F,,,,,01.1A,NAFRev1,N,3.880538,47.669807,0.95,housenumber,41 Rue du Commerce 89310 Nitry,89277_0040_00041,G,41 RUE DU COMMERCE,
412969172,00029,41296917200029,O,2004-10-29,NN,,,2019-06-04T03:38:44,true,4,,13,,RUE,VICTOR HUGO,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,3.88019,47.670156,0.95,housenumber,13 Rue Victor Hugo 89310 Nitry,89277_0250_00013,G,13 RUE VICTOR HUGO,
413663089,00014,41366308900014,O,1997-09-01,NN,,,,true,1,,1,,,VOI LES PREAUX,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,55.1C,NAF1993,O,3.876383,47.665695,0.73,housenumber,1 Voie des Preaux 89310 Nitry,89277_0175_00001,G,1 VOIE DES PREAUX,
419275516,00013,41927551600013,O,1998-05-06,NN,,,2011-05-03T00:34:53,false,4,,4,,RUE,DE L INDUSTRIE,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2001-10-03,F,,,,,74.1J,NAF1993,N,3.878338,47.673177,0.95,housenumber,4 Rue de l’Industrie 89310 Nitry,89277_0100_00004,G,4 RUE DE L INDUSTRIE,
419294855,00012,41929485500012,O,1998-05-15,NN,,,2008-01-04T23:34:02,true,3,,,,,FERME DE NOIRET,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.916433,47.665205,0.93,street,Ferme de Noiret 89310 Nitry,89277_B075,G,FERME DE NOIRET,
419582408,00011,41958240800011,O,1998-05-12,NN,,,2008-01-04T23:39:08,true,3,,,,,LA FERME DE NOIRET,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.916433,47.665205,0.81,street,Ferme de Noiret 89310 Nitry,89277_B075,G,FERME DE NOIRET,
422844308,00011,42284430800011,O,1999-04-02,01,2019,,2021-10-27T08:04:17,true,3,5 ET 7,5,,RUE,HYACINTHE GAUTHERIN,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,3.877088,47.671878,0.94,housenumber,5 Rue Hyacinthe Gautherin 89310 Nitry,89277_0280_00005,G,5 RUE HYACINTHE GAUTHERIN,
424417244,00011,42441724400011,O,1999-10-01,NN,,,2008-11-08T01:45:48,true,4,ZA,12,,,VOIE LES PREAUX,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,15.8K,NAF1993,O,3.875742,47.665351,0.8,housenumber,12 Voie des Preaux 89310 Nitry,89277_0175_00012,G,12 VOIE DES PREAUX,
425915105,00018,42591510500018,O,1900-01-01,NN,,,2007-05-19T13:33:30,false,4,,,,RUE,DE LA REPUBLIQUE,89310,NITRY,,BP 1,89277,,,,,,,,,,,,,,,,,,,2005-12-21,F,,,,,45.1A,NAFRev1,O,3.878383,47.671823,0.95,street,Rue de la République 89310 Nitry,89277_0190,G,RUE DE LA REPUBLIQUE,
425915105,00059,42591510500059,O,2005-12-21,11,2019,,2021-10-27T08:07:16,true,4,,3,,RTE,D' AVALLON,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,2014-07-30,A,,,,REGECO,43.12A,NAFRev2,O,3.878294,47.665608,0.83,housenumber,3 Route d’Avallon 89310 Nitry,89277_0020_00003,G,3 ROUTE D AVALLON,
425917499,00013,42591749900013,O,,NN,,,,true,1,,,,,,89310,NITRY,,,89277,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,