siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038644407,00017,03864440700017,O,1995-12-25,01,2019,,2021-10-27T08:00:57,true,2,,,,RTE,DE VOLOGNE,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,6.953613,48.022498,0.84,street,Route de Vologne 88250 La Bresse,88075_2511,G,ROUTE DE VOLOGNE,
038644415,00010,03864441500010,O,1994-12-25,NN,,,2018-09-29T12:00:37,true,3,,,,RTE,DE VOLOGNE,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,2014-10-31,A,,,,,81.10Z,NAFRev2,N,6.953613,48.022498,0.84,street,Route de Vologne 88250 La Bresse,88075_2511,G,ROUTE DE VOLOGNE,
038654638,00022,03865463800022,O,2017-11-01,00,2019,,2021-10-27T08:00:57,true,2,,,,,BELLE HUTTE,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,2019-10-11,A,SYNDICAT LES OURSONS,,,,81.10Z,NAFRev2,N,6.956389,48.032633,0.95,street,Belle Hutte 88250 La Bresse,88075_B012,G,BELLE HUTTE,
095750311,00748,09575031100748,O,1996-10-01,NN,,,2019-06-24T13:06:48,false,4,,7,,RTE,DU LAC DES CORBEAUX,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,2017-01-30,F,,,,,27.12Z,NAFRev2,O,6.905408,48.002734,0.89,housenumber,7 Route du Lac des Corbeaux 88250 La Bresse,88075_1499_00007,G,7 ROUTE DU LAC DES CORBEAUX,
130002868,00219,13000286800219,O,2012-04-12,,,,2014-03-21T09:58:50,false,2,MAIRIE,,,RUE,DE LA FONTAINE ST LAURENT,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,2013-12-01,F,,,,,84.13Z,NAFRev2,N,6.87616,48.005172,0.89,street,Rue de la Fontaine Saint-Laurent 88250 La Bresse,88075_1100,G,RUE DE LA FONTAINE SAINT LAURENT,
130002868,00235,13000286800235,O,2013-12-01,NN,,,2018-09-29T12:02:01,false,2,,7,A,RUE,DE LA CLAIRIE,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,2015-02-08,A,SITE DE LA BRESSE,,,,84.12Z,NAFRev2,O,6.875257,48.003065,0.96,housenumber,7a Rue de la Clairie 88250 La Bresse,88075_0740_00007_a,G,7A RUE DE LA CLAIRIE,
198800039,00010,19880003900010,O,1983-03-01,NN,,,2013-05-18T02:09:59,true,4,,4,,RUE,DES BOUDIERES,88250,LA BRESSE,,BP 37,88075,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,85.31Z,NAFRev2,N,6.876924,48.007813,0.95,housenumber,4 Rue des Boudières 88250 La Bresse,88075_0280_00004,G,4 RUE DES BOUDIERES,
200050920,00012,20005092000012,O,2015-01-01,02,2019,,2021-10-27T08:05:46,true,1,MAIRIE,11,,PL,DU CHAMPTEL,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,84.13Z,NAFRev2,O,6.874043,48.003728,0.69,street,Place du Champtel 88250 La Bresse,88075_0680,G,PLACE DU CHAMPTEL,
200096634,00056,20009663400056,O,2022-05-17,,,,2022-05-18T08:00:37,false,1,,,,RTE,DE NIACHAMP,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,2022-05-17,A,DECHETTERIE DE LA BRESSE,,,,38.11Z,NAFRev2,N,6.855127,47.995163,0.85,street,Route de Niachamp 88250 La Bresse,88075_1799,G,ROUTE DE NIACHAMP,
218800753,00012,21880075300012,O,1983-03-01,21,2019,,2021-10-27T08:11:09,true,4,,12,,PL,DU CHAMPTEL,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.874085,48.00395,0.85,housenumber,12 Place du Champtel 88250 La Bresse,88075_0680_00012,G,12 PLACE DU CHAMPTEL,
218800753,00020,21880075300020,O,1983-03-16,11,2019,,2021-10-27T08:11:09,false,5,,18,,RUE,DU HOHNECK,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,2020-12-31,F,REGIE MUNICIPALE D'ELECTRICITE,,,,35.13Z,NAFRev2,N,6.885522,48.006418,0.97,housenumber,18 Rue du Hohneck 88250 La Bresse,88075_1360_00018,G,18 RUE DU HOHNECK,
218800753,00038,21880075300038,O,1983-03-16,NN,,,2008-01-04T18:44:44,false,5,,12,,PL,DU CHAMPTEL,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATIONS,,,,68.20B,NAFRev2,N,6.874085,48.00395,0.85,housenumber,12 Place du Champtel 88250 La Bresse,88075_0680_00012,G,12 PLACE DU CHAMPTEL,
218800753,00046,21880075300046,O,1983-03-16,NN,,,2008-01-04T18:44:44,false,5,,12,,PL,DU CHAMPTEL,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,6.874085,48.00395,0.85,housenumber,12 Place du Champtel 88250 La Bresse,88075_0680_00012,G,12 PLACE DU CHAMPTEL,
218800753,00053,21880075300053,O,1983-12-21,NN,,,,false,4,LE BAS,42,,RTE,DE NIACHAMP,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.853021,47.994391,0.87,housenumber,42 Route de Niachamp 88250 La Bresse,88075_1799_00042,G,42 ROUTE DE NIACHAMP,
218800753,00061,21880075300061,O,1983-12-21,NN,,,2010-04-18T03:14:37,false,4,PONT GOMEL,51,,RTE,DU CHAJOUX,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.909847,48.024211,0.86,housenumber,51 Route du Chajoux 88250 La Bresse,88075_0499_00051,G,51 ROUTE DU CHAJOUX,
218800753,00079,21880075300079,O,1983-12-21,01,2019,,2021-10-27T08:11:09,false,3,NEUF PRE,113,,RUE,DU HOHNECK,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.904383,48.003633,0.97,housenumber,113 Rue du Hohneck 88250 La Bresse,88075_1360_00113,G,113 RUE DU HOHNECK,
218800753,00087,21880075300087,O,1983-12-21,NN,,,,false,4,,,,,GROSSE PIERRE,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,1997-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,6.892126,48.022505,0.94,street,Traverse de Grosse Pierre 88250 La Bresse,88075_1268,G,TRAVERSE DE GROSSE PIERRE,
218800753,00095,21880075300095,O,1983-12-21,03,2019,,2022-05-02T20:02:52,false,4,,9,,RUE,DE LA RESISTANCE,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE - DU CENTRE -,,,,85.20Z,NAFRev2,N,6.877793,48.007051,0.96,housenumber,9 Rue de la Résistance 88250 La Bresse,88075_2220_00009,G,9 RUE DE LA RESISTANCE,
218800753,00103,21880075300103,O,1983-12-21,03,2019,,2022-06-21T20:07:34,false,4,,9,,RUE,DE LA RESISTANCE,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE MATERNELLE - LA TOURTERELLE -,,,,85.10Z,NAFRev2,N,6.877793,48.007051,0.96,housenumber,9 Rue de la Résistance 88250 La Bresse,88075_2220_00009,G,9 RUE DE LA RESISTANCE,
218800753,00129,21880075300129,O,1994-05-04,NN,,,2008-01-04T18:44:44,false,3,,2,A,RUE,DES PROYES,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMPLEXE NAUTIQUE,,,,93.11Z,NAFRev2,N,6.873065,48.002315,0.96,housenumber,2a Rue des Pröyes 88250 La Bresse,88075_2080_00002_a,G,2A RUE DES PROYES,
218800753,00137,21880075300137,O,1995-12-25,NN,,,2008-01-04T18:44:44,false,2,,12,,PL,DU CHAMPTEL,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE SPORT ET LOISIR,,,,93.11Z,NAFRev2,N,6.874085,48.00395,0.85,housenumber,12 Place du Champtel 88250 La Bresse,88075_0680_00012,G,12 PLACE DU CHAMPTEL,
218800753,00145,21880075300145,O,1997-01-01,,,,2016-04-26T01:27:26,false,3,,12,,PL,DU CHAMPTEL,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.874085,48.00395,0.85,housenumber,12 Place du Champtel 88250 La Bresse,88075_0680_00012,G,12 PLACE DU CHAMPTEL,
218800753,00152,21880075300152,O,1997-01-01,NN,,,2008-01-04T18:44:44,false,3,,12,,PL,DU CHAMPTEL,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,6.874085,48.00395,0.85,housenumber,12 Place du Champtel 88250 La Bresse,88075_0680_00012,G,12 PLACE DU CHAMPTEL,
218800753,00160,21880075300160,O,1995-12-25,NN,,,2008-01-04T18:44:44,false,2,,,,PL,DU CHAMPTEL,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.874043,48.003728,0.83,street,Place du Champtel 88250 La Bresse,88075_0680,G,PLACE DU CHAMPTEL,
218800753,00178,21880075300178,O,1995-12-25,NN,,,2008-01-04T18:44:44,false,2,,12,,PL,DU CHAMPTEL,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.874085,48.00395,0.85,housenumber,12 Place du Champtel 88250 La Bresse,88075_0680_00012,G,12 PLACE DU CHAMPTEL,
218800753,00186,21880075300186,O,1997-07-01,NN,,,2022-01-26T08:37:43,false,5,,5,,RTE,DES PLANCHES,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,2022-01-01,A,CAMPING DU HAUT DES BLUCHES,,,,55.30Z,NAFRev2,O,6.917981,47.998828,0.86,housenumber,5 Route des Planches 88250 La Bresse,88075_1859_00005,G,5 ROUTE DES PLANCHES,
218800753,00194,21880075300194,O,1999-01-01,NN,,,2008-01-04T18:44:44,false,3,,12,,PL,DU CHAMPTEL,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DE TRANSPORTS,,,,49.39A,NAFRev2,N,6.874085,48.00395,0.85,housenumber,12 Place du Champtel 88250 La Bresse,88075_0680_00012,G,12 PLACE DU CHAMPTEL,
218800753,00202,21880075300202,O,2004-06-17,NN,,,2008-01-04T18:44:44,false,3,MAIRIE,12,,PL,DU CHAMPTEL,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,2008-01-01,A,ANIMATION,,,,84.12Z,NAFRev2,N,6.874085,48.00395,0.85,housenumber,12 Place du Champtel 88250 La Bresse,88075_0680_00012,G,12 PLACE DU CHAMPTEL,
218800753,00210,21880075300210,O,2004-06-17,NN,,,2008-01-04T18:44:44,false,3,MAIRIE,12,,PL,DU CHAMPTEL,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT PRE DES GOUTTES,,,,42.99Z,NAFRev2,N,6.874085,48.00395,0.85,housenumber,12 Place du Champtel 88250 La Bresse,88075_0680_00012,G,12 PLACE DU CHAMPTEL,
218800753,00228,21880075300228,O,2004-06-17,NN,,,2017-10-20T17:17:18,false,4,MAIRIE,12,,PL,DU CHAMPTEL,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,2017-03-27,F,LOTISSEMENT PRE GOMEL,,,,42.99Z,NAFRev2,N,6.874085,48.00395,0.85,housenumber,12 Place du Champtel 88250 La Bresse,88075_0680_00012,G,12 PLACE DU CHAMPTEL,
218800753,00236,21880075300236,O,2004-06-17,NN,,,2015-04-07T16:52:50,false,4,MAIRIE,12,,PL,DU CHAMPTEL,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,2013-12-31,F,LOTISSEMENT PRE DE LA SELLE,,,,42.99Z,NAFRev2,N,6.874085,48.00395,0.85,housenumber,12 Place du Champtel 88250 La Bresse,88075_0680_00012,G,12 PLACE DU CHAMPTEL,
218800753,00244,21880075300244,O,2005-05-12,,,,2008-01-04T18:44:44,false,2,,12,,PL,DU CHAMPTEL,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA ROCHE,,,,42.99Z,NAFRev2,N,6.874085,48.00395,0.85,housenumber,12 Place du Champtel 88250 La Bresse,88075_0680_00012,G,12 PLACE DU CHAMPTEL,
218800753,00251,21880075300251,O,2005-05-12,,,,2008-01-04T18:44:44,false,2,MAIRIE,12,,PL,DU CHAMPTEL,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LA LUNELLE,,,,42.99Z,NAFRev2,N,6.874085,48.00395,0.85,housenumber,12 Place du Champtel 88250 La Bresse,88075_0680_00012,G,12 PLACE DU CHAMPTEL,
218800753,00269,21880075300269,O,2005-05-12,,,,2019-01-14T13:09:37,false,3,MAIRIE,12,,PL,DU CHAMPTEL,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,2018-12-31,F,LOTISSEMENT LA LOUVIERE,,,,42.99Z,NAFRev2,N,6.874085,48.00395,0.85,housenumber,12 Place du Champtel 88250 La Bresse,88075_0680_00012,G,12 PLACE DU CHAMPTEL,
258802263,00016,25880226300016,O,1990-12-24,NN,,,2010-04-18T03:17:25,false,4,MAIRIE,12,,PL,DU CHAMPTEL,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,2008-06-16,F,,,,,42.99Z,NAFRev2,O,6.874085,48.00395,0.85,housenumber,12 Place du Champtel 88250 La Bresse,88075_0680_00012,G,12 PLACE DU CHAMPTEL,
258803071,00012,25880307100012,O,1996-08-30,NN,,,2017-05-04T01:37:29,true,5,MAIRIE,11,,PL,DU CHAMPTEL,88250,LA BRESSE,,BP 11,88075,,,,,,,,,,,,,,,,,,,2015-02-03,F,,,,,84.13Z,NAFRev2,O,6.874043,48.003728,0.69,street,Place du Champtel 88250 La Bresse,88075_0680,G,PLACE DU CHAMPTEL,
265400119,00110,26540011900110,O,1981-06-23,NN,,,2016-01-19T16:13:21,false,5,,,,CHE,DES CHAMPS CLAUDON,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,2015-12-31,F,MAISON DE VACANCES DU CPM,,,,55.20Z,NAFRev2,O,6.851385,47.995411,0.87,street,Chemin des Champs Claudon 88250 La Bresse,88075_0640,G,CHEMIN DES CHAMPS CLAUDON,
268800711,00015,26880071100015,O,1983-03-01,NN,,,2010-03-02T15:01:59,true,5,MAIRIE,,,PL,DU CHAMPTEL,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,2009-12-25,A,,,,,88.99B,NAFRev2,O,6.874043,48.003728,0.83,street,Place du Champtel 88250 La Bresse,88075_0680,G,PLACE DU CHAMPTEL,
268800711,00023,26880071100023,O,1971-05-10,21,2019,,2021-10-27T08:13:24,false,3,,27,,RUE,DE LA CLAIRIE,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD,,,,87.10A,NAFRev2,N,6.879526,48.006057,0.96,housenumber,27 Rue de la Clairie 88250 La Bresse,88075_0740_00027,G,27 RUE DE LA CLAIRIE,
268800711,00031,26880071100031,O,2009-01-01,03,2019,,2021-10-27T08:13:24,false,3,,12,,PL,DU CHAMPTEL,88250,LA BRESSE,,BP 11,88075,,,,,,,,,,,,,,,,,,,2010-01-25,A,SSIAD,,,,86.90D,NAFRev2,O,6.874085,48.00395,0.85,housenumber,12 Place du Champtel 88250 La Bresse,88075_0680_00012,G,12 PLACE DU CHAMPTEL,
268800711,00049,26880071100049,O,2022-01-01,,,,2022-02-24T08:47:01,false,2,MAIRIE,,,PL,DU CHAMPTEL,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,2022-02-01,A,CHANTIER D'INSERTION LES Z'UTILES,,,,88.99B,NAFRev2,O,6.874043,48.003728,0.83,street,Place du Champtel 88250 La Bresse,88075_0680,G,PLACE DU CHAMPTEL,
278800909,00014,27880090900014,O,,,,,,true,1,,,,PL,DU CHAMPTEL,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,6.874043,48.003728,0.83,street,Place du Champtel 88250 La Bresse,88075_0680,G,PLACE DU CHAMPTEL,
278800917,00017,27880091700017,O,,NN,,,,true,1,,,,PL,DU CHAMPTEL,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,6.874043,48.003728,0.83,street,Place du Champtel 88250 La Bresse,88075_0680,G,PLACE DU CHAMPTEL,
288800022,00015,28880002200015,O,1999-01-01,12,2019,,2022-04-29T10:46:08,true,3,,2,A,RUE,DES PROYES,88250,LA BRESSE,,BP 42,88075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,O,6.873065,48.002315,0.96,housenumber,2a Rue des Pröyes 88250 La Bresse,88075_2080_00002_a,G,2A RUE DES PROYES,
288800022,00023,28880002200023,O,2000-01-01,NN,,,2022-03-04T08:38:00,false,4,,5,,RTE,DES PLANCHES,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,2019-01-01,A,CAMPING DU HAUT DES BLUCHES,,,,55.30Z,NAFRev2,O,6.917981,47.998828,0.86,housenumber,5 Route des Planches 88250 La Bresse,88075_1859_00005,G,5 ROUTE DES PLANCHES,
288800022,00031,28880002200031,O,2000-01-01,NN,,,2008-01-04T19:05:40,false,3,,2,A,RUE,DES PROYES,88250,LA BRESSE,,BP 42,88075,,,,,,,,,,,,,,,,,,,2008-01-01,A,RESERVATIONS LOCATIONS PUBLICITE,,,,79.11Z,NAFRev2,N,6.873065,48.002315,0.96,housenumber,2a Rue des Pröyes 88250 La Bresse,88075_2080_00002_a,G,2A RUE DES PROYES,
300084837,00024,30008483700024,O,1900-01-01,NN,,,2016-01-27T09:08:43,true,4,,23,,RUE,DU BRULEUX,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,85.51Z,NAFRev2,N,6.904269,48.004337,0.96,housenumber,23 Rue du Brûleux 88250 La Bresse,88075_0430_00023,G,23 RUE DU BRULEUX,
300108289,00012,30010828900012,O,1900-01-01,,,,2006-11-25T09:11:23,true,3,,,,,LE COL DU BRABANT,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.2C,NAF1993,N,6.869187,47.987216,0.95,street,Le Col du Brabant 88250 La Bresse,88075_B320,G,LE COL DU BRABANT,
300187846,00013,30018784600013,O,,,,,,true,1,,,,QUAI,DES IRANEES,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.45,NAP,N,6.875974,48.004755,0.96,street,Quai des Iranées 88250 La Bresse,88075_1420,G,QUAI DES IRANEES,
300461878,00013,30046187800013,O,1900-01-01,NN,,,2019-04-15T09:48:11,false,4,,21,,RTE,DES BOUCHAUX,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,2017-03-21,F,,,,,93.12Z,NAFRev2,N,6.890655,47.99886,0.87,housenumber,21 Route des Bouchaux 88250 La Bresse,88075_0199_00021,G,21 ROUTE DES BOUCHAUX,
300461878,00021,30046187800021,O,1994-01-01,NN,,,2009-06-27T03:34:20,false,3,,48,,RTE,DE VOLOGNE,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,2008-01-01,A,LA BRESSAUDE ROUE VERTE,,,,93.12Z,NAFRev2,O,6.943336,48.011928,0.86,housenumber,48 Route de Vologne 88250 La Bresse,88075_2511_00048,G,48 ROUTE DE VOLOGNE,
300461878,00039,30046187800039,O,2017-03-21,,,,2021-02-23T10:35:41,true,1,,1,T,RUE,DES CHAMPIONS,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,2017-03-21,A,,,,,93.12Z,NAFRev2,N,6.884219,48.010088,0.87,housenumber,1ter Rue des Champions 88250 La Bresse,88075_0600_00001_ter,G,1TER RUE DES CHAMPIONS,
300685146,00015,30068514600015,O,1900-01-01,NN,,,2008-01-04T19:11:17,true,3,,,,PL,DU CHAMPTEL,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,6.874043,48.003728,0.83,street,Place du Champtel 88250 La Bresse,88075_0680,G,PLACE DU CHAMPTEL,
300685187,00019,30068518700019,O,1900-01-01,NN,,,2008-01-04T19:11:17,true,3,,12,,RUE,MOUGEL BEY,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,6.874683,48.006426,0.96,housenumber,12 Rue Mougel Bey 88250 La Bresse,88075_1660_00012,G,12 RUE MOUGEL BEY,
300685286,00019,30068528600019,O,,NN,,,2006-11-25T09:12:03,true,1,,1,,RUE,DU HOHNECK,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,6.882573,48.007493,0.97,housenumber,1 Rue du Hohneck 88250 La Bresse,88075_1360_00001,G,1 RUE DU HOHNECK,
300861556,00029,30086155600029,O,,NN,,,,true,1,,2,,RUE,JOSEPH REMY,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,85.1C,NAF1993,N,6.877887,48.005605,0.95,housenumber,2 Rue Joseph Rémy 88250 La Bresse,88075_1480_00002,G,2 RUE JOSEPH REMY,
300981552,00015,30098155200015,O,1974-01-01,NN,,,2006-11-25T09:12:29,true,1,,9,,QUAI,DES IRANEES,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,2001-03-19,F,,,,,74.1J,NAF1993,N,6.875583,48.004186,0.96,housenumber,9 Quai des Iranées 88250 La Bresse,88075_1420_00009,G,9 QUAI DES IRANEES,
300983830,00013,30098383000013,O,,,,,,true,1,,,,,LE PRE DE L ORME,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,28.5D,NAF1993,N,6.872937,48.004341,0.42,street,Rampe de l’Hotel de Ville 88250 La Bresse,88075_1380,G,RAMPE DE L HOTEL DE VILLE,
301007753,00025,30100775300025,O,,NN,,,,true,1,,,,TRA,DU DAVAL,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,70.2C,NAF1993,N,6.864911,47.996972,0.81,street,Traverse du Daval 88250 La Bresse,88075_0879,G,TRAVERSE DU DAVAL,
301291407,00015,30129140700015,O,1974-01-01,NN,,,,true,1,,3,,RUE,JOSEPH REMY,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,1998-05-17,F,,,,,70.2C,NAF1993,N,6.878425,48.00569,0.95,housenumber,3 Rue Joseph Rémy 88250 La Bresse,88075_1480_00003,G,3 RUE JOSEPH REMY,
301436937,00017,30143693700017,O,,NN,,,,true,1,,27,,RUE,DE LA CLAIRIE,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,6.879526,48.006057,0.96,housenumber,27 Rue de la Clairie 88250 La Bresse,88075_0740_00027,G,27 RUE DE LA CLAIRIE,
301546859,00028,30154685900028,O,,NN,,,,true,1,,,,,VOUILLE DE BELLE HUTTE,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,1989-08-28,F,,,,,79.01,NAP,N,6.962986,48.035012,0.96,street,Vouille de Belle-Hutte 88250 La Bresse,88075_2520,G,VOUILLE DE BELLE HUTTE,
301723284,00024,30172328400024,O,1989-01-01,NN,,,2010-04-18T03:22:08,true,5,,2,,RUE,JOSEPH REMY,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,86.21Z,NAFRev2,O,6.877887,48.005605,0.95,housenumber,2 Rue Joseph Rémy 88250 La Bresse,88075_1480_00002,G,2 RUE JOSEPH REMY,
302218615,00011,30221861500011,O,1974-01-01,NN,,,2008-11-07T00:18:18,true,4,,33,,RUE,PAUL CLAUDEL,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.2C,NAFRev1,O,6.882096,48.007705,0.96,housenumber,33 Rue Paul Claudel 88250 La Bresse,88075_1840_00033,G,33 RUE PAUL CLAUDEL,
302260047,00014,30226004700014,O,,,,,,true,1,,,,RUE,DU PLANOT PARIS,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,6.882544,48.005523,0.96,street,Rue du Planot Paris 88250 La Bresse,88075_1880,G,RUE DU PLANOT PARIS,
302351713,00011,30235171300011,O,1900-01-01,NN,,,2006-11-25T09:14:34,true,3,,11,,RUE,DE L EGLISE,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,85.1C,NAFRev1,N,6.874671,48.004677,0.96,housenumber,11 Rue de l’Eglise 88250 La Bresse,88075_0960_00011,G,11 RUE DE L EGLISE,
302619317,00068,30261931700068,O,1998-10-01,NN,,,2006-10-26T23:57:58,true,3,,53,,RUE,DU HOHNECK,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,70.2C,NAFRev1,N,6.89149,48.004773,0.97,housenumber,53 Rue du Hohneck 88250 La Bresse,88075_1360_00053,G,53 RUE DU HOHNECK,
303058176,00015,30305817600015,O,,,,,,true,1,,,,,VOLOGNE,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.01,NAP,N,6.953613,48.022498,0.94,street,Route de Vologne 88250 La Bresse,88075_2511,G,ROUTE DE VOLOGNE,
303058184,00019,30305818400019,O,,,,,,true,1,,,,RUE,DE LA CLAIRIE,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,67.08,NAP,N,6.878199,48.004696,0.96,street,Rue de la Clairie 88250 La Bresse,88075_0740,G,RUE DE LA CLAIRIE,
303058192,00012,30305819200012,O,,,,,,true,1,,,,,LES BOUCHAUX,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,1987-04-16,F,,,,,81.11,NAP,N,6.877635,48.001689,0.8,street,Route des Bouchaux 88250 La Bresse,88075_0199,G,ROUTE DES BOUCHAUX,
303058200,00054,30305820000054,O,1987-01-01,NN,,,2008-01-04T19:23:04,false,3,,31,,RTE,DE LISPACH,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.920282,48.030087,0.86,housenumber,31 Route de Lispach 88250 La Bresse,88075_1565_00031,G,31 ROUTE DE LISPACH,
303235600,00036,30323560000036,O,,NN,,,,true,1,,,,,LE FRETUZ,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,1989-06-01,F,,,,,55.71,NAP,N,6.84651,47.991472,0.67,street,Chemin du Fretuz 88250 La Bresse,88075_1159,G,CHEMIN DU FRETUZ,
303282826,00021,30328282600021,O,,NN,,,,true,1,,7,,QUAI,DES IRANEES,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,1998-03-01,F,,,,,70.2C,NAF1993,N,6.875583,48.004186,0.96,housenumber,7 Quai des Iranées 88250 La Bresse,88075_1420_00007,G,7 QUAI DES IRANEES,
303663785,00010,30366378500010,O,1900-01-01,NN,,,,true,3,LE BAS,,,RUE,DU DOCTEUR LAPIERRE,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,O,6.878961,48.008662,0.96,street,Rue du Docteur Lapierre 88250 La Bresse,88075_0900,G,RUE DU DOCTEUR LAPIERRE,
303843643,00022,30384364300022,O,1998-04-01,NN,,,2008-01-04T19:27:25,true,3,,163,,RUE,DU HOHNECK,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.916192,48.001446,0.97,housenumber,163 Rue du Hohneck 88250 La Bresse,88075_1360_00163,G,163 RUE DU HOHNECK,
303908263,00021,30390826300021,O,,NN,,,,true,1,,16,,RTE,DE CORNIMONT,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,52.7A,NAF1993,O,6.849666,47.991929,0.87,housenumber,16 Route de Cornimont 88250 La Bresse,88075_0830_00016,G,16 ROUTE DE CORNIMONT,
303950984,00029,30395098400029,O,,NN,,,2020-12-02T03:50:40,true,1,,14,,RTE,DU DROIT,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,26.7Z,NAF1993,O,6.867161,48.007429,0.85,housenumber,14 Route du Droit 88250 La Bresse,88075_0919_00014,G,14 ROUTE DU DROIT,
303966840,00017,30396684000017,O,1964-01-01,NN,,,,true,1,,38,,RUE,DU HOHNECK,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,18.2C,NAF1993,N,6.897015,48.004402,0.97,housenumber,38 Rue du Hohneck 88250 La Bresse,88075_1360_00038,G,38 RUE DU HOHNECK,
304990047,00025,30499004700025,O,1981-06-01,NN,,,2014-06-14T00:04:50,true,5,,66,,,GRAND RUE,88250,LA BRESSE,,,88075,,,,,,,,,,,,,,,,,,,2012-03-29,F,,,,,71.11Z,NAFRev2,O,6.862494,47.998519,0.82,housenumber,66 Grande Rue 88250 La Bresse,88075_2380_00066,G,66 GRANDE RUE,