siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213901176,00015,21390117600015,O,1983-03-01,02,2018,,2020-08-25T10:17:08,true,3,,15,,RUE,DU VAL D'AMOUR,39380,CHATELAY,,,39117,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.702004,47.02856,0.94,housenumber,15 Rue du Val d’Amour 39380 Chatelay,39117_0050_00015,G,15 RUE DU VAL D AMOUR,
263900938,00014,26390093800014,O,1986-01-01,NN,,,2017-08-06T14:11:07,true,4,,,,,,39380,CHATELAY,,,39117,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293901179,00011,29390117900011,O,1983-08-10,NN,,,2008-01-04T19:06:35,true,3,,,,,MAIRIE,39380,CHATELAY,,,39117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323987933,00013,32398793300013,O,,,,,,true,1,,,,,,39380,CHATELAY,,,39117,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,,,0,,,,,,
340393123,00013,34039312300013,O,,,,,,true,1,,,,,,39380,CHATELAY,,,39117,,,,,,,,,,,,,,,,,,,1989-07-05,F,,,,,69.11,NAP,N,,,0,,,,,,
379220585,00028,37922058500028,O,1991-08-15,NN,,,2008-11-08T00:35:20,false,4,,,,,,39380,CHATELAY,,,39117,,,,,,,,,,,,,,,,,,,2004-05-03,F,,,,,45.3A,NAFRev1,O,,,0,,,,,,
380505602,00025,38050560200025,O,2015-06-01,,,8121ZZ,2021-02-23T11:08:59,true,2,,2,,RUE,DU VAL D'AMOUR,39380,CHATELAY,,,39117,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,MP SERVICES PATRICK MARTIN,81.21Z,NAFRev2,N,5.701005,47.026087,0.94,housenumber,2 Rue du Val d’Amour 39380 Chatelay,39117_0050_00002,G,2 RUE DU VAL D AMOUR,
384592465,00049,38459246500049,O,2010-07-21,,,,2018-03-12T03:34:02,true,2,,15,,RUE,DU VAL D'AMOUR,39380,CHATELAY,,,39117,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.32A,NAFRev2,N,5.702004,47.02856,0.94,housenumber,15 Rue du Val d’Amour 39380 Chatelay,39117_0050_00015,G,15 RUE DU VAL D AMOUR,
393256219,00048,39325621900048,O,2010-02-14,,,,2012-11-09T00:54:47,false,2,,27,,RUE,DE LA GARE,39380,CHATELAY,,,39117,,,,,,,,,,,,,,,,,,,2010-03-19,F,,,,,47.99B,NAFRev2,N,5.702414,47.029754,0.8,street,Rue de la Gare 39380 Chatelay,39117_0002,G,RUE DE LA GARE,
394862452,00015,39486245200015,O,1994-01-01,NN,,,,true,1,,31,,RUE,DU VAL D'AMOUR,39380,CHATELAY,,,39117,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.3Z,NAF1993,N,5.705414,47.028361,0.94,housenumber,31 Rue du Val d’Amour 39380 Chatelay,39117_0050_00031,G,31 RUE DU VAL D AMOUR,
400535423,00018,40053542300018,O,1995-04-01,NN,,,2010-11-16T00:15:32,false,4,,3,,RUE,DU VAL D'AMOUR,39380,CHATELAY,,,39117,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,90.02Z,NAFRev2,N,5.700553,47.028378,0.94,housenumber,3 Rue du Val d’Amour 39380 Chatelay,39117_0050_00003,G,3 RUE DU VAL D AMOUR,
400535423,00026,40053542300026,O,2009-03-01,,,,2012-11-09T00:59:00,false,4,,3,,RUE,DU VAL D AMOUR,39380,CHATELAY,,,39117,,,,,,,,,,,,,,,,,,,2010-01-01,F,SOCIETE BRC,BENOIT ROUSSEAU CHAUFFAGE,,,46.74B,NAFRev2,N,5.700553,47.028378,0.94,housenumber,3 Rue du Val d’Amour 39380 Chatelay,39117_0050_00003,G,3 RUE DU VAL D AMOUR,
401207840,00034,40120784000034,O,2006-10-09,,,,2008-11-08T01:10:55,false,3,,1,,RUE,DE LA GARE,39380,CHATELAY,,,39117,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.31Z,NAFRev2,N,5.703917,47.028808,0.94,housenumber,1 Rue de la Gare 39380 Chatelay,39117_0002_00001,G,1 RUE DE LA GARE,
402715726,00012,40271572600012,O,,NN,,,,true,1,,15,,RUE,DU VAL D'AMOUR,39380,CHATELAY,,,39117,,,,,,,,,,,,,,,,,,,1996-05-31,F,,,,,91.3E,NAF1993,N,5.702004,47.02856,0.94,housenumber,15 Rue du Val d’Amour 39380 Chatelay,39117_0050_00015,G,15 RUE DU VAL D AMOUR,
409928215,00014,40992821500014,O,1982-12-31,NN,,,2016-01-12T00:18:13,true,3,,,,,,39380,CHATELAY,,,39117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
411476039,00010,41147603900010,O,1997-03-11,,,,,true,1,,4,,RUE,DE LA GARE,39380,CHATELAY,,,39117,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2B,NAF1993,N,5.704088,47.02905,0.94,housenumber,4 Rue de la Gare 39380 Chatelay,39117_0002_00004,G,4 RUE DE LA GARE,
412907669,00029,41290766900029,O,2007-12-21,NN,,,2017-05-04T06:15:51,false,2,,,,RUE,DE LA GARE,39380,CHATELAY,,,39117,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,02.20Z,NAFRev2,N,5.702414,47.029754,0.94,street,Rue de la Gare 39380 Chatelay,39117_0002,G,RUE DE LA GARE,
418167540,00016,41816754000016,O,1998-04-01,,,,,true,1,,17,,RUE,DU BOIS,39380,CHATELAY,,,39117,,,,,,,,,,,,,,,,,,,1999-03-26,F,,,,,52.2J,NAF1993,N,5.698182,47.029698,0.94,housenumber,17 Rue du Bois 39380 Chatelay,39117_0001_00017,G,17 RUE DU BOIS,
441916111,00012,44191611100012,O,2002-05-02,NN,,,2015-12-11T07:59:42,false,5,25-27,25,,RUE,DU VAL D AMOUR,39380,CHATELAY,,,39117,,,,,,,,,,,,,,,,,,,2015-11-15,F,,,,,47.64Z,NAFRev2,O,5.70386,47.028411,0.94,housenumber,25 Rue du Val d’Amour 39380 Chatelay,39117_0050_00025,G,25 RUE DU VAL D AMOUR,
444380802,00017,44438080200017,O,2002-10-01,NN,,,2015-05-14T07:28:36,false,4,,1,,CHE,DU CHATEAU D'EAU,39380,CHATELAY,,,39117,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,43.99C,NAFRev2,O,5.699891,47.033335,0.84,housenumber,1 Chemin du Chateau d’Eau 39380 Chatelay,39117_0010_00001,G,1 CHEMIN DU CHATEAU D EAU,
444380802,00025,44438080200025,O,2013-04-01,NN,,4399CZ,2019-06-24T13:22:56,false,2,,5,,CHE,DU CHATEAU D'EAU,39380,CHATELAY,,,39117,,,,,,,,,,,,,,,,,,,2017-03-20,F,,,,,43.99C,NAFRev2,O,5.702078,47.03341,0.84,housenumber,5 Chemin du Chateau d’Eau 39380 Chatelay,39117_0010_00005,G,5 CHEMIN DU CHATEAU D EAU,
444380802,00033,44438080200033,O,2017-03-20,01,2018,4399CZ,2021-02-23T13:27:05,true,1,,7,B,RUE,DE LA GARE,39380,CHATELAY,,,39117,,,,,,,,,,,,,,,,,,,2017-03-20,A,,,,,43.99C,NAFRev2,O,5.702704,47.029802,0.94,housenumber,7b Rue de la Gare 39380 Chatelay,39117_0002_00007_b,G,7B RUE DE LA GARE,
478134737,00012,47813473700012,O,2004-08-03,NN,,,2019-03-15T03:58:17,true,3,,31,,RUE,DU VAL D'AMOUR,39380,CHATELAY,,,39117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.705414,47.028361,0.94,housenumber,31 Rue du Val d’Amour 39380 Chatelay,39117_0050_00031,G,31 RUE DU VAL D AMOUR,
488319328,00016,48831932800016,O,1994-06-01,,,,2008-04-04T15:26:36,true,2,,2,,CHE,DES FONTENOTTES,39380,CHATELAY,,,39117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,5.697041,47.032496,0.84,housenumber,2 Chemin des Fontenottes 39380 Chatelay,39117_0020_00002,G,2 CHEMIN DES FONTENOTTES,
488319328,00024,48831932800024,O,2014-12-01,,,,2021-02-23T13:52:49,false,1,,2,,CHE,DES FONTENOTTES,39380,CHATELAY,,,39117,,,,,,,,,,,,,,,,,,,2014-12-01,A,,,,,02.20Z,NAFRev2,N,5.697041,47.032496,0.84,housenumber,2 Chemin des Fontenottes 39380 Chatelay,39117_0020_00002,G,2 CHEMIN DES FONTENOTTES,
488425927,00016,48842592700016,O,2005-04-01,,,,2008-01-05T02:36:33,true,2,,5,,RUE,DE LA GARE,39380,CHATELAY,,,39117,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.703507,47.029821,0.94,housenumber,5 Rue de la Gare 39380 Chatelay,39117_0002_00005,G,5 RUE DE LA GARE,
528570377,00010,52857037700010,O,2010-11-15,,,,2015-02-10T05:33:15,true,2,,,,RUE,DE LA GARE,39380,CHATELAY,,,39117,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,5.702414,47.029754,0.94,street,Rue de la Gare 39380 Chatelay,39117_0002,G,RUE DE LA GARE,
538184375,00011,53818437500011,O,2011-11-10,,,,2013-10-11T08:32:41,true,2,,16,,RUE,DU VAL D'AMOUR,39380,CHATELAY,,,39117,,,,,,,,,,,,,,,,,,,2013-10-11,F,,,,,96.02B,NAFRev2,N,5.703897,47.028345,0.94,housenumber,16 Rue du Val d’Amour 39380 Chatelay,39117_0050_00016,G,16 RUE DU VAL D AMOUR,
750793168,00014,75079316800014,O,2012-03-27,,,,2018-01-25T08:11:33,false,2,,14,,,RUE DU BOIS,39380,CHATELAY,,,39117,,,,,,,,,,,,,,,,,,,2013-02-17,F,,,,,18.13Z,NAFRev2,N,5.698553,47.032461,0.94,housenumber,14 Rue du Bois 39380 Chatelay,39117_0001_00014,G,14 RUE DU BOIS,
778370452,00014,77837045200014,O,,NN,,,,true,1,,,,,,39380,CHATELAY,,,39117,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,,,0,,,,,,
778370460,00017,77837046000017,O,1971-01-01,NN,,,2008-11-08T03:18:34,true,4,,,,,,39380,CHATELAY,,,39117,,,,,,,,,,,,,,,,,,,1999-05-21,F,,,,,20.1A,NAF1993,O,,,0,,,,,,
794441345,00020,79444134500020,O,2018-04-12,,,4399DC,2021-02-23T16:23:26,true,1,,25,,RUE,DU BOIS,39380,CHATELAY,,,39117,,,,,,,,,,,,,,,,,,,2018-04-12,A,,,,PHILIPPE SULLIVAN,43.99C,NAFRev2,N,5.698066,47.032013,0.94,housenumber,25 Rue du Bois 39380 Chatelay,39117_0001_00025,G,25 RUE DU BOIS,
808872493,00016,80887249300016,O,2015-01-19,,,,2020-07-24T14:05:07,false,2,,3,,RUE,DU VAL D'AMOUR,39380,CHATELAY,,,39117,,,,,,,,,,,,,,,,,,,2019-02-19,F,,,,,02.20Z,NAFRev2,N,5.700553,47.028378,0.94,housenumber,3 Rue du Val d’Amour 39380 Chatelay,39117_0050_00003,G,3 RUE DU VAL D AMOUR,
809798523,00019,80979852300019,O,2015-02-24,,,,2018-11-21T14:28:45,true,1,,18,,RUE,DU BOIS,39380,CHATELAY,,,39117,,,,,,,,,,,,,,,,,,,2015-02-24,A,,,,,02.20Z,NAFRev2,N,5.699598,47.034125,0.94,housenumber,18 Rue du Bois 39380 Chatelay,39117_0001_00018,G,18 RUE DU BOIS,
812517357,00024,81251735700024,O,2021-05-24,,,,2021-09-06T10:05:33,true,1,,2,B,RUE,DU VAL D'AMOUR,39380,CHATELAY,,,39117,,,,,,,,,,,,,,,,,,,2021-05-24,A,,,,,01.61Z,NAFRev2,N,5.700679,47.02741,0.86,housenumber,2bis Rue du Val d’Amour 39380 Chatelay,39117_0050_00002_bis,G,2BIS RUE DU VAL D AMOUR,
821774494,00016,82177449400016,O,2016-07-05,,,,2018-04-10T15:04:39,true,1,,25,,RUE,DU VAL D'AMOUR,39380,CHATELAY,,,39117,,,,,,,,,,,,,,,,,,,2016-07-05,A,JURASSIC KAYAK SHOP,,,JURASSIC KAYAK SHOP,47.64Z,NAFRev2,N,5.70386,47.028411,0.94,housenumber,25 Rue du Val d’Amour 39380 Chatelay,39117_0050_00025,G,25 RUE DU VAL D AMOUR,
829079755,00023,82907975500023,O,2019-01-01,,,,2021-02-23T17:48:22,true,1,,8,,RUE,DU VAL D'AMOUR,39380,CHATELAY,,,39117,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,71.12B,NAFRev2,N,5.700663,47.028414,0.94,housenumber,8 Rue du Val d’Amour 39380 Chatelay,39117_0050_00008,G,8 RUE DU VAL D AMOUR,
829550904,00025,82955090400025,O,2019-09-01,,,,2021-02-23T17:48:54,true,1,,33,,RUE,DU VAL D'AMOUR,39380,CHATELAY,,,39117,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,JEAN PIERRE AMET,59.11A,NAFRev2,N,5.705566,47.028794,0.94,housenumber,33 Rue du Val d’Amour 39380 Chatelay,39117_0050_00033,G,33 RUE DU VAL D AMOUR,
850086992,00011,85008699200011,O,2019-05-01,,,,2019-04-17T07:49:37,true,1,,18,,RUE,DU BOIS,39380,CHATELAY,,,39117,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.46Z,NAFRev2,N,5.699598,47.034125,0.94,housenumber,18 Rue du Bois 39380 Chatelay,39117_0001_00018,G,18 RUE DU BOIS,
880664511,00016,88066451100016,O,2020-01-14,,,8211ZP,2020-04-22T09:34:58,true,1,,3,,RUE,DU VAL D'AMOUR,39380,CHATELAY,,,39117,,,,,,,,,,,,,,,,,,,2020-01-14,A,,,,,66.30Z,NAFRev2,N,5.700553,47.028378,0.94,housenumber,3 Rue du Val d’Amour 39380 Chatelay,39117_0050_00003,G,3 RUE DU VAL D AMOUR,
884939604,00010,88493960400010,O,2020-07-04,,,,2020-07-18T04:00:53,true,1,,7,B,RUE,DE LA GARE,39380,CHATELAY,,,39117,,,,,,,,,,,,,,,,,,,2020-07-04,A,,,,,53.20Z,NAFRev2,N,5.702704,47.029802,0.94,housenumber,7b Rue de la Gare 39380 Chatelay,39117_0002_00007_b,G,7B RUE DE LA GARE,
887789600,00012,88778960000012,O,2020-07-09,,,,2021-09-10T08:38:28,true,2,,9,,RUE,DU BOIS,39380,CHATELAY,,,39117,,,,,,,,,,,,,,,,,,,2021-09-07,A,,,,,47.64Z,NAFRev2,O,5.698982,47.028645,0.94,housenumber,9 Rue du Bois 39380 Chatelay,39117_0001_00009,G,9 RUE DU BOIS,
895088797,00017,89508879700017,O,2021-03-12,,,,2021-03-16T03:35:23,true,1,,5,,CHE,DU CHATEAU D'EAU,39380,CHATELAY,,,39117,,,,,,,,,,,,,,,,,,,2021-03-12,A,,,,,68.20B,NAFRev2,N,5.702078,47.03341,0.84,housenumber,5 Chemin du Chateau d’Eau 39380 Chatelay,39117_0010_00005,G,5 CHEMIN DU CHATEAU D EAU,
