id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-325520,2021-01-05,000001,Vente,170000,1498,,LA JAUBERTIE,B040,24220,24268,Meyrals,24,,,242680000B1498,,,,,,,,,,,,,0,1,Maison,108,3,P,prés,,,2144,1.09417,44.906582
2021-325520,2021-01-05,000001,Vente,170000,1498,,LA JAUBERTIE,B040,24220,24268,Meyrals,24,,,242680000B1498,,,,,,,,,,,,,0,1,Maison,108,3,S,sols,,,500,1.09417,44.906582
2021-325520,2021-01-05,000001,Vente,170000,,,LA JAUBERTIE,B040,24220,24268,Meyrals,24,,,242680000B1499,,,,,,,,,,,,,0,,,,,P,prés,,,278,1.093762,44.906351
2021-325521,2021-01-05,000002,Vente,34000,,,LA JAUBERTIE,B040,24220,24268,Meyrals,24,,,242680000B1571,,,,,,,,,,,,,0,,,,,T,terres,,,3458,1.095405,44.907006
2021-325521,2021-01-05,000002,Vente,34000,,,LA JAUBERTIE,B040,24220,24268,Meyrals,24,,,242680000B1667,,,,,,,,,,,,,0,,,,,L,landes,,,135,1.094995,44.907194
2021-325683,2021-01-20,000001,Vente,145000,,,PECHNOIR,B047,24220,24268,Meyrals,24,,,242680000B1070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9726,1.089847,44.900804
2021-325683,2021-01-20,000001,Vente,145000,,,PECHNOIR,B047,24220,24268,Meyrals,24,,,242680000B1079,,,,,,,,,,,,,0,,,,,T,terres,,,4500,1.091113,44.901606
2021-325683,2021-01-20,000001,Vente,145000,,,PECHNOIR,B047,24220,24268,Meyrals,24,,,242680000B1080,,,,,,,,,,,,,0,,,,,P,prés,,,4400,1.091199,44.901947
2021-325683,2021-01-20,000001,Vente,145000,,,PECHNOIR,B047,24220,24268,Meyrals,24,,,242680000B1081,,,,,,,,,,,,,0,,,,,L,landes,,,487,1.091711,44.901367
2021-325683,2021-01-20,000001,Vente,145000,,,L ABEILLE,B001,24220,24268,Meyrals,24,,,242680000B1087,,,,,,,,,,,,,0,,,,,T,terres,,,1033,1.092206,44.901588
2021-325683,2021-01-20,000001,Vente,145000,,,L ABEILLE,B001,24220,24268,Meyrals,24,,,242680000B1088,,,,,,,,,,,,,0,,,,,T,terres,,,1407,1.091988,44.901768
2021-325683,2021-01-20,000001,Vente,145000,,,L ABEILLE,B001,24220,24268,Meyrals,24,,,242680000B1089,,,,,,,,,,,,,0,,,,,P,prés,,,785,1.091846,44.901955
2021-325683,2021-01-20,000001,Vente,145000,66,,L ABEILLE,B001,24220,24268,Meyrals,24,,,242680000B1090,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1282,1.091485,44.902093
2021-325683,2021-01-20,000001,Vente,145000,,,L ABEILLE,B001,24220,24268,Meyrals,24,,,242680000B1330,,,,,,,,,,,,,0,,,,,P,prés,,,124,1.091588,44.902223
2021-325686,2021-01-21,000001,Vente,57780,,,LA BOUYGUETTE,B010,24220,24268,Meyrals,24,,,242680000A0695,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,603,1.073487,44.905619
2021-325686,2021-01-21,000001,Vente,57780,,,LA BOUYGUETTE,B010,24220,24268,Meyrals,24,,,242680000A0696,,,,,,,,,,,,,0,,,,,T,terres,,,1159,1.073544,44.905588
2021-325686,2021-01-21,000001,Vente,57780,,,LA BOUYGUETTE,B010,24220,24268,Meyrals,24,,,242680000A0697,,,,,,,,,,,,,0,,,,,T,terres,,,1841,1.073644,44.905287
2021-325686,2021-01-21,000001,Vente,57780,,,LA BOUYGUETTE,B010,24220,24268,Meyrals,24,,,242680000A1666,,,,,,,,,,,,,0,,,,,T,terres,,,3252,1.073891,44.904975
2021-325688,2021-01-18,000001,Vente,10400,,,GRAND LAC,B037,24220,24268,Meyrals,24,,,242680000A0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7990,1.074804,44.926348
2021-325688,2021-01-18,000001,Vente,10400,,,COMBENOYER,B025,24220,24268,Meyrals,24,,,242680000D0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,3800,1.057423,44.914544
2021-325688,2021-01-18,000001,Vente,10400,,,COMBENOYER,B025,24220,24268,Meyrals,24,,,242680000D0030,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8310,1.058453,44.912457
2021-325688,2021-01-18,000001,Vente,10400,,,COMBENOYER,B025,24220,24268,Meyrals,24,,,242680000D0036,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5800,1.056538,44.911736
2021-325688,2021-01-18,000001,Vente,10400,,,COMBENOYER,B025,24220,24268,Meyrals,24,,,242680000D0101,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10030,1.060432,44.909513
2021-325688,2021-01-18,000001,Vente,10400,,,COMBENOYER,B025,24220,24268,Meyrals,24,,,242680000D0102,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,6360,1.060313,44.908977
2021-325688,2021-01-18,000001,Vente,10400,,,LA PLAINE,B050,24220,24268,Meyrals,24,,,242680000D0370,,,,,,,,,,,,,0,,,,,T,terres,,,5720,1.055102,44.898633
2021-325688,2021-01-18,000001,Vente,10400,,,LA PLAINE,B050,24220,24268,Meyrals,24,,,242680000D1631,,,,,,,,,,,,,0,,,,,T,terres,,,3096,1.054062,44.8987
2021-325688,2021-01-18,000001,Vente,10400,,,LA PLAINE,B050,24220,24268,Meyrals,24,,,242680000D1633,,,,,,,,,,,,,0,,,,,T,terres,,,650,1.054498,44.898357
2021-327393,2021-02-15,000001,Vente,167140,,,CARMENSAC,B013,24220,24268,Meyrals,24,,,242680000D0660,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,343,1.04007,44.910697
2021-327393,2021-02-15,000001,Vente,167140,,,CARMENSAC,B013,24220,24268,Meyrals,24,,,242680000D0661,,,,,,,,,,,,,0,,,,,L,landes,,,65,1.040034,44.910773
2021-327393,2021-02-15,000001,Vente,167140,150,,CARMENSAC,B013,24220,24268,Meyrals,24,,,242680000D0663,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,345,1.039898,44.910971
2021-327393,2021-02-15,000001,Vente,167140,,,CARMENSAC,B013,24220,24268,Meyrals,24,,,242680000D0664,,,,,,,,,,,,,0,,,,,S,sols,,,430,1.039844,44.910734
2021-327393,2021-02-15,000001,Vente,167140,,,CARMENSAC,B013,24220,24268,Meyrals,24,,,242680000D0672,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.040172,44.91097
2021-327393,2021-02-15,000001,Vente,167140,,,CARMENSAC,B013,24220,24268,Meyrals,24,,,242680000D1851,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,254,1.039699,44.910733
2021-327393,2021-02-15,000001,Vente,167140,,,CARMENSAC,B013,24220,24268,Meyrals,24,,,242680000D1855,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.039806,44.910908
2021-328190,2021-03-26,000001,Vente,1300,,,CARMENSAC,B013,24220,24268,Meyrals,24,,,242680000D0667,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,135,1.039793,44.911044
2021-328190,2021-03-26,000001,Vente,1300,,,CARMENSAC,B013,24220,24268,Meyrals,24,,,242680000D0668,,,,,,,,,,,,,0,,,,,S,sols,,,44,1.039828,44.911124
2021-328593,2021-04-02,000001,Vente,308000,730,,CARMENSAC,B013,24220,24268,Meyrals,24,,,242680000D0730,,,,,,,,,,,,,0,1,Maison,116,4,L,landes,MARAI,Pré marais,1732,1.040835,44.909491
2021-329002,2021-04-16,000001,Vente,185000,97,A,COMBENOYER,B025,24220,24268,Meyrals,24,,,242680000D1881,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,2030,1.062393,44.909571
2021-329002,2021-04-16,000001,Vente,185000,97,A,COMBENOYER,B025,24220,24268,Meyrals,24,,,242680000D1881,,,,,,,,,,,,,0,1,Maison,91,3,BT,taillis simples,,,6182,1.062393,44.909571
2021-329779,2021-05-07,000001,Vente,1500,,,L ABEILLE,B001,24220,24268,Meyrals,24,,,242680000B1083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2845,1.092642,44.900845
2021-329791,2021-05-05,000001,Vente,47000,,,COMBE DE LA BORIE,B020,24220,24268,Meyrals,24,,,242680000B0837,,,,,,,,,,,,,0,,,,,T,terres,,,4777,1.075571,44.898886
2021-329791,2021-05-05,000001,Vente,47000,,,COMBE DE LA BORIE,B020,24220,24268,Meyrals,24,,,242680000B0838,,,,,,,,,,,,,0,,,,,P,prés,,,2921,1.075185,44.899439
2021-329877,2021-05-14,000001,Vente,289600,246,,PRAIRIE DE MEYRALS,B052,24220,24268,Meyrals,24,,,242680000C0246,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1312,1.066889,44.894857
2021-329877,2021-05-14,000001,Vente,289600,,,PRAIRIE DE MEYRALS,B052,24220,24268,Meyrals,24,,,242680000C0247,,,,,,,,,,,,,0,1,Maison,130,4,P,prés,,,2636,1.066672,44.894603
2021-329877,2021-05-14,000001,Vente,289600,,,PRAIRIE DE MEYRALS,B052,24220,24268,Meyrals,24,,,242680000C0247,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2636,1.066672,44.894603
2021-329877,2021-05-14,000001,Vente,289600,,,PRAIRIE DE MEYRALS,B052,24220,24268,Meyrals,24,,,242680000C0247,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,500,1.066672,44.894603
2021-329877,2021-05-14,000001,Vente,289600,,,PRAIRIE DE MEYRALS,B052,24220,24268,Meyrals,24,,,242680000C0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.066672,44.894603
2021-329884,2021-05-10,000001,Vente,247650,,,L ABEILLE,B001,24220,24268,Meyrals,24,,,242680000B1649,,,,,,,,,,,,,0,,,,,T,terres,,,1087,1.094462,44.905357
2021-329884,2021-05-10,000001,Vente,247650,,,L ABEILLE,B001,24220,24268,Meyrals,24,,,242680000B1651,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.09545,44.905556
2021-329884,2021-05-10,000001,Vente,247650,,,L ABEILLE,B001,24220,24268,Meyrals,24,,,242680000B1655,,,,,,,,,,,,,0,,,,,P,prés,,,833,1.094198,44.905142
2021-329884,2021-05-10,000001,Vente,247650,5000,,L ABEILLE,B001,24220,24268,Meyrals,24,,,242680000B1658,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,681,1.094827,44.905284
2021-329884,2021-05-10,000001,Vente,247650,5000,,L ABEILLE,B001,24220,24268,Meyrals,24,,,242680000B1658,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,1000,1.094827,44.905284
2021-329884,2021-05-10,000001,Vente,247650,5000,,L ABEILLE,B001,24220,24268,Meyrals,24,,,242680000B1658,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.094827,44.905284
2021-329884,2021-05-10,000001,Vente,247650,5000,,L ABEILLE,B001,24220,24268,Meyrals,24,,,242680000B1658,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,PARC,Parc,681,1.094827,44.905284
2021-329884,2021-05-10,000001,Vente,247650,,,L ABEILLE,B001,24220,24268,Meyrals,24,,,242680000B1660,,,,,,,,,,,,,0,,,,,T,terres,,,50,1.095182,44.905358
2021-329884,2021-05-10,000001,Vente,247650,,,L ABEILLE,B001,24220,24268,Meyrals,24,,,242680000B1661,,,,,,,,,,,,,0,,,,,T,terres,,,137,1.095389,44.905482
2021-330044,2021-04-30,000001,Vente,9000,,,BERNIFAL,B004,24220,24268,Meyrals,24,,,242680000A0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10510,1.064258,44.927572
2021-330044,2021-04-30,000001,Vente,9000,,,BERNIFAL,B004,24220,24268,Meyrals,24,,,242680000A0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6190,1.063755,44.927096
2021-330044,2021-04-30,000001,Vente,9000,,,BERNIFAL,B004,24220,24268,Meyrals,24,,,242680000A0020,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,3460,1.064869,44.926523
2021-330044,2021-04-30,000001,Vente,9000,,,BERNIFAL,B004,24220,24268,Meyrals,24,,,242680000A0021,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,14926,1.065351,44.927083
2021-330044,2021-04-30,000001,Vente,9000,,,BERNIFAL,B004,24220,24268,Meyrals,24,,,242680000A0022,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,71630,1.067612,44.927802
2021-330044,2021-04-30,000001,Vente,9000,,,BERNIFAL,B004,24220,24268,Meyrals,24,,,242680000A0023,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5694,1.065949,44.926244
2021-330903,2021-06-07,000002,Vente,27850,,,LA PLAINE,B050,24220,24268,Meyrals,24,,,242680000D1883,,,,,,,,,,,,,0,,,,,T,terres,,,122,1.055104,44.897259
2021-330903,2021-06-07,000002,Vente,27850,,,LA PLAINE,B050,24220,24268,Meyrals,24,,,242680000D1884,,,,,,,,,,,,,0,,,,,T,terres,,,2238,1.055142,44.897051
2021-332467,2021-06-14,000001,Vente,255000,26,A,LE MONTANT,B043,24220,24268,Meyrals,24,,,242680000A1486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.06264,44.907147
2021-332467,2021-06-14,000001,Vente,255000,26,A,LE MONTANT,B043,24220,24268,Meyrals,24,,,242680000A1486,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2160,1.06264,44.907147
2021-332467,2021-06-14,000001,Vente,255000,26,A,LE MONTANT,B043,24220,24268,Meyrals,24,,,242680000A1486,,,,,,,,,,,,,0,1,Maison,98,4,P,prés,,,2160,1.06264,44.907147
2021-332467,2021-06-14,000001,Vente,255000,26,A,LE MONTANT,B043,24220,24268,Meyrals,24,,,242680000A1486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.06264,44.907147
2021-332467,2021-06-14,000001,Vente,255000,26,A,LE MONTANT,B043,24220,24268,Meyrals,24,,,242680000A1486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.06264,44.907147
2021-332467,2021-06-14,000001,Vente,255000,26,A,LE MONTANT,B043,24220,24268,Meyrals,24,,,242680000A1486,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.06264,44.907147
2021-332467,2021-06-14,000001,Vente,255000,26,A,LE MONTANT,B043,24220,24268,Meyrals,24,,,242680000A1486,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,1.06264,44.907147
2021-332467,2021-06-14,000001,Vente,255000,26,A,LE MONTANT,B043,24220,24268,Meyrals,24,,,242680000A1486,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2160,1.06264,44.907147
2021-332467,2021-06-14,000001,Vente,255000,26,A,LE MONTANT,B043,24220,24268,Meyrals,24,,,242680000A1486,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2160,1.06264,44.907147
2021-332467,2021-06-14,000001,Vente,255000,26,A,LE MONTANT,B043,24220,24268,Meyrals,24,,,242680000A1486,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2160,1.06264,44.907147
2021-332535,2021-07-07,000001,Vente,31698,,,LE CHAMP,B017,24220,24268,Meyrals,24,,,242680000D1606,,,,,,,,,,,,,0,,,,,T,terres,,,858,1.061086,44.906431
2021-332535,2021-07-07,000001,Vente,31698,,,LE CHAMP,B017,24220,24268,Meyrals,24,,,242680000D1608,,,,,,,,,,,,,0,,,,,T,terres,,,903,1.061146,44.906268
2021-333101,2021-07-19,000001,Vente,13000,,,GASTARY,B035,24220,24268,Meyrals,24,,,242680000A0929,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,592,1.080952,44.903332
2021-333101,2021-07-19,000001,Vente,13000,,,GASTARY,B035,24220,24268,Meyrals,24,,,242680000A1705,,,,,,,,,,,,,0,,,,,VE,vergers,CHTRU,Chênes -truffiers,9008,1.081068,44.902926
2021-334423,2021-08-06,000001,Vente,195000,169,,PETIT ROC,B049,24220,24268,Meyrals,24,,,242680000D1635,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,666,1.037075,44.90592
2021-334423,2021-08-06,000001,Vente,195000,169,,PETIT ROC,B049,24220,24268,Meyrals,24,,,242680000D1635,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,666,1.037075,44.90592
2021-334423,2021-08-06,000001,Vente,195000,169,,PETIT ROC,B049,24220,24268,Meyrals,24,,,242680000D1635,,,,,,,,,,,,,0,1,Maison,90,4,BT,taillis simples,,,10164,1.037075,44.90592
2021-334423,2021-08-06,000001,Vente,195000,169,,PETIT ROC,B049,24220,24268,Meyrals,24,,,242680000D1635,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,10164,1.037075,44.90592
2021-336361,2021-09-29,000001,Vente,493350,,,LESCARPEDIE,B042,24220,24268,Meyrals,24,,,242680000A1285,,,,,,,,,,,,,0,,,,,T,terres,,,3550,1.064291,44.902053
2021-336361,2021-09-29,000001,Vente,493350,,,LESCARPEDIE,B042,24220,24268,Meyrals,24,,,242680000A1287,,,,,,,,,,,,,0,,,,,P,prés,,,800,1.063904,44.902444
2021-336361,2021-09-29,000001,Vente,493350,,,LESCARPEDIE,B042,24220,24268,Meyrals,24,,,242680000A1287,,,,,,,,,,,,,0,,,,,S,sols,,,300,1.063904,44.902444
2021-336361,2021-09-29,000001,Vente,493350,,,LESCARPEDIE,B042,24220,24268,Meyrals,24,,,242680000A1288,,,,,,,,,,,,,0,,,,,VI,vignes,,,444,1.063779,44.902091
2021-336361,2021-09-29,000001,Vente,493350,1432,,LESCARPEDIE,B042,24220,24268,Meyrals,24,,,242680000A1432,,,,,,,,,,,,,0,1,Maison,275,10,T,terres,,,1868,1.063571,44.902243
2021-336361,2021-09-29,000001,Vente,493350,1432,,LESCARPEDIE,B042,24220,24268,Meyrals,24,,,242680000A1432,,,,,,,,,,,,,0,1,Maison,275,10,S,sols,,,500,1.063571,44.902243
2021-336361,2021-09-29,000001,Vente,493350,1432,,LESCARPEDIE,B042,24220,24268,Meyrals,24,,,242680000A1432,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1868,1.063571,44.902243
2021-336361,2021-09-29,000001,Vente,493350,1432,,LESCARPEDIE,B042,24220,24268,Meyrals,24,,,242680000A1432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.063571,44.902243
2021-336361,2021-09-29,000001,Vente,493350,,,LESCARPEDIE,B042,24220,24268,Meyrals,24,,,242680000A1638,,,,,,,,,,,,,0,,,,,S,sols,,,100,1.063434,44.902384
2021-336361,2021-09-29,000001,Vente,493350,,,LESCARPEDIE,B042,24220,24268,Meyrals,24,,,242680000A1638,,,,,,,,,,,,,0,,,,,P,prés,,,535,1.063434,44.902384
2021-336361,2021-09-29,000001,Vente,493350,,,LESCARPEDIE,B042,24220,24268,Meyrals,24,,,242680000A1640,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.063663,44.902576
2021-336361,2021-09-29,000001,Vente,493350,,,LESCARPEDIE,B042,24220,24268,Meyrals,24,,,242680000A1767,,,,,,,,,,,,,0,,,,,L,landes,,,3892,1.063863,44.903158
2021-336361,2021-09-29,000001,Vente,493350,,,LESCARPEDIE,B042,24220,24268,Meyrals,24,,,242680000A1769,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,370,1.06376,44.902703
2021-336361,2021-09-29,000001,Vente,493350,,,LESCARPEDIE,B042,24220,24268,Meyrals,24,,,242680000A1770,,,,,,,,,,,,,0,,,,,VI,vignes,,,307,1.063382,44.902443
2021-336361,2021-09-29,000001,Vente,493350,,,LESCARPEDIE,B042,24220,24268,Meyrals,24,,,242680000A1772,,,,,,,,,,,,,0,,,,,S,sols,,,31,1.063628,44.902624
2021-337220,2021-10-06,000001,Vente,80000,,,BITOU,B005,24220,24268,Meyrals,24,,,242680000C0330,,,,,,,,,,,,,0,,,,,S,sols,,,986,1.065332,44.890458
2021-337220,2021-10-06,000001,Vente,80000,,,BITOU,B005,24220,24268,Meyrals,24,,,242680000C0331,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,730,1.065367,44.890794
2021-337471,2021-10-26,000001,Vente,108000,79,,PRAIRIE DE MEYRALS,B052,24220,24268,Meyrals,24,,,242680000C0239,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,370,1.064266,44.897394
2021-337471,2021-10-26,000001,Vente,108000,,,PRAIRIE DE MEYRALS,B052,24220,24268,Meyrals,24,,,242680000C0240,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,645,1.064623,44.897256
2021-337478,2021-10-25,000001,Vente,70000,606,,LA JAUBERTIE,B040,24220,24268,Meyrals,24,,,242680000B0606,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,49,1.089631,44.906154
2021-337530,2021-10-11,000001,Vente,315000,136,,GUILLONNET,B038,24220,24268,Meyrals,24,,,242680000D0289,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,720,1.061778,44.899486
2021-337530,2021-10-11,000001,Vente,315000,136,,GUILLONNET,B038,24220,24268,Meyrals,24,,,242680000D0289,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,720,1.061778,44.899486
2021-337530,2021-10-11,000001,Vente,315000,,,GUILLONNET,B038,24220,24268,Meyrals,24,,,242680000D1390,,,,,,,,,,,,,0,,,,,T,terres,,,302,1.061285,44.899846
2021-337530,2021-10-11,000001,Vente,315000,,,GUILLONNET,B038,24220,24268,Meyrals,24,,,242680000D1658,,,,,,,,,,,,,0,,,,,T,terres,,,3068,1.061905,44.899832
2021-337891,2021-11-03,000001,Vente,2650,,,LA PLAINE,B050,24220,24268,Meyrals,24,,,242680000D0419,,,,,,,,,,,,,0,,,,,T,terres,,,2264,1.050037,44.901094
2021-337891,2021-11-03,000001,Vente,2650,,,LA PLAINE,B050,24220,24268,Meyrals,24,,,242680000D0420,,,,,,,,,,,,,0,,,,,T,terres,,,4245,1.050044,44.90179
2021-337902,2021-10-29,000001,Vente,115000,230,A,LE BOURG,B009,24220,24268,Meyrals,24,,,242680000D1736,,,,,,,,,,,,,0,1,Maison,48,1,S,sols,,,103,1.063807,44.898709
2021-337996,2021-10-14,000001,Vente,222000,1621,,LA BERGERIE,B003,24220,24268,Meyrals,24,,,242680000B1621,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,MARAI,Pré marais,1516,1.080386,44.900832
2021-337996,2021-10-14,000001,Vente,222000,1621,,LA BERGERIE,B003,24220,24268,Meyrals,24,,,242680000B1621,,,,,,,,,,,,,0,1,Maison,107,5,L,landes,MARAI,Pré marais,1516,1.080386,44.900832
2021-338593,2021-11-02,000001,Vente,493300,,,LA BORIE,B007,24220,24268,Meyrals,24,,,242680000A1014,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.073613,44.901718
2021-338593,2021-11-02,000001,Vente,493300,1015,A,LA BORIE,B007,24220,24268,Meyrals,24,,,242680000A1015,,,,,,,,,,,,,0,1,Maison,162,4,S,sols,,,500,1.073658,44.901652
2021-338593,2021-11-02,000001,Vente,493300,1015,A,LA BORIE,B007,24220,24268,Meyrals,24,,,242680000A1015,,,,,,,,,,,,,0,1,Maison,162,4,T,terres,,,3727,1.073658,44.901652
2021-338593,2021-11-02,000001,Vente,493300,1015,A,LA BORIE,B007,24220,24268,Meyrals,24,,,242680000A1015,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3727,1.073658,44.901652
2021-338593,2021-11-02,000001,Vente,493300,1015,A,LA BORIE,B007,24220,24268,Meyrals,24,,,242680000A1015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.073658,44.901652
2021-338593,2021-11-02,000001,Vente,493300,,,LA BORIE,B007,24220,24268,Meyrals,24,,,242680000A1016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3350,1.072856,44.901367
2021-338593,2021-11-02,000001,Vente,493300,,,LA BORIE,B007,24220,24268,Meyrals,24,,,242680000A1042,,,,,,,,,,,,,0,,,,,L,landes,,,1915,1.07292,44.900998
2021-338593,2021-11-02,000001,Vente,493300,,,LA BORIE,B007,24220,24268,Meyrals,24,,,242680000A1043,,,,,,,,,,,,,0,,,,,T,terres,,,3135,1.07379,44.901318
2021-338916,2021-11-29,000001,Vente,45000,,,BERNIFAL,B004,24220,24268,Meyrals,24,,,242680000A0003,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,1420,1.069703,44.932192
2021-338916,2021-11-29,000001,Vente,45000,,,BERNIFAL,B004,24220,24268,Meyrals,24,,,242680000A0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26680,1.065744,44.928566
2021-338916,2021-11-29,000001,Vente,45000,,,LA MOUNIQUANDERIE,B044,24220,24268,Meyrals,24,,,242680000A0174,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,6660,1.068123,44.919981
2021-338916,2021-11-29,000001,Vente,45000,,,LE PAUSADOU,B045,24220,24268,Meyrals,24,,,242680000A0418,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,3230,1.065423,44.916479
2021-338916,2021-11-29,000001,Vente,45000,,,LE PAUSADOU,B045,24220,24268,Meyrals,24,,,242680000A0422,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5900,1.066354,44.917027
2021-338916,2021-11-29,000001,Vente,45000,,,LE PAUSADOU,B045,24220,24268,Meyrals,24,,,242680000A0439,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3831,1.064524,44.91811
2021-338916,2021-11-29,000001,Vente,45000,,,LE PAUSADOU,B045,24220,24268,Meyrals,24,,,242680000A0440,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6730,1.065301,44.917646
2021-338916,2021-11-29,000001,Vente,45000,,,LE PAUSADOU,B045,24220,24268,Meyrals,24,,,242680000A0441,,,,,,,,,,,,,0,,,,,P,prés,,,7152,1.064839,44.917381
2021-338916,2021-11-29,000001,Vente,45000,,,LE PAUSADOU,B045,24220,24268,Meyrals,24,,,242680000A0442,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.064359,44.917469
2021-338916,2021-11-29,000001,Vente,45000,,,LE PAUSADOU,B045,24220,24268,Meyrals,24,,,242680000A0443,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,2170,1.064236,44.917605
2021-338916,2021-11-29,000001,Vente,45000,,,LE PAUSADOU,B045,24220,24268,Meyrals,24,,,242680000A0446,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,3490,1.064168,44.917023
2021-338916,2021-11-29,000001,Vente,45000,,,PRAIRIE DE MEYRALS,B052,24220,24268,Meyrals,24,,,242680000C0235,,,,,,,,,,,,,0,,,,,P,prés,,,1239,1.065081,44.897146
2021-338916,2021-11-29,000001,Vente,45000,,,COMBENOYER,B025,24220,24268,Meyrals,24,,,242680000D0093,,,,,,,,,,,,,0,,,,,P,prés,,,1870,1.057503,44.907946
2021-338916,2021-11-29,000001,Vente,45000,,,COMBENOYER,B025,24220,24268,Meyrals,24,,,242680000D0094,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,510,1.057171,44.907944
2021-338916,2021-11-29,000001,Vente,45000,,,COMBENOYER,B025,24220,24268,Meyrals,24,,,242680000D0096,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,560,1.057862,44.907585
2021-338916,2021-11-29,000001,Vente,45000,,,LE CHAMP,B017,24220,24268,Meyrals,24,,,242680000D0167,,,,,,,,,,,,,0,,,,,T,terres,,,855,1.057965,44.904128
2021-338916,2021-11-29,000001,Vente,45000,,,LE CHAMP,B017,24220,24268,Meyrals,24,,,242680000D0181,,,,,,,,,,,,,0,,,,,T,terres,,,14780,1.060468,44.90244
2021-338916,2021-11-29,000001,Vente,45000,,,LE CHAMP,B017,24220,24268,Meyrals,24,,,242680000D0185,,,,,,,,,,,,,0,,,,,T,terres,,,2558,1.061286,44.903332
2021-338916,2021-11-29,000001,Vente,45000,,,LE CHAMP,B017,24220,24268,Meyrals,24,,,242680000D0187,,,,,,,,,,,,,0,,,,,P,prés,,,520,1.06208,44.903754
2021-338916,2021-11-29,000001,Vente,45000,,,LE CHAMP,B017,24220,24268,Meyrals,24,,,242680000D0190,,,,,,,,,,,,,0,,,,,P,prés,,,4410,1.061022,44.902467
2021-338916,2021-11-29,000001,Vente,45000,,,LE CHAMP,B017,24220,24268,Meyrals,24,,,242680000D0191,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.060956,44.902454
2021-338916,2021-11-29,000001,Vente,45000,,,LE CHAMP,B017,24220,24268,Meyrals,24,,,242680000D0196,,,,,,,,,,,,,0,,,,,P,prés,,,2840,1.061417,44.901791
2021-338916,2021-11-29,000001,Vente,45000,,,LE CHAMP,B017,24220,24268,Meyrals,24,,,242680000D1358,,,,,,,,,,,,,0,,,,,T,terres,,,150,1.058898,44.904498
2021-338916,2021-11-29,000001,Vente,45000,,,LE CHAMP,B017,24220,24268,Meyrals,24,,,242680000D1361,,,,,,,,,,,,,0,,,,,T,terres,,,5408,1.058451,44.904171
2021-338916,2021-11-29,000001,Vente,45000,,,LA PLAINE,B050,24220,24268,Meyrals,24,,,242680000D1549,,,,,,,,,,,,,0,,,,,T,terres,,,2074,1.047198,44.90239