siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211406038,00011,21140603800011,O,1983-03-01,02,2020,,2022-08-29T09:06:03,true,4,,,,RUE,NATIONALE,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.415402,49.041354,0.95,street,Rue Nationale 14220 Saint-Laurent-de-Condel,14603_0159,G,RUE NATIONALE,
211406038,00029,21140603800029,O,1983-12-21,03,2020,,2022-08-29T09:06:03,false,4,,4,,RUE,DE VERDUN,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.418731,49.040772,0.94,housenumber,4 Rue de Verdun 14220 Saint-Laurent-de-Condel,14603_0250_00004,G,4 RUE DE VERDUN,
211406038,00045,21140603800045,O,1998-11-01,NN,,,2019-11-14T14:00:20,false,4,MAIRIE,,,RUE,NATIONALE,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,2008-06-03,F,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,-0.415402,49.041354,0.95,street,Rue Nationale 14220 Saint-Laurent-de-Condel,14603_0159,G,RUE NATIONALE,
211406038,00052,21140603800052,O,1990-01-01,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,RUE,NATIONALE,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.415402,49.041354,0.95,street,Rue Nationale 14220 Saint-Laurent-de-Condel,14603_0159,G,RUE NATIONALE,
241400225,00017,24140022500017,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,,,0,,,,,,
251400099,00015,25140009900015,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,1,,,,RUE,NATIONALE,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,41.0Z,NAF1993,N,-0.415402,49.041354,0.95,street,Rue Nationale 14220 Saint-Laurent-de-Condel,14603_0159,G,RUE NATIONALE,
251402962,00012,25140296200012,O,1986-02-19,NN,,,2019-11-14T14:00:20,true,5,MAIRIE,,,RUE,NATIONALE,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,2008-12-18,F,,,,,84.12Z,NAFRev2,O,-0.415402,49.041354,0.95,street,Rue Nationale 14220 Saint-Laurent-de-Condel,14603_0159,G,RUE NATIONALE,
251404265,00018,25140426500018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,MAIRIE,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,1995-06-28,F,,,,,40.1Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
251405452,00011,25140545200011,O,2005-06-17,NN,,,2019-11-14T14:00:20,false,4,MAIRIE,,,RTE,NATIONALE,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,2014-09-26,F,,,,,84.13Z,NAFRev2,O,-0.417155,49.040035,0.81,street,Route Nationale 14220 Saint-Laurent-de-Condel,14603_B020,G,ROUTE NATIONALE,
251405452,00029,25140545200029,O,2014-09-26,NN,,,2019-11-14T14:00:20,true,2,,,,,ECOLE DE LA FORET,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,2017-09-29,F,,,,,84.13Z,NAFRev2,O,-0.414065,49.02262,0.48,locality,Foret de Cinglais 14220 Saint-Laurent-de-Condel,14603_B012,G,FORET DE CINGLAIS,
261405476,00019,26140547600019,O,1995-12-25,,,,2019-11-14T14:00:20,true,3,MAIRIE,,,RUE,NATIONALE,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,2016-11-24,F,CCAS,,,,88.99B,NAFRev2,N,-0.415402,49.041354,0.95,street,Rue Nationale 14220 Saint-Laurent-de-Condel,14603_0159,G,RUE NATIONALE,
271401135,00014,27140113500014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,MAIRIE,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303820542,00015,30382054200015,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,24.03,NAP,N,,,0,,,,,,
309593176,00022,30959317600022,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,64.25,NAP,N,,,0,,,,,,
310100920,00019,31010092000019,O,1900-01-01,,,,2019-11-14T14:00:20,false,4,,,,LD,LA VALLEE SAUTEL,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,1997-04-14,F,,,,,55.3A,NAF1993,N,-0.397314,49.011734,0.92,street,Lieu Dit la Vallee Sautel 14220 Saint-Laurent-de-Condel,14603_B024,G,LIEU DIT LA VALLEE SAUTEL,
310483888,00015,31048388800015,O,1900-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,,,0,,,,,,
312002538,00014,31200253800014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
312321086,00018,31232108600018,O,1978-01-01,NN,,,2019-11-14T14:00:20,true,1,,10,,RTE,DES HAMEAUX,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,45.2J,NAF1993,N,-0.417391,49.044037,0.85,housenumber,10 Route des Hameaux 14220 Saint-Laurent-de-Condel,14603_0089_00010,G,10 ROUTE DES HAMEAUX,
312548019,00024,31254801900024,O,,,,,2019-11-14T14:00:20,true,1,,,,RTE,NATIONALE,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,-0.417155,49.040035,0.81,street,Route Nationale 14220 Saint-Laurent-de-Condel,14603_B020,G,ROUTE NATIONALE,
314205576,00015,31420557600015,O,1900-01-01,,,4399CZ,2019-11-14T14:00:20,true,3,,,,,,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
314740465,00021,31474046500021,O,1987-06-01,NN,,,2019-11-14T14:00:20,true,4,,24,B,RTE,NATIONALE,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,68.20B,NAFRev2,N,-0.416935,49.040584,0.7,housenumber,24bis Rue Nationale 14220 Saint-Laurent-de-Condel,14603_0159_00024_bis,G,24BIS RUE NATIONALE,
315149070,00072,31514907000072,O,1993-11-15,NN,,,2020-01-09T03:43:49,false,4,,3,,RUE,NATIONALE,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,2018-01-03,F,,,,,47.89Z,NAFRev2,N,-0.418786,49.036318,0.95,housenumber,3 Rue Nationale 14220 Saint-Laurent-de-Condel,14603_0159_00003,G,3 RUE NATIONALE,
318588761,00011,31858876100011,O,1900-01-01,,,,2019-11-14T14:00:20,true,5,,15,,RTE,NATIONALE,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.418035,49.038885,0.79,housenumber,15 Rue Nationale 14220 Saint-Laurent-de-Condel,14603_0159_00015,G,15 RUE NATIONALE,
318588761,00045,31858876100045,O,1999-04-12,NN,,,2019-11-14T14:00:20,false,4,,15,,RTE,NATIONALE,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,96.02A,NAFRev2,N,-0.418035,49.038885,0.79,housenumber,15 Rue Nationale 14220 Saint-Laurent-de-Condel,14603_0159_00015,G,15 RUE NATIONALE,
319708673,00011,31970867300011,O,1980-08-26,,,,2019-11-14T14:00:20,true,4,,,,,,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
319920294,00026,31992029400026,O,2015-04-01,,,,2019-11-14T14:00:20,true,2,,91,,RUE,NATIONAE,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,70.22Z,NAFRev2,N,-0.413355,49.042865,0.84,housenumber,91 Rue Nationale 14220 Saint-Laurent-de-Condel,14603_0159_00091,G,91 RUE NATIONALE,
319963757,00012,31996375700012,O,,,,,2019-11-14T14:00:20,true,1,,20,,RUE,NATIONALE,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.07,NAP,N,-0.417253,49.040425,0.95,housenumber,20 Rue Nationale 14220 Saint-Laurent-de-Condel,14603_0159_00020,G,20 RUE NATIONALE,
322780180,00020,32278018000020,O,1982-01-01,,,,2019-11-14T14:00:20,false,5,,65,,RUE,NATIONALE,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,2010-02-25,F,,,,,86.21Z,NAFRev2,N,-0.416015,49.040908,0.95,housenumber,65 Rue Nationale 14220 Saint-Laurent-de-Condel,14603_0159_00065,G,65 RUE NATIONALE,
322780180,00038,32278018000038,O,2010-02-25,,,,2019-11-14T14:00:20,true,2,,4,,ALL,DE LA BICHOTTE,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,86.21Z,NAFRev2,N,-0.418133,49.035135,0.85,housenumber,4 Allée de la Bichotte 14220 Saint-Laurent-de-Condel,14603_0004_00004,G,4 ALLEE DE LA BICHOTTE,
325732477,00030,32573247700030,O,1992-10-26,,,,2019-11-14T14:00:20,true,3,RTE DES HAMEAUX,,,,HAMEAU GOUGEON,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,2003-12-26,F,,,,,01.4B,NAFRev1,N,-0.416225,49.047988,0.94,street,Hameau Gougeon 14220 Saint-Laurent-de-Condel,14603_B015,G,HAMEAU GOUGEON,
327809059,00014,32780905900014,O,,,,,2019-11-14T14:00:20,true,1,,2,,RUE,DE VERDUN,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.12,NAP,N,-0.418425,49.040446,0.94,housenumber,2 Rue de Verdun 14220 Saint-Laurent-de-Condel,14603_0250_00002,G,2 RUE DE VERDUN,
329792972,00054,32979297200054,O,1997-04-04,NN,,,2019-11-14T14:00:20,true,3,,37,,RTE,NATIONALE,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,70.3A,NAFRev1,N,-0.417352,49.040208,0.84,housenumber,37 Route Nationale 14220 Saint-Laurent-de-Condel,14603_b020_00037,G,37 ROUTE NATIONALE,
331023960,00015,33102396000015,O,,,,,2019-11-14T14:00:20,true,1,,91,,RUE,NATIONALE,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,1987-02-05,F,,,,,92.21,NAP,N,-0.413355,49.042865,0.95,housenumber,91 Rue Nationale 14220 Saint-Laurent-de-Condel,14603_0159_00091,G,91 RUE NATIONALE,
333469179,00043,33346917900043,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,LD,LA VALLEE SAUTEL,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,1996-11-05,F,,,,,45.2J,NAF1993,N,-0.397314,49.011734,0.92,street,Lieu Dit la Vallee Sautel 14220 Saint-Laurent-de-Condel,14603_B024,G,LIEU DIT LA VALLEE SAUTEL,
333828192,00026,33382819200026,O,1987-08-01,NN,,,2019-11-14T14:00:20,false,4,,,,RTE,DES HAMEAUX,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,2000-09-26,F,,,,,45.1A,NAF1993,O,-0.416972,49.046814,0.84,street,Route des Hameaux 14220 Saint-Laurent-de-Condel,14603_0089,G,ROUTE DES HAMEAUX,
334797412,00015,33479741200015,O,1986-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,FERME DU ROCHER,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,01.3Z,NAF1993,N,-0.367586,49.023956,0.94,street,Ferme du Rocher 14220 Saint-Laurent-de-Condel,14603_B009,G,FERME DU ROCHER,
335540589,00017,33554058900017,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.05,NAP,N,,,0,,,,,,
335641353,00016,33564135300016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
335641361,00019,33564136100019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,1994-07-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
335741443,00014,33574144300014,O,,,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.408434,49.033937,0.31,street,Route de Bretteville 14220 Saint-Laurent-de-Condel,14603_90nvto,G,ROUTE DE BRETTEVILLE,
336740402,00019,33674040200019,O,,,,,2019-11-14T14:00:20,true,1,,,,,,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
336840707,00010,33684070700010,O,,NN,,,2019-11-14T14:00:20,true,1,,63,,RUE,NATIONALE,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,1988-12-17,F,,,,,69.12,NAP,N,-0.416289,49.040785,0.95,housenumber,63 Rue Nationale 14220 Saint-Laurent-de-Condel,14603_0159_00063,G,63 RUE NATIONALE,
337140784,00014,33714078400014,O,1971-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,2000-05-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
337150056,00022,33715005600022,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RTE,DE FRESNEY LE VIEUX,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,O,-0.3856802,49.0046262,0.79,poi.place_of_worship,(Lieu de culte) Fresney-le-Vieux,https://osm.org/way/348016234,G,,
337150080,00014,33715008000014,O,1964-01-01,02,2020,4520BB,2022-08-29T09:24:25,true,4,,42,,RUE,NATIONALE,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,-0.414038,49.041787,0.95,housenumber,42 Rue Nationale 14220 Saint-Laurent-de-Condel,14603_0159_00042,G,42 RUE NATIONALE,
338826274,00031,33882627400031,O,1997-04-15,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LA VALLEE SAUTEL,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,2001-03-26,F,,,,,55.3A,NAF1993,N,-0.397314,49.011734,0.92,street,Lieu Dit la Vallee Sautel 14220 Saint-Laurent-de-Condel,14603_B024,G,LIEU DIT LA VALLEE SAUTEL,
339260879,00012,33926087900012,O,,NN,,,2019-11-14T14:00:20,true,1,,5,,RUE,DE LA FONTAINE,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4C,NAF1993,O,-0.413342,49.041275,0.95,housenumber,5 Rue de la Fontaine 14220 Saint-Laurent-de-Condel,14603_0072_00005,G,5 RUE DE LA FONTAINE,
340088582,00010,34008858200010,O,1987-01-01,00,2019,,2021-10-27T08:33:20,true,4,,,,,,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
341571701,00018,34157170100018,O,1988-06-01,,,,2019-11-14T14:00:20,true,3,,,,,,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
343275129,00017,34327512900017,O,1987-11-16,NN,,,2019-11-14T14:00:20,true,3,,,,RTE,NATIONALE,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-0.417155,49.040035,0.81,street,Route Nationale 14220 Saint-Laurent-de-Condel,14603_B020,G,ROUTE NATIONALE,
343575395,00037,34357539500037,O,2009-06-13,,,,2020-05-01T03:41:14,true,2,,13,,RUE,DE VERDUN,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,2020-04-14,F,,,,,68.20B,NAFRev2,N,-0.418112,49.040515,0.94,housenumber,13 Rue de Verdun 14220 Saint-Laurent-de-Condel,14603_0250_00013,G,13 RUE DE VERDUN,
344293055,00010,34429305500010,O,1988-03-11,NN,,,2019-11-14T14:00:20,false,3,,85,,RUE,DE LA FONTAINE,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,1994-09-24,F,,,,,70.2A,NAF1993,N,-0.416506,49.038726,0.95,housenumber,85 Rue de la Fontaine 14220 Saint-Laurent-de-Condel,14603_0072_00085,G,85 RUE DE LA FONTAINE,
344454988,00025,34445498800025,O,1996-04-01,NN,,,2019-11-14T14:00:20,true,1,,49,,RTE,NATIONELE,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,2000-06-14,F,,,,,15.8C,NAF1993,O,-0.417155,49.040035,0.52,street,Route Nationale 14220 Saint-Laurent-de-Condel,14603_B020,G,ROUTE NATIONALE,
344734215,00017,34473421500017,O,1988-04-01,NN,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,15.1F,NAF1993,O,-0.408434,49.033937,0.31,street,Route de Bretteville 14220 Saint-Laurent-de-Condel,14603_90nvto,G,ROUTE DE BRETTEVILLE,
349171363,00014,34917136300014,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,5,,RUE,DE LA FONTAINE,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.4C,NAF1993,N,-0.413342,49.041275,0.95,housenumber,5 Rue de la Fontaine 14220 Saint-Laurent-de-Condel,14603_0072_00005,G,5 RUE DE LA FONTAINE,
351151014,00013,35115101400013,O,1989-06-21,NN,,,2019-11-14T14:00:20,false,4,,85,,RUE,DE LA FONTAINE,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,O,-0.416506,49.038726,0.95,housenumber,85 Rue de la Fontaine 14220 Saint-Laurent-de-Condel,14603_0072_00085,G,85 RUE DE LA FONTAINE,
352060917,00015,35206091700015,O,1989-10-02,NN,,,2019-11-14T14:00:20,false,4,,49,,RTE,DE THURY HARCOURT,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,15.8C,NAF1993,O,-0.4053401,49.1441022,0.82,poi,Route de Thury-Harcourt (Pont) Louvigny,https://osm.org/way/6061805,G,,
356000257,00556,35600025700556,O,1991-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,2005-01-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,N,-0.408434,49.033937,0.31,street,Route de Bretteville 14220 Saint-Laurent-de-Condel,14603_90nvto,G,ROUTE DE BRETTEVILLE,
379440399,00010,37944039900010,O,1990-10-01,NN,,4321AB,2019-11-14T14:00:20,true,5,,,,RUE,DE LA FONTAINE,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,2011-06-15,F,,,,,43.21A,NAFRev2,O,-0.414821,49.039813,0.95,street,Rue de la Fontaine 14220 Saint-Laurent-de-Condel,14603_0072,G,RUE DE LA FONTAINE,
379623770,00011,37962377000011,O,1990-10-08,NN,,,2019-11-14T14:00:20,true,4,,18,,RTE,NATIONALE,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.1B,NAF1993,N,-0.417288,49.040372,0.79,housenumber,18 Rue Nationale 14220 Saint-Laurent-de-Condel,14603_0159_00018,G,18 RUE NATIONALE,
380825505,00015,38082550500015,O,1988-06-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
381893254,00031,38189325400031,O,,NN,,,2019-11-14T14:00:20,true,1,,12,,RTE,NATIONALE,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,74.4A,NAF1993,N,-0.417907,49.039831,0.84,housenumber,12 Route Nationale 14220 Saint-Laurent-de-Condel,14603_b020_00012,G,12 ROUTE NATIONALE,
382096998,00028,38209699800028,O,2008-01-25,,,,2019-11-14T14:00:20,true,2,,87,,RUE,NATIONALE,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.50Z,NAFRev2,N,-0.413539,49.042528,0.95,housenumber,87 Rue Nationale 14220 Saint-Laurent-de-Condel,14603_0159_00087,G,87 RUE NATIONALE,
384103842,00033,38410384200033,O,1995-04-03,NN,,,2019-11-14T14:00:20,false,4,,65,,RUE,NATIONALE,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,2010-07-01,F,,,,,86.21Z,NAFRev2,N,-0.416015,49.040908,0.95,housenumber,65 Rue Nationale 14220 Saint-Laurent-de-Condel,14603_0159_00065,G,65 RUE NATIONALE,
384103842,00041,38410384200041,O,2010-07-01,,,,2019-11-14T14:00:20,true,2,,4,,ALL,DE LA BICHOTTE,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,2017-04-09,A,,,,,86.21Z,NAFRev2,O,-0.418133,49.035135,0.85,housenumber,4 Allée de la Bichotte 14220 Saint-Laurent-de-Condel,14603_0004_00004,G,4 ALLEE DE LA BICHOTTE,
384224580,00017,38422458000017,O,1992-01-01,NN,,,2019-11-14T14:00:20,true,2,,46,,RUE,NATIONALE,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,01.1A,NAF1993,N,-0.413786,49.042269,0.95,housenumber,46 Rue Nationale 14220 Saint-Laurent-de-Condel,14603_0159_00046,G,46 RUE NATIONALE,
384519526,00014,38451952600014,O,1992-02-17,NN,,,2019-11-14T14:00:20,true,1,,1,,RTE,DU BOSQ,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,29.4C,NAF1993,N,-0.417484,49.037254,0.82,housenumber,1 Route du Bosq 14220 Saint-Laurent-de-Condel,14603_0006_00001,G,1 ROUTE DU BOSQ,
388866113,00011,38886611300011,O,1992-10-01,01,2019,1623ZZ,2021-10-27T08:16:20,true,5,,24,B,RTE,NATIONALE,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,2016-07-08,A,,,,,43.91A,NAFRev2,N,-0.416935,49.040584,0.7,housenumber,24bis Rue Nationale 14220 Saint-Laurent-de-Condel,14603_0159_00024_bis,G,24BIS RUE NATIONALE,
390373579,00023,39037357900023,O,2008-08-01,,,,2019-11-14T14:00:20,true,1,,97,,RUE,NATIONALE,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,47.99A,NAFRev2,N,-0.412554,49.044261,0.95,housenumber,97 Rue Nationale 14220 Saint-Laurent-de-Condel,14603_0159_00097,G,97 RUE NATIONALE,
391559606,00010,39155960600010,O,1993-05-29,NN,,,2019-11-14T14:00:20,true,1,,18,,RTE,NATIONALE,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,2002-08-01,F,,,,,52.1B,NAF1993,N,-0.417288,49.040372,0.79,housenumber,18 Rue Nationale 14220 Saint-Laurent-de-Condel,14603_0159_00018,G,18 RUE NATIONALE,
392438297,00021,39243829700021,O,1997-01-01,NN,,,2019-11-14T14:00:20,true,1,,82,,RUE,DE LA FONTAINE,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,2002-12-13,F,,,,,70.2C,NAF1993,N,-0.417038,49.038113,0.95,housenumber,82 Rue de la Fontaine 14220 Saint-Laurent-de-Condel,14603_0072_00082,G,82 RUE DE LA FONTAINE,
399202944,00019,39920294400019,O,1994-11-18,NN,,,2019-11-14T14:00:20,false,4,,,,,L'OREE DU BOIS,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,70.2C,NAF1993,N,-0.417006,49.036591,0.4,street,Route du Bosq 14220 Saint-Laurent-de-Condel,14603_0006,G,ROUTE DU BOSQ,
399847300,00015,39984730000015,O,1995-02-01,NN,,,2019-11-14T14:00:20,false,4,,24,,RTE,D'HARCOURT,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,52.3A,NAF1993,O,-0.416926,49.048784,0.4,housenumber,24 Route des Hameaux 14220 Saint-Laurent-de-Condel,14603_0089_00024,G,24 ROUTE DES HAMEAUX,
400052015,00015,40005201500015,O,1995-01-01,NN,,2512ZZ,2019-11-14T14:00:20,true,3,,5,,RUE,DE LA FONTAINE,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,-0.413342,49.041275,0.95,housenumber,5 Rue de la Fontaine 14220 Saint-Laurent-de-Condel,14603_0072_00005,G,5 RUE DE LA FONTAINE,
400292181,00015,40029218100015,O,1995-02-24,NN,,,2019-11-14T14:00:20,false,5,,65,,RUE,NATIONALE,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,2010-02-26,F,,,,,82.19Z,NAFRev2,O,-0.416015,49.040908,0.95,housenumber,65 Rue Nationale 14220 Saint-Laurent-de-Condel,14603_0159_00065,G,65 RUE NATIONALE,
400292181,00023,40029218100023,O,2010-02-26,01,2020,,2022-08-29T09:21:21,true,1,,4,,ALL,DE LA BICHOTTE,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,2010-02-26,A,,,,,82.19Z,NAFRev2,O,-0.418133,49.035135,0.85,housenumber,4 Allée de la Bichotte 14220 Saint-Laurent-de-Condel,14603_0004_00004,G,4 ALLEE DE LA BICHOTTE,
400598777,00011,40059877700011,O,1995-03-22,NN,,,2019-11-14T14:00:20,true,3,,82,,RUE,DE LA FONTAINE,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.417038,49.038113,0.95,housenumber,82 Rue de la Fontaine 14220 Saint-Laurent-de-Condel,14603_0072_00082,G,82 RUE DE LA FONTAINE,
403143183,00016,40314318300016,O,1995-12-20,NN,,,2019-11-14T14:00:20,true,3,,,,,FONTAINE-GUERET,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.38919,49.030066,0.94,locality,Fontaine Gueret 14220 Saint-Laurent-de-Condel,14603_B010,G,FONTAINE GUERET,
404115479,00028,40411547900028,O,2000-09-25,NN,,,2019-11-14T14:00:20,true,3,,14,,RTE,NATIONALE,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.417823,49.039924,0.79,housenumber,14 Rue Nationale 14220 Saint-Laurent-de-Condel,14603_0159_00014,G,14 RUE NATIONALE,
404710477,00013,40471047700013,O,1996-04-06,,,,2019-11-14T14:00:20,true,3,,21,,RUE,NATIONALE,14220,SAINT-LAURENT-DE-CONDEL,,,14603,,,,,,,,,,,,,,,,,,,1999-03-19,F,,,,,51.4J,NAF1993,N,-0.417949,49.039181,0.95,housenumber,21 Rue Nationale 14220 Saint-Laurent-de-Condel,14603_0159_00021,G,21 RUE NATIONALE,