id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-702904,2020-02-07,000002,Vente,14280,,,AV GEORGES CLEMENCEAU,0160,49280,49343,La Tessoualle,49,,,49343000AL1338,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,238,-0.849568,47.00373
2020-702917,2020-02-07,000001,Vente,4000,,,AV GEORGES CLEMENCEAU,0160,49280,49343,La Tessoualle,49,,,49343000AL1339,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,77,-0.849454,47.00372
2020-702948,2020-01-24,000001,Vente,113000,,,AV DE LA VENDEE,0560,49280,49343,La Tessoualle,49,,,49343000AL1258,,,,,,,,,,,,,0,,,,,S,sols,,,64,-0.853558,47.004997
2020-702948,2020-01-24,000001,Vente,113000,14,,AV DE LA VENDEE,0560,49280,49343,La Tessoualle,49,,,49343000AL1260,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,110,-0.853522,47.004894
2020-702954,2020-01-24,000001,Vente,254000,1,,RUE GEORGE SAND,0494,49280,49343,La Tessoualle,49,,,49343000AK0477,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,617,-0.849653,47.001795
2020-703020,2020-02-07,000001,Echange,6000,,,AV GEORGES CLEMENCEAU,0160,49280,49343,La Tessoualle,49,,,49343000AL1334,,,,,,,,,,,,,0,,,,,S,sols,,,98,-0.849753,47.00392
2020-703020,2020-02-07,000002,Echange,6000,6,,AV GEORGES CLEMENCEAU,0160,49280,49343,La Tessoualle,49,,,49343000AL1335,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1573,0,S,sols,,,152,-0.849583,47.004076
2020-703029,2020-02-18,000001,Vente,170000,,,LE BIGNON,B026,49280,49343,La Tessoualle,49,,,49343000AH0102,,,,,,,,,,,,,0,,,,,P,prés,,,162,-0.874597,47.007731
2020-703029,2020-02-18,000001,Vente,170000,5788,,LE BIGNON,B026,49280,49343,La Tessoualle,49,,,49343000AH0122,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,500,-0.874801,47.007868
2020-703029,2020-02-18,000001,Vente,170000,,,LE BIGNON,B026,49280,49343,La Tessoualle,49,,,49343000AI0107,,,,,,,,,,,,,0,,,,,S,sols,,,135,-0.874946,47.007571
2020-703029,2020-02-18,000001,Vente,170000,,,LE BIGNON,B026,49280,49343,La Tessoualle,49,,,49343000AI0136,,,,,,,,,,,,,0,,,,,S,sols,,,151,-0.875064,47.007624
2020-703056,2020-02-04,000001,Vente,147500,11,,RUE D ANJOU,0010,49280,49343,La Tessoualle,49,,,49343000AM0273,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,560,-0.857231,47.00656
2020-703061,2020-02-13,000001,Vente,115000,19,,AV GEORGES CLEMENCEAU,0160,49280,49343,La Tessoualle,49,,,49343000AL0494,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,80,-0.850826,47.004469
2020-703075,2020-02-07,000001,Vente,138000,,,AV GEORGES CLEMENCEAU,0160,49280,49343,La Tessoualle,49,,,49343000AL1334,,,,,,,,,,,,,0,,,,,S,sols,,,98,-0.849753,47.00392
2020-703075,2020-02-07,000001,Vente,138000,6,,AV GEORGES CLEMENCEAU,0160,49280,49343,La Tessoualle,49,,,49343000AL1336,,,,,,,,,,,,,0,,,,,S,sols,,,330,-0.849508,47.004009
2020-703075,2020-02-07,000001,Vente,138000,,,AV GEORGES CLEMENCEAU,0160,49280,49343,La Tessoualle,49,,,49343000AL1337,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,776,-0.84948,47.00384
2020-703209,2020-02-25,000002,Vente,15,,,LE BOURG,B038,49280,49343,La Tessoualle,49,,,49343000AL1325,,,,,,,,,,,,,0,,,,,S,sols,,,1,-0.848554,47.005379
2020-703396,2020-03-10,000001,Vente,129000,5483,,LA HAUTE OUVRARDIERE,B307,49280,49343,La Tessoualle,49,,,49343000AP0178,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,651,-0.830879,47.001002
2020-703396,2020-03-10,000001,Vente,129000,,,LA HAUTE OUVRARDIERE,B307,49280,49343,La Tessoualle,49,,,49343000AP0181,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.830714,47.000753
2020-703396,2020-03-10,000001,Vente,129000,,,LE GRAND CARTERON,B272,49280,49343,La Tessoualle,49,,,49343000AP0188,,,,,,,,,,,,,0,,,,,P,prés,,,1769,-0.831005,47.000869
2020-703429,2020-03-06,000001,Vente,87210,,,L ESSARD,B249,49280,49343,La Tessoualle,49,,,49343000AI0033,,,,,,,,,,,,,0,,,,,T,terres,,,29070,-0.859452,47.005383
2020-703430,2020-03-06,000001,Vente,41563,,,RUE DE L INDUSTRIE,0220,49280,49343,La Tessoualle,49,,,49343000AK0788,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,448,-0.855057,47.002129
2020-703434,2020-03-12,000001,Vente,1,31,,AV DE LA VENDEE,0560,49280,49343,La Tessoualle,49,,,49343000AL1321,,,,,,,,,,,,,0,,,,,S,sols,,,75,-0.853069,47.004759
2020-703664,2020-04-30,000001,Vente,190000,12,,RUE DU LAVOIR,0254,49280,49343,La Tessoualle,49,,,49343000AK0730,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,279,-0.85226,47.000915
2020-703770,2020-05-19,000001,Vente,220000,5911,,LE BORDAGE THAREAU,B036,49280,49343,La Tessoualle,49,,,49343000AD0192,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,877,-0.861649,47.017506
2020-703982,2020-05-25,000002,Vente,15.25,,,LA TORTIERE,B549,49280,49343,La Tessoualle,49,,,49343000AB0243,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,57,-0.824546,47.028106
2020-703982,2020-05-25,000002,Vente,15.25,,,LE CHAMP DE L AIRE,B071,49280,49343,La Tessoualle,49,,,49343000AB0245,,,,,,,,,,,,,0,,,,,T,terres,,,251,-0.824303,47.02803
2020-704005,2020-05-25,000001,Vente,100,,,LE CHIRON,B230,49280,49343,La Tessoualle,49,,,49343000AC0141,,,,,,,,,,,,,0,,,,,S,sols,,,363,-0.825144,47.022347
2020-704020,2020-05-25,000001,Vente,208000,18,,RUE DU MAL JUIN,0223,49280,49343,La Tessoualle,49,,,49343000AK0368,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,580,-0.846641,47.003073
2020-704074,2020-05-26,000001,Vente,109000,1,,RUE DE L INDUSTRIE,0220,49280,49343,La Tessoualle,49,,,49343000AL0487,,,7,58.18,,,,,,,,,1,2,Appartement,57,2,,,,,,-0.851101,47.004078
2020-704112,2020-05-13,000001,Vente,260000,,,LE PRE DE L ETANG,B440,49280,49343,La Tessoualle,49,,,49343000AM0600,,,,,,,,,,,,,0,,,,,P,prés,,,60,-0.846589,47.01627
2020-704112,2020-05-13,000001,Vente,260000,,,CHEMIN DE L ETANG,B186,49280,49343,La Tessoualle,49,,,49343000AM0606,,,,,,,,,,,,,0,,,,,S,sols,,,89,-0.84619,47.016454
2020-704112,2020-05-13,000001,Vente,260000,,,LA COUR,B240,49280,49343,La Tessoualle,49,,,49343000AM0629,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,31,-0.846366,47.016921
2020-704112,2020-05-13,000001,Vente,260000,5448,,LA COUR,B240,49280,49343,La Tessoualle,49,,,49343000AM0635,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,1137,-0.846522,47.01665
2020-704112,2020-05-13,000001,Vente,260000,,,LE PRE DE L ETANG,B440,49280,49343,La Tessoualle,49,,,49343000AM0638,,,,,,,,,,,,,0,,,,,L,landes,PATIS,Patis,1527,-0.846649,47.016467
2020-704112,2020-05-13,000001,Vente,260000,,,LE CHAMP DU BOIS,B135,49280,49343,La Tessoualle,49,,,49343000AM0641,,,,,,,,,,,,,0,,,,,T,terres,,,1,-0.846941,47.016661
2020-704112,2020-05-13,000001,Vente,260000,,,LA COUR,B240,49280,49343,La Tessoualle,49,,,49343000AM0642,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,628,-0.846503,47.016855
2020-704137,2020-05-19,000001,Vente,360000,3,,RUE MARIUS COUDRAIN,0041,49280,49343,La Tessoualle,49,,,49343000AN0307,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,748,-0.846409,47.008674
2020-704153,2020-05-28,000001,Vente,8000,,,LE PETIT CARTERON,B378,49280,49343,La Tessoualle,49,,,49343000AP0187,,,,,,,,,,,,,0,,,,,S,sols,,,358,-0.829577,47.001055
2020-704153,2020-05-28,000001,Vente,8000,,,LE PETIT CARTERON,B378,49280,49343,La Tessoualle,49,,,49343000AP0187,,,,,,,,,,,,,0,,,,,T,terres,,,2209,-0.829577,47.001055
2020-704153,2020-05-28,000001,Vente,8000,,,LE GRAND CARTERON,B272,49280,49343,La Tessoualle,49,,,49343000AP0191,,,,,,,,,,,,,0,,,,,P,prés,,,1063,-0.829563,47.0008
2020-704272,2020-06-12,000001,Vente,150000,6,,RUE ST ELOI,0508,49280,49343,La Tessoualle,49,,,49343000AN0152,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,725,0,S,sols,,,2483,-0.842352,47.005869
2020-704272,2020-06-12,000001,Vente,150000,,,LA PREE,B525,49280,49343,La Tessoualle,49,,,49343000AN0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,978,-0.841652,47.005879
2020-704467,2020-06-24,000002,Vente,11290,,,LE PRE DE L ALAMBIC,B439,49280,49343,La Tessoualle,49,,,49343000AK0793,,,,,,,,,,,,,0,,,,,P,prés,,,1129,-0.846316,46.999973
2020-704515,2020-06-24,000001,Vente,85000,1,,RUE D ELBEE,0060,49280,49343,La Tessoualle,49,,,49343000AL0388,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,34,-0.851115,47.004987
2020-704515,2020-06-24,000001,Vente,85000,,,LE BOURG,B038,49280,49343,La Tessoualle,49,,,49343000AL0700,,,,,,,,,,,,,0,,,,,S,sols,,,28,-0.851091,47.005033
2020-704527,2020-06-26,000001,Vente,6738.88,,,LE PRE DU GROS CHENE,B500,49280,49343,La Tessoualle,49,,,49343000AE0087,,,,,,,,,,,,,0,,,,,T,terres,,,1188,-0.856346,47.026529
2020-704527,2020-06-26,000001,Vente,6738.88,,,LE CHAMP DU PONT,B156,49280,49343,La Tessoualle,49,,,49343000AE0098,,,,,,,,,,,,,0,,,,,T,terres,,,6648,-0.855681,47.026143
2020-704527,2020-06-26,000001,Vente,6738.88,,,LE CHAMP DE LA VIGNE,B102,49280,49343,La Tessoualle,49,,,49343000AE0185,,,,,,,,,,,,,0,,,,,T,terres,,,20,-0.857964,47.027107
2020-704527,2020-06-26,000001,Vente,6738.88,,,CHAMP DES RONDES,B128,49280,49343,La Tessoualle,49,,,49343000AE0187,,,,,,,,,,,,,0,,,,,T,terres,,,1918,-0.85694,47.026766
2020-704534,2020-06-26,000001,Vente,5342,,,LE CHAMP DU PONT,B156,49280,49343,La Tessoualle,49,,,49343000AE0189,,,,,,,,,,,,,0,,,,,S,sols,,,391,-0.854964,47.025665
2020-704538,2020-06-25,000001,Vente,125000,3,,AV DE LA VENDEE,0560,49280,49343,La Tessoualle,49,,,49343000AL0409,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,152,0,S,sols,,,340,-0.851612,47.004498
2020-704538,2020-06-25,000001,Vente,125000,,,LE BOURG,B038,49280,49343,La Tessoualle,49,,,49343000AL1357,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,75,-0.851766,47.004383
2020-704541,2020-06-25,000001,Vente,210000,5536,,CHAMPBUREAU,B583,49280,49343,La Tessoualle,49,,,49343000AS0248,,,,,,,,,,,,,0,1,Maison,189,8,AG,terrains d'agrément,,,3458,-0.793009,47.004221
2020-704541,2020-06-25,000001,Vente,210000,5536,,CHAMPBUREAU,B583,49280,49343,La Tessoualle,49,,,49343000AS0248,,,,,,,,,,,,,0,1,Maison,189,8,S,sols,,,1026,-0.793009,47.004221
2020-704541,2020-06-25,000001,Vente,210000,,,LE CHAMP DE LA VIGNE,B102,49280,49343,La Tessoualle,49,,,49343000AS0259,,,,,,,,,,,,,0,,,,,T,terres,,,241,-0.792055,47.004311
2020-704541,2020-06-25,000001,Vente,210000,,,LE CHAMP DE LA VIGNE,B102,49280,49343,La Tessoualle,49,,,49343000AS0317,,,,,,,,,,,,,0,,,,,T,terres,,,2300,-0.792474,47.004192
2020-704559,2020-07-08,000001,Vente,269000,,,AV DU GENERAL DE GAULLE,0120,49280,49343,La Tessoualle,49,,,49343000AP0204,,,,,,,,,,,,,0,,,,,S,sols,,,133,-0.838258,47.00306
2020-704559,2020-07-08,000001,Vente,269000,5860,,RTE DE MAULEVRIER,0340,49280,49343,La Tessoualle,49,,,49343000AP0205,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,533,-0.838411,47.002854
2020-704631,2020-06-17,000001,Vente,27000,,,LE PRE TROP PETIT,B524,49280,49343,La Tessoualle,49,,,49343000AV0081,,,,,,,,,,,,,0,,,,,T,terres,,,23830,-0.829679,46.991464
2020-704631,2020-06-17,000001,Vente,27000,,,LE CHAMP DE FONTAINE,B068,49280,49343,La Tessoualle,49,,,49343000AV0082,,,,,,,,,,,,,0,,,,,T,terres,,,10490,-0.831306,46.990189
2020-704631,2020-06-17,000001,Vente,27000,,,LE CHAMP TROP PETIT,B177,49280,49343,La Tessoualle,49,,,49343000AV0083,,,,,,,,,,,,,0,,,,,T,terres,,,23550,-0.832102,46.991135
2020-704631,2020-06-17,000001,Vente,27000,,,LE CHAMP DE MONT LOUIS,B104,49280,49343,La Tessoualle,49,,,49343000AV0085,,,,,,,,,,,,,0,,,,,T,terres,,,37290,-0.83428,46.990029
2020-704631,2020-06-17,000001,Vente,27000,,,LA VIGNE,B572,49280,49343,La Tessoualle,49,,,49343000AV0086,,,,,,,,,,,,,0,,,,,T,terres,,,1990,-0.832889,46.989362
2020-704631,2020-06-17,000001,Vente,27000,,,LE CHAMP DU SAPIN,B160,49280,49343,La Tessoualle,49,,,49343000AV0087,,,,,,,,,,,,,0,,,,,T,terres,,,16799,-0.832519,46.988961
2020-704780,2020-07-17,000001,Vente,201000,6,,RUE DE LA FONTAINE,0071,49280,49343,La Tessoualle,49,,,49343000AK0692,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,482,-0.853034,46.999915
2020-704854,2020-07-22,000001,Vente,3320,,,LE BOURG,B038,49280,49343,La Tessoualle,49,,,49343000AL0720,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,232,-0.84901,47.006141
2020-704927,2020-07-27,000001,Vente,200000,6,,RUE MARIUS COUDRAIN,0041,49280,49343,La Tessoualle,49,,,49343000AN0297,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,573,-0.845743,47.008877
2020-704961,2020-08-04,000001,Vente,387000,5828,,LA GAUFFRERE,B267,49280,49343,La Tessoualle,49,,,49343000AP0155,,,,,,,,,,,,,0,1,Maison,159,5,S,sols,,,500,-0.838829,47.003096
2020-704961,2020-08-04,000001,Vente,387000,5828,,LA GAUFFRERE,B267,49280,49343,La Tessoualle,49,,,49343000AP0155,,,,,,,,,,,,,0,1,Maison,159,5,AG,terrains d'agrément,,,1380,-0.838829,47.003096
2020-704979,2020-07-31,000001,Vente,500000,5492,,BUREAU,B046,49280,49343,La Tessoualle,49,,,49343000AS0294,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,2470,-0.794936,47.002809
2020-704979,2020-07-31,000001,Vente,500000,5492,,BUREAU,B046,49280,49343,La Tessoualle,49,,,49343000AS0294,,,,,,,,,,,,,0,1,Maison,200,5,J,jardins,POTAG,Jardin potager,1033,-0.794936,47.002809
2020-705014,2020-07-30,000001,Vente,60000,,,LE MOULIN DE RIBOU,B345,49280,49343,La Tessoualle,49,,,49343000AD0081,,,,,,,,,,,,,0,,,,,S,sols,,,87,-0.851345,47.02345
2020-705014,2020-07-30,000001,Vente,60000,5015,,LE MOULIN DE RIBOU,B345,49280,49343,La Tessoualle,49,,,49343000AD0186,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,803,-0.85155,47.02371
2020-705014,2020-07-30,000001,Vente,60000,5015,,LE MOULIN DE RIBOU,B345,49280,49343,La Tessoualle,49,,,49343000AD0186,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,196,0,P,prés,,,2030,-0.85155,47.02371
2020-705014,2020-07-30,000001,Vente,60000,5015,,LE MOULIN DE RIBOU,B345,49280,49343,La Tessoualle,49,,,49343000AD0186,,,,,,,,,,,,,0,1,Maison,55,3,P,prés,,,2030,-0.85155,47.02371
2020-705014,2020-07-30,000001,Vente,60000,5015,,LE MOULIN DE RIBOU,B345,49280,49343,La Tessoualle,49,,,49343000AD0186,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,196,0,S,sols,,,803,-0.85155,47.02371
2020-705045,2020-08-19,000001,Vente,173000,12,,IMP DES LAVANDIERES,0252,49280,49343,La Tessoualle,49,,,49343000AK0732,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,326,-0.851926,47.000019
2020-705071,2020-08-21,000001,Vente,93000,2,,IMP DES BLEUETS,0020,49280,49343,La Tessoualle,49,,,49343000AL0131,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,80,-0.848881,47.00567
2020-705252,2020-09-03,000001,Vente,149000,6,,RUE DU MAL LECLERC,0320,49280,49343,La Tessoualle,49,,,49343000AL0865,,,,,,,,,,,,,0,1,Maison,113,5,J,jardins,POTAG,Jardin potager,426,-0.845568,47.005835
2020-705252,2020-09-03,000001,Vente,149000,6,,RUE DU MAL LECLERC,0320,49280,49343,La Tessoualle,49,,,49343000AL0865,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,-0.845568,47.005835
2020-705306,2020-08-27,000001,Vente,850,,,LE GRAND CHAMP,B273,49280,49343,La Tessoualle,49,,,49343000AK0777,,,,,,,,,,,,,0,,,,,T,terres,,,3199,-0.85889,46.999556
2020-705306,2020-08-27,000001,Vente,850,,,LE GRAND CHAMP,B273,49280,49343,La Tessoualle,49,,,49343000AK0777,,,,,,,,,,,,,0,,,,,S,sols,,,1818,-0.85889,46.999556
2020-705306,2020-08-27,000001,Vente,850,,,LE GRAND CHAMP,B273,49280,49343,La Tessoualle,49,,,49343000AK0779,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.859602,46.999394
2020-705308,2020-08-27,000001,Vente,2723,,,LE GRAND CHAMP,B273,49280,49343,La Tessoualle,49,,,49343000AK0778,,,,,,,,,,,,,0,,,,,T,terres,,,13615,-0.859521,47.000361
2020-705493,2020-09-04,000001,Vente,115500,,,LE BOURG,B038,49280,49343,La Tessoualle,49,,,49343000AL0170,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,224,-0.847109,47.007334
2020-705493,2020-09-04,000001,Vente,115500,14,,RUE DU LAC,0240,49280,49343,La Tessoualle,49,,,49343000AL0189,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,135,-0.848039,47.006797
2020-705497,2020-09-17,000001,Vente,234000,2,,SQ HECTOR BERLIOZ,0013,49280,49343,La Tessoualle,49,,,49343000AK0572,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,500,-0.847761,47.001953
2020-705497,2020-09-17,000001,Vente,234000,2,,SQ HECTOR BERLIOZ,0013,49280,49343,La Tessoualle,49,,,49343000AK0572,,,,,,,,,,,,,0,1,Maison,115,5,J,jardins,POTAG,Jardin potager,318,-0.847761,47.001953
2020-705498,2020-09-08,000001,Vente,175000,23,,RUE DU COTEAU,0045,49280,49343,La Tessoualle,49,,,49343000AM0364,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,551,-0.853967,47.009753
2020-705713,2020-09-30,000001,Vente,600000,5849,,RUE MONTEVI,0375,49280,49343,La Tessoualle,49,,,49343000AN0235,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1390,0,S,sols,,,1598,-0.843323,47.009143
2020-705713,2020-09-30,000001,Vente,600000,,,LE PRE DE MOUTOIR,B475,49280,49343,La Tessoualle,49,,,49343000AN0389,,,,,,,,,,,,,0,,,,,S,sols,,,335,-0.842356,47.009395
2020-705713,2020-09-30,000001,Vente,600000,,,LE CHAMP DE LA PIERRE,B093,49280,49343,La Tessoualle,49,,,49343000AN0391,,,,,,,,,,,,,0,,,,,S,sols,,,1223,-0.842581,47.009388
2020-705713,2020-09-30,000001,Vente,600000,,,LE CHAMP DE LA PIERRE,B093,49280,49343,La Tessoualle,49,,,49343000AN0394,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,14,-0.842709,47.009481
2020-705752,2020-10-02,000001,Vente,115000,,,LE BOURG,B038,49280,49343,La Tessoualle,49,,,49343000AL0152,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,126,-0.849263,47.006508
2020-705752,2020-10-02,000001,Vente,115000,3,,CHE DES GENETS,0130,49280,49343,La Tessoualle,49,,,49343000AL0161,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,77,-0.848707,47.006478
2020-705752,2020-10-02,000001,Vente,115000,,,LE BOURG,B038,49280,49343,La Tessoualle,49,,,49343000AL0875,,,,,,,,,,,,,0,,,,,S,sols,,,114,-0.848845,47.006558
2020-705752,2020-10-02,000001,Vente,115000,,,LE BOURG,B038,49280,49343,La Tessoualle,49,,,49343000AL0876,,,,,,,,,,,,,0,,,,,S,sols,,,72,-0.848966,47.006565
2020-706021,2020-10-16,000001,Vente,180000,5574,,LES HAUTES LOGES,B309,49280,49343,La Tessoualle,49,,,49343000AE0096,,,,,,,,,,,,,0,1,Maison,127,5,J,jardins,POTAG,Jardin potager,1500,-0.85943,47.02748
2020-706021,2020-10-16,000001,Vente,180000,5574,,LES HAUTES LOGES,B309,49280,49343,La Tessoualle,49,,,49343000AE0096,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,500,-0.85943,47.02748
2020-706021,2020-10-16,000001,Vente,180000,,,CHAMP DES LOGES,B122,49280,49343,La Tessoualle,49,,,49343000AE0112,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,794,-0.859704,47.027089
2020-706125,2020-10-09,000001,Vente,85000,52,,AV DU GENERAL DE GAULLE,0120,49280,49343,La Tessoualle,49,,,49343000AK0297,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1008,-0.842464,47.004613
2020-706226,2020-10-28,000001,Vente,42987,,,RUE DE L INDUSTRIE,0220,49280,49343,La Tessoualle,49,,,49343000AK0782,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.855317,47.002143
2020-706226,2020-10-28,000001,Vente,42987,,,RUE DE L INDUSTRIE,0220,49280,49343,La Tessoualle,49,,,49343000AK0787,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,468,-0.855156,47.002032
2020-706228,2020-10-16,000001,Vente,93000,5,,RUE PIERRE BIBARD,0440,49280,49343,La Tessoualle,49,,,49343000AM0593,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,64,-0.854192,47.005215
2020-706228,2020-10-16,000001,Vente,93000,3,,RUE PIERRE BIBARD,0440,49280,49343,La Tessoualle,49,,,49343000AM0620,,,,,,,,,,,,,0,,,,,S,sols,,,217,-0.854153,47.005271
2020-706338,2020-10-14,000001,Vente,140000,,,LE CHAMP DE L ETANG,B073,49280,49343,La Tessoualle,49,,,49343000AM0412,,,,,,,,,,,,,0,,,,,T,terres,,,958,-0.847634,47.012896
2020-706338,2020-10-14,000001,Vente,140000,,,LE PETIT CHAMP,B379,49280,49343,La Tessoualle,49,,,49343000AM0420,,,,,,,,,,,,,0,,,,,T,terres,,,3655,-0.846718,47.012513
2020-706338,2020-10-14,000001,Vente,140000,,,LES RONDAGES,B541,49280,49343,La Tessoualle,49,,,49343000AM0423,,,,,,,,,,,,,0,,,,,T,terres,,,35265,-0.846806,47.012004
2020-706338,2020-10-14,000001,Vente,140000,,,LES RONDAGES,B541,49280,49343,La Tessoualle,49,,,49343000AM0425,,,,,,,,,,,,,0,,,,,T,terres,,,36,-0.845558,47.012137
2020-706338,2020-10-14,000001,Vente,140000,,,LA CREUSOTTE,B241,49280,49343,La Tessoualle,49,,,49343000AM0426,,,,,,,,,,,,,0,,,,,T,terres,,,17450,-0.84491,47.012442
2020-706338,2020-10-14,000001,Vente,140000,,,LE CHAMP DE LA COTE,B082,49280,49343,La Tessoualle,49,,,49343000AM0453,,,,,,,,,,,,,0,,,,,T,terres,,,10412,-0.848198,47.012918
2020-706338,2020-10-14,000001,Vente,140000,,,LE CHAMP DU BOIS,B135,49280,49343,La Tessoualle,49,,,49343000AM0455,,,,,,,,,,,,,0,,,,,T,terres,,,7630,-0.848789,47.012082
2020-706386,2020-10-28,000001,Vente,272000,,,LE PRE DE LA BLEUTRE,B444,49280,49343,La Tessoualle,49,,,49343000AK0215,,,,,,,,,,,,,0,,,,,S,sols,,,79,-0.855888,47.001142
2020-706386,2020-10-28,000001,Vente,272000,6,,CHE DE LA BLEUTRE,0018,49280,49343,La Tessoualle,49,,,49343000AK0218,,,,,,,,,,,,,0,1,Maison,128,6,J,jardins,POTAG,Jardin potager,700,-0.856178,47.001708
2020-706386,2020-10-28,000001,Vente,272000,6,,CHE DE LA BLEUTRE,0018,49280,49343,La Tessoualle,49,,,49343000AK0218,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,500,-0.856178,47.001708
2020-706386,2020-10-28,000001,Vente,272000,,,LE PRE DE LA BLEUTRE,B444,49280,49343,La Tessoualle,49,,,49343000AK0220,,,,,,,,,,,,,0,,,,,S,sols,,,486,-0.856137,47.001302
2020-706386,2020-10-28,000001,Vente,272000,,,LE PRE DE LA BLEUTRE,B444,49280,49343,La Tessoualle,49,,,49343000AK0417,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,85,-0.856487,47.001523
2020-706536,2020-11-12,000001,Vente,166500,1,,RUE DOM MOCQUEREAU,0050,49280,49343,La Tessoualle,49,,,49343000AM0232,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,511,-0.855281,47.005566
2020-706537,2020-11-19,000001,Vente,26569,,,LES LANDES,B320,49280,49343,La Tessoualle,49,,,49343000AP0056,,,,,,,,,,,,,0,,,,,T,terres,,,18400,-0.833122,46.999101
2020-706537,2020-11-19,000001,Vente,26569,,,LES LANDES,B320,49280,49343,La Tessoualle,49,,,49343000AP0057,,,,,,,,,,,,,0,,,,,T,terres,,,19060,-0.833622,47.000109
2020-706537,2020-11-19,000001,Vente,26569,,,LE GRAND PRE,B283,49280,49343,La Tessoualle,49,,,49343000AP0110,,,,,,,,,,,,,0,,,,,P,prés,,,8051,-0.827624,47.000687
2020-706537,2020-11-19,000001,Vente,26569,,,LE GRAND PRE,B283,49280,49343,La Tessoualle,49,,,49343000AP0110,,,,,,,,,,,,,0,,,,,P,prés,,,8262,-0.827624,47.000687
2020-706537,2020-11-19,000001,Vente,26569,,,LA CASSE SECHE,B056,49280,49343,La Tessoualle,49,,,49343000AP0111,,,,,,,,,,,,,0,,,,,T,terres,,,15272,-0.827163,47.001085
2020-706537,2020-11-19,000001,Vente,26569,,,LES LANDES DES PRES,B322,49280,49343,La Tessoualle,49,,,49343000AP0171,,,,,,,,,,,,,0,,,,,P,prés,,,7939,-0.833187,47.00109
2020-706537,2020-11-19,000001,Vente,26569,,,LE GRAND CARTERON,B272,49280,49343,La Tessoualle,49,,,49343000AP0189,,,,,,,,,,,,,0,,,,,P,prés,,,29295,-0.831288,47.000503
2020-706662,2020-11-26,000001,Vente,127500,2,,RUE DES LILAS,0260,49280,49343,La Tessoualle,49,,,49343000AL0562,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,739,-0.85583,47.004017
2020-706916,2020-12-08,000001,Vente,98000,5565,,LES BASSES LOGES,B021,49280,49343,La Tessoualle,49,,,49343000AE0094,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,500,-0.858874,47.027765
2020-706916,2020-12-08,000001,Vente,98000,5565,,LES BASSES LOGES,B021,49280,49343,La Tessoualle,49,,,49343000AE0094,,,,,,,,,,,,,0,1,Maison,171,6,J,jardins,POTAG,Jardin potager,1500,-0.858874,47.027765
2020-706953,2020-11-24,000001,Vente,265000,3,,RUE DE LA FONTAINE,0071,49280,49343,La Tessoualle,49,,,49343000AK0738,,,,,,,,,,,,,0,1,Maison,129,4,S,sols,,,570,-0.852623,47.000173
2020-707199,2020-12-29,000001,Vente,110000,3,,RUE NOTRE DAME,0400,49280,49343,La Tessoualle,49,,,49343000AL1117,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,135,-0.848032,47.006015
2020-707199,2020-12-29,000001,Vente,110000,3,,RUE NOTRE DAME,0400,49280,49343,La Tessoualle,49,,,49343000AL1117,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,135,-0.848032,47.006015
2020-707243,2020-12-23,000001,Vente,1.2,5823,,RUE MONTEVI,0375,49280,49343,La Tessoualle,49,,,49343000AN0218,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,10568,-0.843877,47.010383
2020-707243,2020-12-23,000001,Vente,1.2,,,RUE MONTEVI,0375,49280,49343,La Tessoualle,49,,,49343000AN0219,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,308,-0.844719,47.011307