id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1042069,2019-01-22,000001,Vente,2460,,,NATOY,B084,70700,70039,Autoreille,70,,,70039000ZB0001,,,,,,,,,,,,,0,,,,,P,prés,,,2678,5.817327,47.386781
2019-1042069,2019-01-22,000001,Vente,2460,,,NATOY,B084,70700,70039,Autoreille,70,,,70039000ZB0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9300,5.817327,47.386781
2019-1042069,2019-01-22,000001,Vente,2460,,,NATOY,B084,70700,70039,Autoreille,70,,,70039000ZB0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,908,5.817284,47.386153
2019-1042069,2019-01-22,000001,Vente,2460,,,NATOY,B084,70700,70039,Autoreille,70,,,70039000ZB0002,,,,,,,,,,,,,0,,,,,P,prés,,,800,5.817284,47.386153
2019-1042116,2019-02-22,000002,Vente,500,,,CHAMPS DU SAULE,B022,70700,70039,Autoreille,70,,,70039000ZC0241,,,,,,,,,,,,,0,,,,,P,prés,,,68,5.813662,47.370912
2019-1042117,2019-02-27,000001,Vente,1500,,,LA CORVEE,B044,70700,70039,Autoreille,70,,,70039000ZI0085,,,,,,,,,,,,,0,,,,,P,prés,,,3828,5.81326,47.366409
2019-1042117,2019-02-27,000001,Vente,1500,,,LA CORVEE,B044,70700,70039,Autoreille,70,,,70039000ZI0085,,,,,,,,,,,,,0,,,,,P,prés,,,3828,5.81326,47.366409
2019-1042184,2019-03-29,000001,Vente,48000,14,,GR GRANDE RUE,0190,70700,70039,Autoreille,70,,,700390000D0282,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,80,5.810098,47.369326
2019-1042184,2019-03-29,000001,Vente,48000,14,,GR GRANDE RUE,0190,70700,70039,Autoreille,70,,,700390000D0282,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,353,5.810098,47.369326
2019-1042226,2019-04-13,000001,Vente,161000,7,,GR GRANDE RUE,0190,70700,70039,Autoreille,70,,,700390000D0709,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,265,5.808206,47.369575
2019-1042242,2019-04-11,000001,Vente,54000,,,LA VELLE,B132,70700,70039,Autoreille,70,,,70039000ZC0026,,,,,,,,,,,,,0,,,,,P,prés,,,785,5.81136,47.37082
2019-1042338,2019-04-29,000001,Vente,272000,4,,RUE DES CORVEES,0039,70700,70039,Autoreille,70,,,70039000ZI0079,,,,,,,,,,,,,0,1,Maison,162,5,S,sols,,,1000,5.812288,47.367842
2019-1042338,2019-04-29,000001,Vente,272000,4,,RUE DES CORVEES,0039,70700,70039,Autoreille,70,,,70039000ZI0079,,,,,,,,,,,,,0,1,Maison,162,5,J,jardins,,,1286,5.812288,47.367842
2019-1042377,2019-05-29,000003,Vente,11000,,,LE CLOS BARBEY,B128,70700,70039,Autoreille,70,,,70039000ZC0251,,,,,,,,,,,,,0,,,,,S,sols,,,138,,
2019-1042377,2019-05-29,000003,Vente,11000,3,,RUE DU CLOS BARBEY,0022,70700,70039,Autoreille,70,,,70039000ZC0252,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2019-1042424,2019-06-12,000001,Vente,76000,3,,RUE BAZIN,0023,70700,70039,Autoreille,70,,,700390000D0249,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,160,5.808605,47.368742
2019-1042424,2019-06-12,000001,Vente,76000,,,LE VILLAGE,B124,70700,70039,Autoreille,70,,,700390000D0250,,,,,,,,,,,,,0,,,,,S,sols,,,44,5.808451,47.368753
2019-1042424,2019-06-12,000001,Vente,76000,,,LE VILLAGE,B124,70700,70039,Autoreille,70,,,700390000D0257,,,,,,,,,,,,,0,,,,,J,jardins,,,338,5.809088,47.368704
2019-1042424,2019-06-12,000001,Vente,76000,3,,RUE BAZIN,0023,70700,70039,Autoreille,70,,,700390000D0599,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,50,5.808798,47.368709
2019-1042424,2019-06-12,000001,Vente,76000,,,LE VILLAGE,B124,70700,70039,Autoreille,70,,,700390000D0651,,,,,,,,,,,,,0,,,,,S,sols,,,73,5.808685,47.368715
2019-1042424,2019-06-12,000001,Vente,76000,,,LE VILLAGE,B124,70700,70039,Autoreille,70,,,700390000D0652,,,,,,,,,,,,,0,,,,,S,sols,,,36,5.80873,47.36878
2019-1042769,2019-09-10,000001,Vente,26500,,,CHAMPS DU SAULE,B022,70700,70039,Autoreille,70,,,70039000ZC0245,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,887,5.81535,47.369701
