siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218800704,00015,21880070400015,O,1983-03-01,02,2018,,2020-08-25T10:19:32,true,3,,25,,RUE,DE CHARMES,88130,BOUXURULLES,,,88070,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.23599,48.336009,0.94,housenumber,25 Rue de Charmes 88130 Bouxurulles,88070_0041_00025,G,25 RUE DE CHARMES,
218800704,00031,21880070400031,O,1997-01-01,NN,,,2016-01-12T00:10:34,false,3,,25,,RUE,DE CHARMES,88130,BOUXURULLES,,,88070,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.23599,48.336009,0.94,housenumber,25 Rue de Charmes 88130 Bouxurulles,88070_0041_00025,G,25 RUE DE CHARMES,
218800704,00049,21880070400049,O,1995-12-25,NN,,,2016-11-24T10:37:11,false,3,,25,,RUE,DE CHARMES,88130,BOUXURULLES,,,88070,,,,,,,,,,,,,,,,,,,2016-09-14,F,SCE EAUX,,,,36.00Z,NAFRev2,N,6.23599,48.336009,0.94,housenumber,25 Rue de Charmes 88130 Bouxurulles,88070_0041_00025,G,25 RUE DE CHARMES,
268801834,00014,26880183400014,O,1992-01-01,NN,,,2016-07-23T12:05:13,true,4,MAIRIE,25,,RUE,DE CHARMES,88130,BOUXURULLES,,,88070,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.23599,48.336009,0.94,housenumber,25 Rue de Charmes 88130 Bouxurulles,88070_0041_00025,G,25 RUE DE CHARMES,
298802554,00014,29880255400014,O,1993-07-29,NN,,,2015-05-14T03:53:38,true,5,MAIRIE,25,,RUE,DE CHARMES,88130,BOUXURULLES,,,88070,,,,,,,,,,,,,,,,,,,2014-11-21,F,,,,,42.99Z,NAFRev2,N,6.23599,48.336009,0.94,housenumber,25 Rue de Charmes 88130 Bouxurulles,88070_0041_00025,G,25 RUE DE CHARMES,
308001544,00011,30800154400011,O,,NN,,,,true,1,,,,,,88130,BOUXURULLES,,,88070,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
317408441,00010,31740844100010,O,1979-01-01,NN,,,,true,1,,,,,LES FONTAINES,88130,BOUXURULLES,,,88070,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3A,NAF1993,N,6.4002421,46.8352245,0.8,poi.fountain,(Fontaine) Les Fourgs,https://osm.org/node/866863213,G,,
321896656,00014,32189665600014,O,1981-03-01,NN,,,2006-11-25T09:50:43,false,4,LES FONTAINES,4,,RUE,DE VEAU,88130,BOUXURULLES,,,88070,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,85.3J,NAF1993,N,6.231207,48.334905,0.87,housenumber,4 Rue de la Veau 88130 Bouxurulles,88070_0060_00004,G,4 RUE DE LA VEAU,
338305915,00021,33830591500021,O,2020-01-01,,,,2019-08-01T15:41:28,true,1,,,,,,88130,BOUXURULLES,,,88070,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
349401307,00013,34940130700013,O,,,,,,true,1,,,,,,88130,BOUXURULLES,,,88070,,,,,,,,,,,,,,,,,,,1990-12-28,F,,,,,02.20,NAP,N,,,0,,,,,,
380877068,00029,38087706800029,O,,,,,,true,1,,4,,RTE,DE CHARMES,88130,BOUXURULLES,,,88070,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,15.1A,NAF1993,N,6.23582,48.335894,0.78,housenumber,4 Rue de Charmes 88130 Bouxurulles,88070_0041_00004,G,4 RUE DE CHARMES,
392119442,00011,39211944200011,O,1993-06-01,NN,,,2015-05-07T10:06:46,true,5,,50,,,GRANDE RUE,88130,BOUXURULLES,,,88070,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,68.20B,NAFRev2,N,6.227219,48.333963,0.94,housenumber,50 Grande Rue 88130 Bouxurulles,88070_0061_00050,G,50 GRANDE RUE,
397810730,00010,39781073000010,O,,NN,,,,true,1,,16,,RUE,DU TRAU,88130,BOUXURULLES,,,88070,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,45.2T,NAF1993,N,6.235118,48.334671,0.94,housenumber,16 Rue du Trau 88130 Bouxurulles,88070_0040_00016,G,16 RUE DU TRAU,
401637855,00016,40163785500016,O,1900-01-01,NN,,,2011-05-03T00:22:33,false,3,,13,,,GRANDE RUE,88130,BOUXURULLES,,,88070,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,15.1A,NAF1993,N,6.231443,48.334392,0.94,housenumber,13 Grande Rue 88130 Bouxurulles,88070_0061_00013,G,13 GRANDE RUE,
409096328,00011,40909632800011,O,1980-12-31,NN,,,,true,1,,38,,GR,RUE,88130,BOUXURULLES,,,88070,,,,,,,,,,,,,,,,,,,1999-11-13,F,,,,,01.1F,NAF1993,N,6.228919,48.33407,0.75,housenumber,38 Grande Rue 88130 Bouxurulles,88070_0061_00038,G,38 GRANDE RUE,
418300364,00043,41830036400043,O,2002-06-01,NN,,,2008-11-08T01:33:34,true,4,,6,,RUE,DU PRESBYTERE,88130,BOUXURULLES,,,88070,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4C,NAFRev1,O,6.232707,48.334874,0.94,housenumber,6 Rue du Presbytére 88130 Bouxurulles,88070_0020_00006,G,6 RUE DU PRESBYTERE,
428125918,00014,42812591800014,O,2000-01-03,NN,,,2013-09-17T08:25:56,true,7,,12,,RUE,DE LA VEAU,88130,BOUXURULLES,,,88070,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,85.59B,NAFRev2,N,6.229475,48.334804,0.94,housenumber,12 Rue de la Veau 88130 Bouxurulles,88070_0060_00012,G,12 RUE DE LA VEAU,
429353758,00015,42935375800015,O,1999-11-13,NN,,,,true,1,,38,,,GRANDE RUE,88130,BOUXURULLES,,,88070,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.3Z,NAF1993,N,6.228919,48.33407,0.94,housenumber,38 Grande Rue 88130 Bouxurulles,88070_0061_00038,G,38 GRANDE RUE,
429900103,00012,42990010300012,O,2000-01-01,NN,,,2008-01-05T01:45:22,true,3,,14,,RUE,DE LA VEAU,88130,BOUXURULLES,,,88070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,6.22927,48.334487,0.94,housenumber,14 Rue de la Veau 88130 Bouxurulles,88070_0060_00014,G,14 RUE DE LA VEAU,
437596158,00026,43759615800026,O,2012-09-01,00,2018,,2021-01-05T03:43:25,true,6,,35,,,GRANDE RUE,88130,BOUXURULLES,,,88070,,,,,,,,,,,,,,,,,,,2020-11-04,A,,,,,68.20B,NAFRev2,N,6.226443,48.333514,0.94,housenumber,35 Grande Rue 88130 Bouxurulles,88070_0061_00035,G,35 GRANDE RUE,
437718216,00025,43771821600025,O,2001-07-15,NN,,,2016-01-12T00:23:25,true,3,,46,,,GRANDE RUE,88130,BOUXURULLES,,,88070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.227825,48.333808,0.94,housenumber,46 Grande Rue 88130 Bouxurulles,88070_0061_00046,G,46 GRANDE RUE,
437718216,00033,43771821600033,O,2008-02-01,,,,2021-02-23T13:17:56,false,1,,46,,,GRANDE RUE,88130,BOUXURULLES,,,88070,,,,,,,,,,,,,,,,,,,2008-02-01,A,OSIAGE,,,,01.29Z,NAFRev2,N,6.227825,48.333808,0.94,housenumber,46 Grande Rue 88130 Bouxurulles,88070_0061_00046,G,46 GRANDE RUE,
442751012,00026,44275101200026,O,2003-05-01,NN,,,2010-08-16T09:08:39,false,6,,46,,,GRANDE RUE,88130,BOUXURULLES,,,88070,,,,,,,,,,,,,,,,,,,2010-07-20,F,TRES...SAGES,,,,02.20Z,NAFRev2,N,6.227825,48.333808,0.94,housenumber,46 Grande Rue 88130 Bouxurulles,88070_0061_00046,G,46 GRANDE RUE,
442751012,00059,44275101200059,O,2010-08-05,,,,2012-11-09T01:23:55,false,2,LES FONTAINES,2,,RUE,DE LA VEAU,88130,BOUXURULLES,,,88070,,,,,,,,,,,,,,,,,,,2010-11-15,F,TRES...SAGE,,,,16.29Z,NAFRev2,N,6.231207,48.334905,0.94,housenumber,2 Rue de la Veau 88130 Bouxurulles,88070_0060_00002,G,2 RUE DE LA VEAU,
442751012,00067,44275101200067,O,2010-11-15,,,,2021-02-23T13:24:47,true,2,,54,,,GRAND RUE,88130,BOUXURULLES,,,88070,,,,,,,,,,,,,,,,,,,2016-11-01,A,TRES SAGE MASSAGE,,,TRES SAGE MASSAGE,16.29Z,NAFRev2,N,6.225954,48.333445,0.81,housenumber,54 Grande Rue 88130 Bouxurulles,88070_0061_00054,G,54 GRANDE RUE,
484040621,00019,48404062100019,O,2005-08-24,NN,,,2013-05-18T03:40:26,true,3,MAIRIE,25,,RUE,DE CHARMES,88130,BOUXURULLES,,,88070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,O,6.23599,48.336009,0.94,housenumber,25 Rue de Charmes 88130 Bouxurulles,88070_0041_00025,G,25 RUE DE CHARMES,
491981387,00013,49198138700013,O,2006-07-28,,,,2008-01-05T22:17:11,true,2,,46,,,GRANDE RUE,88130,BOUXURULLES,,,88070,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.227825,48.333808,0.94,housenumber,46 Grande Rue 88130 Bouxurulles,88070_0061_00046,G,46 GRANDE RUE,
494243207,00029,49424320700029,O,2011-09-01,NN,,,2021-02-23T14:02:41,true,2,,20,,RUE,DE CHARMES,88130,BOUXURULLES,,,88070,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,94.99Z,NAFRev2,N,6.234408,48.334433,0.94,housenumber,20 Rue de Charmes 88130 Bouxurulles,88070_0041_00020,G,20 RUE DE CHARMES,
523882751,00010,52388275100010,O,2010-07-14,,,,2018-10-31T14:36:55,true,3,,20,,RUE,DE CHARMES,88130,BOUXURULLES,,,88070,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,90.01Z,NAFRev2,N,6.234408,48.334433,0.94,housenumber,20 Rue de Charmes 88130 Bouxurulles,88070_0041_00020,G,20 RUE DE CHARMES,
528182215,00012,52818221500012,O,2010-05-27,,,,2010-11-08T14:47:39,true,1,,20,,RUE,DE CHARMES,88130,BOUXURULLES,,,88070,,,,,,,,,,,,,,,,,,,2010-05-27,A,,,,,82.99Z,NAFRev2,N,6.234408,48.334433,0.94,housenumber,20 Rue de Charmes 88130 Bouxurulles,88070_0041_00020,G,20 RUE DE CHARMES,
783469869,00276,78346986900276,O,2007-05-18,NN,,,2018-09-29T13:20:29,false,4,FOYER RURAL,,,,,88130,BOUXURULLES,,,88070,,,,,,,,,,,,,,,,,,,2008-02-21,A,,,,,93.29Z,NAFRev2,O,,,0,,,,,,
790007835,00016,79000783500016,O,2012-11-22,,,,2013-12-27T03:26:31,true,1,,4,,RUE,DE RAPEY,88130,BOUXURULLES,,,88070,,,,,,,,,,,,,,,,,,,2012-11-22,A,,,,,68.20B,NAFRev2,N,6.233365,48.333581,0.75,housenumber,4 Route de Rapey 88130 Bouxurulles,88070_0025_00004,G,4 ROUTE DE RAPEY,
805111200,00012,80511120000012,O,2014-09-04,,,,2019-02-08T03:53:05,true,1,,4,,RUE,DE RAPEY,88130,BOUXURULLES,,,88070,,,,,,,,,,,,,,,,,,,2014-09-04,A,,,,,68.20B,NAFRev2,N,6.233365,48.333581,0.75,housenumber,4 Route de Rapey 88130 Bouxurulles,88070_0025_00004,G,4 ROUTE DE RAPEY,
807609409,00014,80760940900014,O,2014-02-10,,,,2014-11-05T14:40:43,true,1,MAIRIE,25,,RUE,DES CHARMES,88130,BOUXURULLES,,,88070,,,,,,,,,,,,,,,,,,,2014-02-10,A,,,,,94.99Z,NAFRev2,N,6.23599,48.336009,0.85,housenumber,25 Rue de Charmes 88130 Bouxurulles,88070_0041_00025,G,25 RUE DE CHARMES,
810774588,00018,81077458800018,O,2015-04-01,,,,2015-06-28T04:00:34,true,1,,50,,,GRANDE RUE,88130,BOUXURULLES,,,88070,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,01.42Z,NAFRev2,N,6.227219,48.333963,0.94,housenumber,50 Grande Rue 88130 Bouxurulles,88070_0061_00050,G,50 GRANDE RUE,
812155794,00017,81215579400017,O,2015-06-19,,,,2018-06-19T03:57:36,true,2,,14,,RUE,DE CHARMES,88130,BOUXURULLES,,,88070,,,,,,,,,,,,,,,,,,,2018-05-15,F,,,,,43.21A,NAFRev2,N,6.235816,48.334756,0.94,housenumber,14 Rue de Charmes 88130 Bouxurulles,88070_0041_00014,G,14 RUE DE CHARMES,
822265484,00011,82226548400011,O,2016-09-01,,,,2018-04-06T18:06:11,false,2,,1,,RUE,DES PERVENCHES,88130,BOUXURULLES,,,88070,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,86.90D,NAFRev2,N,6.231948,48.335579,0.94,housenumber,1 Rue des Pervenches 88130 Bouxurulles,88070_0021_00001,G,1 RUE DES PERVENCHES,
822423422,00010,82242342200010,O,2009-09-01,,,,2016-09-09T10:43:04,true,1,CHEZ M. FOURNIER XAVIER,1,,RUE,DES PERVENCHES,88130,BOUXURULLES,,,88070,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,90.01Z,NAFRev2,N,6.231948,48.335579,0.94,housenumber,1 Rue des Pervenches 88130 Bouxurulles,88070_0021_00001,G,1 RUE DES PERVENCHES,
837790393,00032,83779039300032,O,2021-04-25,,,,2021-09-13T09:01:58,false,2,,1,,RTE,DE RAPEY,88130,BOUXURULLES,,,88070,,,,,,,,,,,,,,,,,,,2021-08-03,F,,,,,85.59B,NAFRev2,N,6.234458,48.33402,0.81,housenumber,1 Route de Rapey 88130 Bouxurulles,88070_0025_00001,G,1 ROUTE DE RAPEY,
837790393,00040,83779039300040,O,2021-08-03,,,,2021-09-13T09:01:58,true,1,,18,,,GRANDE RUE,88130,BOUXURULLES,,,88070,,,,,,,,,,,,,,,,,,,2021-08-03,A,,,,,85.59B,NAFRev2,N,6.231996,48.334492,0.94,housenumber,18 Grande Rue 88130 Bouxurulles,88070_0061_00018,G,18 GRANDE RUE,
844363416,00026,84436341600026,O,2021-03-31,,,,2021-08-27T03:39:50,true,1,,16,,RUE,DU TRAUX,88130,BOUXURULLES,,,88070,,,,,,,,,,,,,,,,,,,2021-03-31,A,MICHEL YOHANN,,,,35.11Z,NAFRev2,N,6.235118,48.334671,0.83,housenumber,16 Rue du Trau 88130 Bouxurulles,88070_0040_00016,G,16 RUE DU TRAU,
849494380,00017,84949438000017,O,2019-04-01,,,1085ZZ,2019-03-27T11:42:50,true,1,,3,,,GRANDE RUE,88130,BOUXURULLES,,,88070,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,BOUX'N'COOK,56.21Z,NAFRev2,N,6.233347,48.334332,0.94,housenumber,3 Grande Rue 88130 Bouxurulles,88070_0061_00003,G,3 GRANDE RUE,
851063214,00015,85106321400015,O,2019-05-22,,,9603ZP,2021-06-11T09:29:13,true,4,,16,,RUE,DU TRAU,88130,BOUXURULLES,,,88070,,,,,,,,,,,,,,,,,,,2020-10-31,A,POMPES FUNEBRES DES ALERIONS,,,HYGIENE POST MORTEM DE L'EST,96.03Z,NAFRev2,N,6.235118,48.334671,0.94,housenumber,16 Rue du Trau 88130 Bouxurulles,88070_0040_00016,G,16 RUE DU TRAU,
891205106,00018,89120510600018,O,2020-11-04,,,,2021-01-13T07:40:11,true,1,,35,,,GRANDE RUE,88130,BOUXURULLES,,,88070,,,,,,,,,,,,,,,,,,,2020-11-04,A,BOUX'FLEURS,,,BOUX'FLEURS,01.19Z,NAFRev2,N,6.226443,48.333514,0.94,housenumber,35 Grande Rue 88130 Bouxurulles,88070_0061_00035,G,35 GRANDE RUE,
898106570,00010,89810657000010,O,2021-04-09,,,,2021-06-04T09:25:34,true,1,,46,,RUE,GRANDE RUE,88130,BOUXURULLES,,,88070,,,,,,,,,,,,,,,,,,,2021-04-09,A,,,,BOUX' TA COM,70.21Z,NAFRev2,N,6.227825,48.333808,0.83,housenumber,46 Grande Rue 88130 Bouxurulles,88070_0061_00046,G,46 GRANDE RUE,
903543023,00019,90354302300019,O,2021-08-24,,,,2021-09-27T11:13:54,true,1,,25,,RTE,DE CHARMES,88130,BOUXURULLES,,,88070,,,,,,,,,,,,,,,,,,,2021-08-24,A,,,,,94.99Z,NAFRev2,N,6.23599,48.336009,0.79,housenumber,25 Rue de Charmes 88130 Bouxurulles,88070_0041_00025,G,25 RUE DE CHARMES,
