siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200000206,00017,20000020600017,O,2004-04-22,,,,2012-05-15T18:10:39,true,3,MAIRIE,14,,,CHE DEP LACROIX BUXER VARVINAY,55300,VALBOIS,,,55530,,,,,,,,,,,,,,,,,,,2012-04-24,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
215504788,00013,21550478800013,O,1984-08-06,NN,,,2008-01-04T18:36:34,true,3,MAIRIE,14,,,CHE DEP LACROIX BUXER VARVINAY,55300,VALBOIS,,,55530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215504838,00016,21550483800016,O,1984-08-06,NN,,,2008-01-04T18:36:34,true,3,MAIRIE,14,,,CHE DEP LACROIX BUXER VARVINAY,55300,VALBOIS,,,55530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215505306,00013,21550530600013,O,1983-03-01,01,2017,,2019-06-24T13:11:06,true,3,,14,,,CHE DEP LACROIX BUXER VARVINAY,55300,VALBOIS,,,55530,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
215505306,00021,21550530600021,O,1995-12-25,NN,,,2008-01-04T18:36:35,false,2,MAIRIE,14,,,CHE DEP LACROIX BUXER VARVINAY,55300,VALBOIS,,,55530,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
265502716,00011,26550271600011,O,1992-01-01,NN,,,2016-11-20T14:11:14,true,4,MAIRIE,14,,,CHE DEP LACROIX LUXER VARVINAY,55300,VALBOIS,,,55530,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
275502128,00018,27550212800018,O,,,,,,true,1,,,,,,55300,VALBOIS,,,55530,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
295500938,00010,29550093800010,O,,NN,,,2006-11-25T09:10:49,true,1,,,,,MAIRIE,55300,VALBOIS,,,55530,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
295500979,00014,29550097900014,O,,NN,,,2006-11-25T09:10:49,true,1,,,,,ECA SENONVILLE,55300,VALBOIS,,,55530,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,,,0,,,,,,
312797897,00039,31279789700039,O,1996-01-29,NN,,,2008-01-04T20:17:52,true,4,SENONVILLE,,,LD,LE HULLIN,55300,VALBOIS,,,55530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
322511965,00020,32251196500020,O,,,,,,true,1,,,,,,55300,VALBOIS,,,55530,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
324990647,00012,32499064700012,O,1982-06-21,NN,,4399CZ,2016-04-26T02:45:09,false,5,,,,ECA,DE VARVINAY,55300,VALBOIS,,,55530,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,43.99C,NAFRev2,O,5.593455,48.940592,0.34,street,Rue de l'Ecole 55300 Valbois,55530_0003,G,RUE DE L ECOLE,
324990647,00020,32499064700020,O,2014-12-15,01,2017,4399CZ,2019-06-24T13:23:03,true,1,,18,,RUE,DES FONTAINES,55300,VALBOIS,,,55530,,,,,,,,,,,,,,,,,,,2014-12-15,A,,,,,43.99C,NAFRev2,O,5.617341,48.938966,0.93,housenumber,18 Rue des Fontaines 55300 Valbois,55530_0012_00018,G,18 RUE DES FONTAINES,
332899368,00010,33289936800010,O,,NN,,,,true,1,,,,,,55300,VALBOIS,,,55530,,,,,,,,,,,,,,,,,,,1988-05-26,F,,,,,58.04,NAP,N,,,0,,,,,,
339375024,00025,33937502400025,O,1999-01-01,NN,,,2018-05-18T10:50:42,false,4,SAVONNIERES EN WOEVRE,,,,,55300,VALBOIS,,,55530,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.91B,NAFRev2,N,,,0,,,,,,
339375024,00033,33937502400033,O,2006-03-01,,,,2013-05-28T13:00:05,false,2,SAVONNIERES EN WOEVRE,6,,RUE,DES VIGNES,55300,VALBOIS,,,55530,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,55.20Z,NAFRev2,N,5.638514,48.917811,0.93,housenumber,6 Rue des Vignes 55300 Valbois,55530_0011_00006,G,6 RUE DES VIGNES,
339467961,00019,33946796100019,O,,NN,,,2007-01-18T09:22:57,true,1,,,,,,55300,VALBOIS,,,55530,,,,,,,,,,,,,,,,,,,1988-04-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
341851137,00016,34185113700016,O,,NN,,,,true,1,,,,,VARVINAY,55300,VALBOIS,,,55530,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.01,NAP,N,5.6163977,48.9335232,0.88,poi.residential,Varvinay (Zone résidentielle) Valbois,https://osm.org/way/398344131,G,,
343720918,00014,34372091800014,O,1988-01-01,NN,,,,true,1,,,,RUE,PRINCIPALE,55300,VALBOIS,,,55530,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,5.593455,48.940592,0.31,street,Rue de l'Ecole 55300 Valbois,55530_0003,G,RUE DE L ECOLE,
344436019,00014,34443601900014,O,1988-04-01,NN,,,2017-05-04T05:44:00,true,3,SENONVILLE,,,,,55300,VALBOIS,,,55530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
351867759,00018,35186775900018,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,55300,VALBOIS,,,55530,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2A,NAF1993,N,5.593455,48.940592,0.31,street,Rue de l'Ecole 55300 Valbois,55530_0003,G,RUE DE L ECOLE,
379200488,00011,37920048800011,O,1990-09-03,NN,,2370ZZ,2014-06-27T00:20:26,true,3,,,,ECA,DE VARVINAY,55300,VALBOIS,,,55530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.70Z,NAFRev2,N,5.593455,48.940592,0.34,street,Rue de l'Ecole 55300 Valbois,55530_0003,G,RUE DE L ECOLE,
384215703,00016,38421570300016,O,1991-12-31,NN,,,2008-01-04T22:35:26,true,3,SENONVILLE,,,,,55300,VALBOIS,,,55530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392265682,00014,39226568200014,O,1993-08-12,NN,,,2008-01-05T00:03:01,true,3,VARVINAY,,,,GRAND'RUE,55300,VALBOIS,,,55530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.594109,48.940414,0.93,street,Grand Rue 55300 Valbois,55530_0004,G,GRAND RUE,
399365964,00010,39936596400010,O,1993-01-01,NN,,,2013-05-18T03:39:21,true,3,,,,,SENONVILLE,55300,VALBOIS,,,55530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.8115114,48.3915224,0.73,poi.townhall,(Hôtel de ville) Denonville,https://osm.org/node/1941257393,G,,
402165948,00025,40216594800025,O,2004-03-02,NN,,,2010-04-18T06:59:40,false,5,SENONVILLE,3,,RUE,HAUTE,55300,VALBOIS,,,55530,,,,,,,,,,,,,,,,,,,2008-04-28,F,,,,,33.20A,NAFRev2,O,5.594023,48.940998,0.93,housenumber,3 Rue Haute 55300 Valbois,55530_0005_00003,G,3 RUE HAUTE,
411370190,00018,41137019000018,O,1984-12-31,NN,,,2007-05-16T09:39:16,true,3,,,,,SAVONNIERES EN WOEVRE,55300,VALBOIS,,,55530,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1A,NAFRev1,N,5.6267866,48.9095985,0.89,poi.track,Chemin rural de Saint-Mihiel à Savonnières-en-Woëvre Valbois,https://osm.org/way/392060326,G,,
418936456,00015,41893645600015,O,1998-04-03,,,,,true,1,,,,,LE HULLIN,55300,VALBOIS,,,55530,,,,,,,,,,,,,,,,,,,1999-05-03,F,,,,,14.1A,NAF1993,N,,,0,,,,,,
434685988,00017,43468598800017,O,2000-12-01,12,2017,4312BA,2019-06-24T13:15:18,true,3,SENONVILLE,,,LD,LE HULLIN,55300,VALBOIS,,,55530,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,,,0,,,,,,
444276489,00010,44427648900010,O,2002-11-09,,,,,true,3,SENONVILLE,10,,RUE,DE LA CARRIERE,55300,VALBOIS,,,55530,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,60.2E,NAFRev1,O,5.595254,48.938958,0.93,housenumber,10 Rue de la Carriere 55300 Valbois,55530_0002_00010,G,10 RUE DE LA CARRIERE,
510802390,00011,51080239000011,O,2006-01-01,,,,2009-03-02T09:30:18,true,1,VARVINAY,15,,RUE,DES FONTAINES,55300,VALBOIS,,,55530,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,90.03B,NAFRev2,N,5.616958,48.934644,0.93,housenumber,15 Rue des Fontaines 55300 Valbois,55530_0012_00015,G,15 RUE DES FONTAINES,
511011405,00012,51101140500012,O,2009-03-09,01,2016,,2019-08-20T09:49:54,false,5,,6,,RUE,DU MOULIN,55300,VALBOIS,,,55530,,,,,,,,,,,,,,,,,,,2016-10-29,A,,,,,43.99C,NAFRev2,N,5.636732,48.919402,0.93,housenumber,6 Rue du Moulin 55300 Valbois,55530_0008_00006,G,6 RUE DU MOULIN,
514607720,00018,51460772000018,O,2009-09-07,,,,2012-12-02T04:46:55,true,2,LIEU DIT LE HULLIN,,,,,55300,VALBOIS,,,55530,,,,,,,,,,,,,,,,,,,2011-06-27,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
518627906,00028,51862790600028,O,2016-11-21,,,,2019-01-28T08:33:47,true,2,,3,,RUE,DU MOULIN,55300,VALBOIS,,,55530,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,96.09Z,NAFRev2,N,5.636732,48.919402,0.93,housenumber,3 Rue du Moulin 55300 Valbois,55530_0008_00003,G,3 RUE DU MOULIN,
519348916,00015,51934891600015,O,2010-02-07,,,,2014-01-15T08:23:53,true,4,VARVINAY,26,,RUE,DES FONTAINES,55300,VALBOIS,,,55530,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.21A,NAFRev2,N,5.61584,48.933109,0.93,housenumber,26 Rue des Fontaines 55300 Valbois,55530_0012_00026,G,26 RUE DES FONTAINES,
533661591,00016,53366159100016,O,2011-07-20,,,,2015-10-27T11:16:22,true,2,,3,,RUE,BASSE,55300,VALBOIS,,,55530,,,,,,,,,,,,,,,,,,,2015-10-25,F,,,,,74.90A,NAFRev2,N,5.594705,48.940839,0.93,housenumber,3 Rue Basse 55300 Valbois,55530_0001_00003,G,3 RUE BASSE,
535126437,00016,53512643700016,O,2009-01-01,,,,2011-10-07T03:52:41,true,1,VARVINAY,25,,RUE,DES FONTAINES,55300,VALBOIS,,,55530,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,90.03B,NAFRev2,N,5.616627,48.933772,0.93,housenumber,25 Rue des Fontaines 55300 Valbois,55530_0012_00025,G,25 RUE DES FONTAINES,
535126460,00018,53512646000018,O,2003-01-01,,,,2019-10-11T08:20:12,false,1,SENONVILLE,2,,RUE,DE L'ECOLE,55300,VALBOIS,,,55530,,,,,,,,,,,,,,,,,,,2003-01-01,A,,,,,53.20Z,NAFRev2,N,5.593455,48.940592,0.93,housenumber,2 Rue de l'Ecole 55300 Valbois,55530_0003_00002,G,2 RUE DE L ECOLE,
783298870,00024,78329887000024,O,2003-01-01,,,,2006-11-25T22:15:19,true,2,,1,,CHE,DE LACROIX,55300,VALBOIS,,,55530,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,70.2A,NAFRev1,N,5.594614,48.939398,0.34,street,Rue de la Carriere 55300 Valbois,55530_0002,G,RUE DE LA CARRIERE,
783409683,00019,78340968300019,O,,,,,,true,1,,,,,,55300,VALBOIS,,,55530,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
794155291,00022,79415529100022,O,2019-06-27,,,,2019-06-28T07:30:44,true,1,,24,,RUE,DES FONTAINES,55300,VALBOIS,,,55530,,,,,,,,,,,,,,,,,,,2019-06-27,A,,,,,55.20Z,NAFRev2,N,5.616052,48.933327,0.93,housenumber,24 Rue des Fontaines 55300 Valbois,55530_0012_00024,G,24 RUE DES FONTAINES,
815140041,00014,81514004100014,O,2016-01-01,,,,2020-03-12T08:37:40,true,2,,23,,RUE,DES FONTAINES . VARVINAY,55300,VALBOIS,,,55530,,,,,,,,,,,,,,,,,,,2020-02-26,F,,,,,74.90B,NAFRev2,N,5.616743,48.933927,0.71,housenumber,23 Rue des Fontaines 55300 Valbois,55530_0012_00023,G,23 RUE DES FONTAINES,
828462457,00023,82846245700023,O,2017-04-01,,,,2018-01-24T10:11:23,true,1,CZ BUROTEL,3,,RUE,HAUTE SENONVILLE,55300,VALBOIS,,,55530,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,02.40Z,NAFRev2,O,5.594023,48.940998,0.54,housenumber,3 Rue Haute 55300 Valbois,55530_0005_00003,G,3 RUE HAUTE,
851770933,00014,85177093300014,O,2019-06-10,,,,2019-06-22T03:53:11,true,1,,17,,RUE,DES FONTAINES,55300,VALBOIS,,,55530,,,,,,,,,,,,,,,,,,,2019-06-10,A,,,,,01.49Z,NAFRev2,N,5.616917,48.934441,0.93,housenumber,17 Rue des Fontaines 55300 Valbois,55530_0012_00017,G,17 RUE DES FONTAINES,
878222413,00014,87822241300014,O,2019-10-14,,,,2019-10-18T11:34:54,true,1,VARVINAY,17,,RUE,DES FONTAINES,55300,VALBOIS,,,55530,,,,,,,,,,,,,,,,,,,2019-10-14,A,,,,,47.99A,NAFRev2,N,5.616917,48.934441,0.93,housenumber,17 Rue des Fontaines 55300 Valbois,55530_0012_00017,G,17 RUE DES FONTAINES,
