id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1388238,2019-01-11,000001,Vente,480000,5,,RUE AMAL DE JOINVILLE,0040,92200,92051,Neuilly-sur-Seine,92,,,920510000N0016,,,1,,22,52.06,,,,,,,2,2,Appartement,51,2,,,,,,2.267595,48.88788
2019-1388239,2019-01-09,000001,Vente,488915.38,137,,AV ACHILLE PERETTI,0015,92200,92051,Neuilly-sur-Seine,92,,,92051000AG0021,,,426,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.267857,48.884069
2019-1388239,2019-01-09,000001,Vente,488915.38,137,,AV ACHILLE PERETTI,0015,92200,92051,Neuilly-sur-Seine,92,,,92051000AG0021,,,582,,92,49.83,,,,,,,2,2,Appartement,51,2,,,,,,2.267857,48.884069
2019-1388241,2019-01-07,000001,Vente,572000,26,,RUE PARMENTIER,7116,92200,92051,Neuilly-sur-Seine,92,,,920510000Y0042,,,153,,98,53.51,,,,,,,2,2,Appartement,40,1,,,,,,2.282297,48.884468
2019-1388243,2019-01-14,000001,Vente,830000,61,,BD DE LA SAUSSAYE,8525,92200,92051,Neuilly-sur-Seine,92,,,920510000I0027,,,4,77.37,65,,,,,,,,2,2,Appartement,77,3,,,,,,2.272141,48.894444
2019-1388243,2019-01-14,000001,Vente,830000,61,,BD DE LA SAUSSAYE,8525,92200,92051,Neuilly-sur-Seine,92,,,920510000I0027,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.272141,48.894444
2019-1388248,2019-01-11,000001,Vente,275000,11,,RUE FREDERIC PASSY,3570,92200,92051,Neuilly-sur-Seine,92,,,92051000AN0014,,,40,6.93,,,,,,,,,1,3,Dépendance,,0,,,,,,2.253694,48.88195
2019-1388248,2019-01-11,000001,Vente,275000,11,,RUE FREDERIC PASSY,3570,92200,92051,Neuilly-sur-Seine,92,,,92051000AN0014,,,41,6.11,,,,,,,,,1,3,Dépendance,,0,,,,,,2.253694,48.88195
2019-1388248,2019-01-11,000001,Vente,275000,11,,RUE FREDERIC PASSY,3570,92200,92051,Neuilly-sur-Seine,92,,,92051000AN0014,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.253694,48.88195
2019-1388248,2019-01-11,000001,Vente,275000,11,,RUE FREDERIC PASSY,3570,92200,92051,Neuilly-sur-Seine,92,,,92051000AN0014,,,42,16.3,,,,,,,,,1,3,Dépendance,,0,,,,,,2.253694,48.88195
2019-1388249,2019-01-09,000001,Vente,20000,34,,RUE PARMENTIER,7116,92200,92051,Neuilly-sur-Seine,92,,,920510000Y0072,,,1020,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.282921,48.885324
2019-1388256,2019-01-07,000001,Vente,1052600,101,,BD DU GAL KOENIG,4137,92200,92051,Neuilly-sur-Seine,92,,,92051000AR0077,,,2,115.87,23,,26,,,,,,3,2,Appartement,118,4,,,,,,2.251,48.879509
2019-1388256,2019-01-07,000001,Vente,1052600,101,,BD DU GAL KOENIG,4137,92200,92051,Neuilly-sur-Seine,92,,,92051000AR0077,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.251,48.879509
2019-1388258,2019-01-04,000001,Vente,159000,12,,RUE DE LONGCHAMP,5160,92200,92051,Neuilly-sur-Seine,92,,,92051000AM0026,,,16,47.82,,,,,,,,,1,2,Appartement,52,1,,,,,,2.257745,48.884514
2019-1388260,2019-01-11,000001,Vente,1382520,35,,BD COMMANDANT CHARCOT,1480,92200,92051,Neuilly-sur-Seine,92,,,92051000AT0005,,,659,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.25307,48.876029
2019-1388260,2019-01-11,000001,Vente,1382520,19,,AV DE BRETTEVILLE,0690,92200,92051,Neuilly-sur-Seine,92,,,92051000AT0005,,,376,113.16,,,,,,,,,1,2,Appartement,115,6,,,,,,2.25307,48.876029
2019-1388269,2019-01-15,000001,Vente,21100,66,,BD BINEAU,0645,92200,92051,Neuilly-sur-Seine,92,,,920510000Y0061,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.281251,48.887512
2019-1388270,2019-01-15,000001,Vente,815000,77,,BD DU GAL KOENIG,4137,92200,92051,Neuilly-sur-Seine,92,,,92051000AQ0030,,,181,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.253019,48.881103
2019-1388270,2019-01-15,000001,Vente,815000,77,,BD DU GAL KOENIG,4137,92200,92051,Neuilly-sur-Seine,92,,,92051000AQ0030,,,109,,33,87.3,,,,,,,2,2,Appartement,91,3,,,,,,2.253019,48.881103
2019-1388271,2019-01-11,000001,Vente,28500,31,,BD VICTOR HUGO,9638,92200,92051,Neuilly-sur-Seine,92,,,920510000V0030,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.278151,48.886952
2019-1388274,2019-01-14,000001,Vente,1304520,28,,BD D ARGENSON,0070,92200,92051,Neuilly-sur-Seine,92,,,920510000N0043,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.268499,48.886819
2019-1388274,2019-01-14,000001,Vente,1304520,28,,BD D ARGENSON,0070,92200,92051,Neuilly-sur-Seine,92,,,920510000N0043,,,21,100.02,7,,,,,,,,2,2,Appartement,100,3,,,,,,2.268499,48.886819
2019-1388277,2019-01-11,000001,Vente,23000,17,B,BD VICTOR HUGO,9638,92200,92051,Neuilly-sur-Seine,92,,,920510000Z0079,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.280109,48.884745
2019-1388278,2019-01-07,000001,Vente,30000,6,,RUE DE L EGLISE,3130,92200,92051,Neuilly-sur-Seine,92,,,92051000AK0147,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.263648,48.88515
2019-1388279,2019-01-14,000001,Vente,636550,61,,RUE DE CHEZY,1470,92200,92051,Neuilly-sur-Seine,92,,,920510000P0006,,,103,,117,69.76,,,,,,,2,2,Appartement,62,3,,,,,,2.271974,48.889031
2019-1388282,2019-01-11,000001,Vente,276200,15,,RUE CHAUVEAU,1465,92200,92051,Neuilly-sur-Seine,92,,,920510000R0046,,,15,30.26,39,,,,,,,,2,2,Appartement,31,1,,,,,,2.274598,48.890029
2019-1388288,2019-01-18,000001,Vente,29000,81,,RUE PERRONET,7136,92200,92051,Neuilly-sur-Seine,92,,,920510000T0013,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.271128,48.886278
2019-1388290,2019-01-07,000001,Vente,356500,14,,RUE DU CHATEAU,1458,92200,92051,Neuilly-sur-Seine,92,,,920510000M0008,,,45,37.08,65,,,,,,,,2,2,Appartement,35,2,,,,,,2.262781,48.886434
2019-1388294,2019-01-11,000001,Vente en l'état futur d'achèvement,375000,83,,RUE DE VILLIERS,9650,92200,92051,Neuilly-sur-Seine,92,,,920510000I0038,,,34,,56,,,,,,,,2,2,Appartement,30,1,,,,,,2.273781,48.89525
2019-1388294,2019-01-11,000001,Vente en l'état futur d'achèvement,375000,83,,RUE DE VILLIERS,9650,92200,92051,Neuilly-sur-Seine,92,,,920510000I0038,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.273781,48.89525
2019-1388297,2019-01-11,000001,Vente,1285714,72,,RUE DE LONGCHAMP,5160,92200,92051,Neuilly-sur-Seine,92,,,92051000AR0025,,,2,,49,105.76,,,,,,,2,2,Appartement,107,4,,,,,,2.252312,48.87907
2019-1388297,2019-01-11,000001,Vente,1285714,72,,RUE DE LONGCHAMP,5160,92200,92051,Neuilly-sur-Seine,92,,,92051000AR0025,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.252312,48.87907
2019-1388299,2019-01-10,000001,Vente,700000,4,,RUE DE LONGPONT,5165,92200,92051,Neuilly-sur-Seine,92,,,92051000AN0069,,,108,,71,69.15,,,,,,,2,2,Appartement,67,2,,,,,,2.255396,48.882855
2019-1388300,2019-01-11,000001,Vente,33000,5,,RUE RIGAUD,8135,92200,92051,Neuilly-sur-Seine,92,,,92051000AG0008,,,419,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.265953,48.884107
2019-1388302,2019-01-24,000001,Vente,470000,150,,AV CHARLES DE GAULLE,1436,92200,92051,Neuilly-sur-Seine,92,,,92051000AK0081,,,141,,88,46.47,,,,,,,2,4,Local industriel. commercial ou assimilé,45,0,,,,,,2.26346,48.88446
2019-1388306,2019-01-08,000001,Vente,1920000,18,,RUE PAULINE BORGHESE,7128,92200,92051,Neuilly-sur-Seine,92,,,920510000V0027,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.276419,48.886671
2019-1388306,2019-01-08,000001,Vente,1920000,28,,RUE PAULINE BORGHESE,7128,92200,92051,Neuilly-sur-Seine,92,,,920510000V0027,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.276419,48.886671
2019-1388306,2019-01-08,000001,Vente,1920000,18,,RUE PAULINE BORGHESE,7128,92200,92051,Neuilly-sur-Seine,92,,,920510000V0027,,,112,142.02,76,,,,,,,,2,2,Appartement,143,6,,,,,,2.276419,48.886671
2019-1388306,2019-01-08,000001,Vente,1920000,18,,RUE PAULINE BORGHESE,7128,92200,92051,Neuilly-sur-Seine,92,,,920510000V0027,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.276419,48.886671
2019-1388307,2019-01-22,000001,Vente,1547600,10,,RUE DES DAMES AUGUSTINES,2510,92200,92051,Neuilly-sur-Seine,92,,,920510000Y0068,,,1231,18.18,,,,,,,,,1,2,Appartement,20,1,,,,,,2.282606,48.886069
2019-1388307,2019-01-22,000001,Vente,1547600,10,,RUE DES DAMES AUGUSTINES,2510,92200,92051,Neuilly-sur-Seine,92,,,920510000Y0068,,,1238,123.67,1488,,,,,,,,2,2,Appartement,140,4,,,,,,2.282606,48.886069
2019-1388307,2019-01-22,000001,Vente,1547600,35,,RUE PARMENTIER,7116,92200,92051,Neuilly-sur-Seine,92,,,920510000Y0068,,,1333,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.282606,48.886069
2019-1388319,2019-01-22,000001,Vente,656870,38,,RUE PARMENTIER,7116,92200,92051,Neuilly-sur-Seine,92,,,920510000Y0046,,,1183,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.283324,48.885911
2019-1388319,2019-01-22,000001,Vente,656870,38,,RUE PARMENTIER,7116,92200,92051,Neuilly-sur-Seine,92,,,920510000Y0046,,,1044,54.7,1138,,,,,,,,2,2,Appartement,53,2,,,,,,2.283324,48.885911
2019-1388320,2019-01-16,000001,Vente,2155000,5,,RUE ANGELIQUE VERIEN,0060,92200,92051,Neuilly-sur-Seine,92,,,92051000AE0016,,,6,212.01,,,,,,,,,1,2,Appartement,200,5,,,,,,2.274173,48.88158
2019-1388320,2019-01-16,000001,Vente,2155000,5,,RUE ANGELIQUE VERIEN,0060,92200,92051,Neuilly-sur-Seine,92,,,92051000AE0016,,,6,212.01,,,,,,,,,1,3,Dépendance,,0,,,,,,2.274173,48.88158
2019-1388321,2019-01-10,000001,Vente,589500,15,,RUE BERTEAUX DUMAS,0635,92200,92051,Neuilly-sur-Seine,92,,,92051000AE0078,,,6,128.06,,,,,,,,,1,2,Appartement,125,4,,,,,,2.275081,48.882244
2019-1388321,2019-01-10,000001,Vente,589500,15,,RUE BERTEAUX DUMAS,0635,92200,92051,Neuilly-sur-Seine,92,,,92051000AE0078,,,6,128.06,,,,,,,,,1,3,Dépendance,,0,,,,,,2.275081,48.882244
2019-1388322,2019-01-16,000001,Vente,1362300,45,,RUE DE CHEZY,1470,92200,92051,Neuilly-sur-Seine,92,,,920510000O0021,,,108,102.35,150,,,,,,,,2,2,Appartement,105,4,,,,,,2.270631,48.888059
2019-1388322,2019-01-16,000001,Vente,1362300,45,,RUE DE CHEZY,1470,92200,92051,Neuilly-sur-Seine,92,,,920510000O0021,,,198,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.270631,48.888059
2019-1388329,2019-01-16,000001,Vente,765000,5,,RUE DU GENERAL LANREZAC,4140,92200,92051,Neuilly-sur-Seine,92,,,92051000AM0004,,,115,87.8,,,,,,,,,1,2,Appartement,77,4,,,,,,2.256945,48.885173
2019-1388330,2019-01-07,000001,Vente,167000,19,,BD VICTOR HUGO,9638,92200,92051,Neuilly-sur-Seine,92,,,920510000Z0103,,,82,17.66,,,,,,,,,1,3,Dépendance,,0,,,,,,2.27956,48.884885
2019-1388336,2019-01-23,000001,Vente,510000,49,,BD D INKERMANN,4650,92200,92051,Neuilly-sur-Seine,92,,,920510000R0019,,,128,46.6,,,,,,,,,1,2,Appartement,46,2,,,,,,2.275342,48.889044
2019-1388337,2019-01-16,000001,Vente,15000,147,,AV CHARLES DE GAULLE,1436,92200,92051,Neuilly-sur-Seine,92,,,92051000AH0071,,,336,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,151,0,,,,,,2.265244,48.882356
2019-1388340,2019-01-04,000001,Vente en l'état futur d'achèvement,1996000,204,,BD BINEAU,0645,92200,92051,Neuilly-sur-Seine,92,,,920510000B0190,,,4,,,,,,,,,,1,2,Appartement,165,4,,,,,,2.267091,48.894636
2019-1388340,2019-01-04,000001,Vente en l'état futur d'achèvement,1996000,204,,BD BINEAU,0645,92200,92051,Neuilly-sur-Seine,92,,,920510000B0190,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.267091,48.894636
2019-1388345,2019-01-16,000001,Vente,1072000,58,B,BD VICTOR HUGO,9638,92200,92051,Neuilly-sur-Seine,92,,,920510000Q0032,,,154,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.276784,48.890916
2019-1388345,2019-01-16,000001,Vente,1072000,58,B,BD VICTOR HUGO,9638,92200,92051,Neuilly-sur-Seine,92,,,920510000Q0032,,,34,,5,109.87,,,,,,,2,2,Appartement,108,4,,,,,,2.276784,48.890916
2019-1388347,2019-01-08,000001,Vente en l'état futur d'achèvement,1630000,86,,BD BINEAU,0645,92200,92051,Neuilly-sur-Seine,92,,,920510000Y0001,,,5,,,,,,,,,,1,2,Appartement,114,4,,,,,,2.279521,48.887603
2019-1388347,2019-01-08,000001,Vente en l'état futur d'achèvement,1630000,86,,BD BINEAU,0645,92200,92051,Neuilly-sur-Seine,92,,,920510000Y0001,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.279521,48.887603
2019-1388347,2019-01-08,000001,Vente en l'état futur d'achèvement,1630000,86,,BD BINEAU,0645,92200,92051,Neuilly-sur-Seine,92,,,920510000Y0001,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.279521,48.887603
2019-1388351,2019-01-11,000001,Vente,2303800,11,B,AV DE MADRID,6110,92200,92051,Neuilly-sur-Seine,92,,,92051000AJ0015,,,18,245.25,85,,,,,,,,2,2,Appartement,246,6,,,,,,2.26,48.882818
2019-1388351,2019-01-11,000001,Vente,2303800,11,B,AV DE MADRID,6110,92200,92051,Neuilly-sur-Seine,92,,,92051000AJ0015,,,44,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.26,48.882818
2019-1388363,2019-01-25,000001,Vente,985000,26,,RUE JACQUES DULUD,4710,92200,92051,Neuilly-sur-Seine,92,,,92051000AF0013,,,318,115.1,,,,,,,,,1,2,Appartement,113,4,,,,,,2.269797,48.880846
2019-1388363,2019-01-25,000001,Vente,985000,26,,RUE JACQUES DULUD,4710,92200,92051,Neuilly-sur-Seine,92,,,92051000AF0013,,,637,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.269797,48.880846
2019-1388364,2019-01-16,000001,Vente,400000,14,,BD DU PARC,7110,92200,92051,Neuilly-sur-Seine,92,,,920510000C0063,,,162,32.66,359,,,,,,,,2,2,Appartement,46,2,,,,,,2.264568,48.893969
2019-1388368,2019-01-28,000001,Vente,22000,18,,RUE DES POISSONNIERS,7165,92200,92051,Neuilly-sur-Seine,92,,,92051000AK0125,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.264447,48.884777
2019-1388371,2019-01-24,000001,Vente,572115,9,,RUE CHARTRAN,1445,92200,92051,Neuilly-sur-Seine,92,,,920510000M0012,,,36,,6,65.53,,,,,,,2,2,Appartement,66,3,,,,,,2.263157,48.886308
2019-1388372,2019-01-28,000001,Vente,850000,59,,RUE JACQUES DULUD,4710,92200,92051,Neuilly-sur-Seine,92,,,92051000AI0029,,,25,,5,84.42,,,,,,,2,2,Appartement,85,3,,,,,,2.267244,48.880583
2019-1388374,2019-01-21,000001,Vente,672000,4,,RUE DE LONGPONT,5165,92200,92051,Neuilly-sur-Seine,92,,,92051000AN0069,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.255396,48.882855
2019-1388374,2019-01-21,000001,Vente,672000,4,,RUE DE LONGPONT,5165,92200,92051,Neuilly-sur-Seine,92,,,92051000AN0069,,,111,,78,,,,,,,,2,2,Appartement,59,2,,,,,,2.255396,48.882855
2019-1388379,2019-01-18,000001,Vente,124000,58,B,BD VICTOR HUGO,9638,92200,92051,Neuilly-sur-Seine,92,,,920510000Q0032,,,15,12.64,,,,,,,,,1,3,Dépendance,,0,,,,,,2.276784,48.890916
2019-1388381,2019-01-22,000001,Vente,710000,95,,AV ACHILLE PERETTI,0015,92200,92051,Neuilly-sur-Seine,92,,,92051000AF0052,,,10,64.03,52,,,,,,,,2,2,Appartement,62,3,,,,,,2.272647,48.883298
2019-1388382,2019-01-23,000001,Vente,1370000,4,,AV DE MADRID,6110,92200,92051,Neuilly-sur-Seine,92,,,92051000AO0119,,,1,207.5,6,207.5,7,207.5,,,,,3,4,Local industriel. commercial ou assimilé,243,0,,,,,,2.260003,48.884294
2019-1388388,2019-01-18,000001,Vente,150000,2,,RUE GARNIER,4110,92200,92051,Neuilly-sur-Seine,92,,,92051000AL0031,,,20,27.93,,,,,,,,,1,2,Appartement,28,2,,,,,,2.260795,48.885826
2019-1388390,2019-01-09,000001,Vente,120000,109,,RUE DE LONGCHAMP,5160,92200,92051,Neuilly-sur-Seine,92,,,92051000AR0033,,,18,13.07,,,,,,,,,1,3,Dépendance,,0,,,,,,2.25242,48.877955
2019-1388397,2019-01-18,000001,Vente,860355,36,,RUE CHAUVEAU,1465,92200,92051,Neuilly-sur-Seine,92,,,920510000P0040,,,10,,7,75.77,,,,,,,2,2,Appartement,70,3,,,,,,2.272987,48.891449
2019-1388398,2019-01-07,000001,Vente,360000,21,,RUE DE VILLIERS,9650,92200,92051,Neuilly-sur-Seine,92,,,920510000Y0020,,,24,44.02,5,,,,,,,,2,2,Appartement,44,2,,,,,,2.282443,48.88721
2019-1388404,2019-01-25,000001,Vente,1550000,5,,RUE RIGAUD,8135,92200,92051,Neuilly-sur-Seine,92,,,92051000AG0008,,,446,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.265953,48.884107
2019-1388406,2019-01-29,000001,Vente,30000,163,,AV CHARLES DE GAULLE,1436,92200,92051,Neuilly-sur-Seine,92,,,92051000AJ0166,,,462,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.263053,48.882878
2019-1388410,2019-01-30,000001,Vente,33000,31,,BD VICTOR HUGO,9638,92200,92051,Neuilly-sur-Seine,92,,,920510000V0030,,,93,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.278151,48.886952
2019-1388411,2019-01-09,000001,Vente,250000,37,,RUE DE SABLONVILLE,8515,92200,92051,Neuilly-sur-Seine,92,,,92051000AB0134,,,63,,,,,,,,,,1,2,Appartement,29,2,,,,,,2.27681,48.880102
2019-1388413,2019-01-24,000001,Vente,263850,66,,BD BINEAU,0645,92200,92051,Neuilly-sur-Seine,92,,,920510000Y0061,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.281251,48.887512
2019-1388413,2019-01-24,000001,Vente,263850,66,,BD BINEAU,0645,92200,92051,Neuilly-sur-Seine,92,,,920510000Y0061,,,134,28.08,3,,,,,,,,2,2,Appartement,28,1,,,,,,2.281251,48.887512
2019-1388416,2019-01-31,000001,Vente,330500,11,,RUE SAINT PIERRE,8860,92200,92051,Neuilly-sur-Seine,92,,,92051000AG0056,,,80,34.45,,,,,,,,,1,3,Dépendance,,0,,,,,,2.270628,48.882635
2019-1388416,2019-01-31,000001,Vente,330500,11,,RUE SAINT PIERRE,8860,92200,92051,Neuilly-sur-Seine,92,,,92051000AG0056,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.270628,48.882635
2019-1388416,2019-01-31,000001,Vente,330500,11,,RUE SAINT PIERRE,8860,92200,92051,Neuilly-sur-Seine,92,,,92051000AG0056,,,26,,60,,88,,,,,,3,3,Dépendance,,0,,,,,,2.270628,48.882635
2019-1388418,2019-01-25,000001,Vente,282818,11,,RUE BEFFROY,0621,92200,92051,Neuilly-sur-Seine,92,,,920510000F0050,,,55,25.63,,,,,,,,,1,2,Appartement,24,1,,,,,,2.260505,48.886917
2019-1388421,2019-01-23,000001,Vente,2000000,6,,RUE SAINT PAUL,8855,92200,92051,Neuilly-sur-Seine,92,,,920510000Q0008,,,11,,15,174.81,4,174.81,,,,,3,2,Appartement,177,3,,,,,,2.276558,48.890953
2019-1388425,2019-01-28,000001,Vente,22000,10,,BD VITAL BOUHOT,9670,92200,92051,Neuilly-sur-Seine,92,,,920510000B0135,,,189,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.26701,48.895126
2019-1388426,2019-01-15,000001,Vente,866100,31,,RUE SAINT JAMES,8840,92200,92051,Neuilly-sur-Seine,92,,,92051000AP0076,,,21,,6,70.85,,,,,,,2,2,Appartement,71,3,,,,,,2.255957,48.878236
2019-1388427,2019-01-17,000001,Vente,196300,11,,RUE DU GAL H BERTIER,4135,92200,92051,Neuilly-sur-Seine,92,,,92051000AO0124,,,36,19.6,,,,,,,,,1,2,Appartement,20,1,,,,,,2.258014,48.883589
2019-1388428,2019-01-14,000001,Vente,650000,135,,BD BINEAU,0645,92200,92051,Neuilly-sur-Seine,92,,,920510000P0054,,,1,66.94,52,,,,,,,,2,2,Appartement,80,4,,,,,,2.271962,48.889336
2019-1388428,2019-01-14,000001,Vente,650000,135,,BD BINEAU,0645,92200,92051,Neuilly-sur-Seine,92,,,920510000P0054,,,187,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.271962,48.889336
2019-1388437,2019-01-21,000001,Echange,20000,10,,RUE DE LONGPONT,5165,92200,92051,Neuilly-sur-Seine,92,,,92051000AN0092,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.254418,48.883416
2019-1388437,2019-01-21,000002,Echange,20000,10,,RUE DE LONGPONT,5165,92200,92051,Neuilly-sur-Seine,92,,,92051000AN0092,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.254418,48.883416
2019-1388438,2019-01-24,000001,Vente,392000,9,,RUE SOYER,8555,92200,92051,Neuilly-sur-Seine,92,,,920510000F0027,,,127,41.6,167,,,,,,,,2,2,Appartement,35,2,,,,,,2.260928,48.887638
2019-1388439,2019-01-30,000001,Vente,135000,94,B,RUE DE LONGCHAMP,5160,92200,92051,Neuilly-sur-Seine,92,,,92051000AS0011,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.25075,48.877121
2019-1388442,2019-01-17,000001,Vente,400000,126,,RUE PERRONET,7136,92200,92051,Neuilly-sur-Seine,92,,,920510000O0033,,,42,37.56,,,,,,,,,1,2,Appartement,36,2,,,,,,2.268799,48.888456
2019-1388444,2019-01-31,000001,Vente,800000,61,,BD DE LA SAUSSAYE,8525,92200,92051,Neuilly-sur-Seine,92,,,920510000I0027,,,6,77.5,67,,,,,,,,2,2,Appartement,77,2,,,,,,2.272141,48.894444
2019-1388444,2019-01-31,000001,Vente,800000,61,,BD DE LA SAUSSAYE,8525,92200,92051,Neuilly-sur-Seine,92,,,920510000I0027,,,109,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.272141,48.894444
2019-1388448,2019-01-15,000001,Vente,215000,65,,BD COMMANDANT CHARCOT,1480,92200,92051,Neuilly-sur-Seine,92,,,92051000AP0092,,,67,22.08,,,,,,,,,1,2,Appartement,25,1,,,,,,2.257771,48.880683
2019-1388450,2019-01-30,000001,Vente,558000,94,,BD MAURICE BARRES,6160,92200,92051,Neuilly-sur-Seine,92,,,92051000AI0063,,,296,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.264247,48.880128
2019-1388450,2019-01-30,000001,Vente,558000,94,,BD MAURICE BARRES,6160,92200,92051,Neuilly-sur-Seine,92,,,92051000AI0063,,,220,,224,46.63,,,,,,,2,2,Appartement,44,2,,,,,,2.264247,48.880128
2019-1388454,2019-01-10,000001,Vente,560000,80,,AV CHARLES DE GAULLE,1436,92200,92051,Neuilly-sur-Seine,92,,,92051000AF0092,,,15,78.26,,,,,,,,,1,4,Local industriel. commercial ou assimilé,80,0,,,,,,2.271234,48.882032
2019-1388455,2019-01-24,000001,Vente,21000,56,,BD BINEAU,0645,92200,92051,Neuilly-sur-Seine,92,,,920510000Y0073,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.282057,48.887325
2019-1388459,2019-01-25,000001,Vente,736200,113,,BD BINEAU,0645,92200,92051,Neuilly-sur-Seine,92,,,920510000R0063,,,128,55.02,148,,,,,,,,2,2,Appartement,53,2,,,,,,2.273965,48.888262
2019-1388459,2019-01-25,000001,Vente,736200,113,,BD BINEAU,0645,92200,92051,Neuilly-sur-Seine,92,,,920510000R0063,,,170,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.273965,48.888262
2019-1388460,2019-01-31,000001,Vente,800000,96,,RUE DE LONGCHAMP,5160,92200,92051,Neuilly-sur-Seine,92,,,92051000AS0027,,,136,,42,75.05,,,,,,,2,2,Appartement,77,3,,,,,,2.249404,48.87647
2019-1388460,2019-01-31,000001,Vente,800000,96,,RUE DE LONGCHAMP,5160,92200,92051,Neuilly-sur-Seine,92,,,92051000AS0027,,,210,11.9,,,,,,,,,1,3,Dépendance,,0,,,,,,2.249404,48.87647
2019-1388464,2019-01-21,000001,Vente,445000,50,,BD D INKERMANN,4650,92200,92051,Neuilly-sur-Seine,92,,,920510000V0031,,,122,38.21,7,,,,,,,,2,2,Appartement,40,1,,,,,,2.276004,48.887567
2019-1388464,2019-01-21,000001,Vente,445000,50,,BD D INKERMANN,4650,92200,92051,Neuilly-sur-Seine,92,,,920510000V0031,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.276004,48.887567
2019-1388465,2019-01-14,000001,Vente,485000,16,,RUE BEFFROY,0621,92200,92051,Neuilly-sur-Seine,92,,,920510000F0040,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.260731,48.887341
2019-1388465,2019-01-14,000001,Vente,485000,16,,RUE BEFFROY,0621,92200,92051,Neuilly-sur-Seine,92,,,920510000F0040,,,14,,2,,,,,,,,2,2,Appartement,38,2,,,,,,2.260731,48.887341
2019-1388470,2019-01-25,000001,Vente,300000,126,,RUE PERRONET,7136,92200,92051,Neuilly-sur-Seine,92,,,920510000O0033,,,19,,227,,,,,,,,2,2,Appartement,36,2,,,,,,2.268799,48.888456
2019-1388472,2019-01-29,000001,Vente,750000,73,,BD VICTOR HUGO,9638,92200,92051,Neuilly-sur-Seine,92,,,920510000I0055,,,27,91.76,96,,,,,,,,2,2,Appartement,89,3,,,,,,2.272141,48.89545
2019-1388475,2019-01-23,000001,Vente,348000,65,,BD COMMANDANT CHARCOT,1480,92200,92051,Neuilly-sur-Seine,92,,,92051000AP0092,,,86,37.71,,,,,,,,,1,2,Appartement,25,1,,,,,,2.257771,48.880683
2019-1388475,2019-01-23,000001,Vente,348000,65,,BD COMMANDANT CHARCOT,1480,92200,92051,Neuilly-sur-Seine,92,,,92051000AP0092,,,85,37.71,,,,,,,,,1,2,Appartement,16,1,,,,,,2.257771,48.880683
2019-1388480,2019-01-18,000001,Vente,746500,70,,BD BINEAU,0645,92200,92051,Neuilly-sur-Seine,92,,,920510000Y0016,,,62,,,,,,,,,,1,2,Appartement,15,1,,,,,,2.280797,48.887527
2019-1388480,2019-01-18,000001,Vente,746500,70,,BD BINEAU,0645,92200,92051,Neuilly-sur-Seine,92,,,920510000Y0016,,,17,,64,,,,,,,,2,2,Appartement,52,2,,,,,,2.280797,48.887527
2019-1388486,2019-01-28,000001,Vente,2177600,5,,SQ CAP CLAUDE BARRES,0700,92200,92051,Neuilly-sur-Seine,92,,,92051000AI0085,,,324,284.55,327,,,,,,,,2,2,Appartement,297,7,,,,,,2.267626,48.879626
2019-1388486,2019-01-28,000001,Vente,2177600,5,,SQ CAP CLAUDE BARRES,0700,92200,92051,Neuilly-sur-Seine,92,,,92051000AI0085,,,324,284.55,327,,,,,,,,2,3,Dépendance,,0,,,,,,2.267626,48.879626
2019-1388486,2019-01-28,000001,Vente,2177600,5,,SQ CAP CLAUDE BARRES,0700,92200,92051,Neuilly-sur-Seine,92,,,92051000AI0085,,,324,284.55,327,,,,,,,,2,3,Dépendance,,0,,,,,,2.267626,48.879626
2019-1388487,2019-02-01,000001,Vente,253012.78,137,,AV ACHILLE PERETTI,0015,92200,92051,Neuilly-sur-Seine,92,,,92051000AG0021,,,42,28.78,548,,,,,,,,2,2,Appartement,30,1,,,,,,2.267857,48.884069
2019-1388488,2019-01-31,000001,Vente,1075000,94,,RUE CHARLES LAFFITTE,1440,92200,92051,Neuilly-sur-Seine,92,,,92051000AI0011,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.264277,48.880807
2019-1388488,2019-01-31,000001,Vente,1075000,94,,RUE CHARLES LAFFITTE,1440,92200,92051,Neuilly-sur-Seine,92,,,92051000AI0011,,,25,110.96,98,,,,,,,,2,2,Appartement,116,5,,,,,,2.264277,48.880807
2019-1388492,2019-01-29,000001,Vente,752700,1,,RUE WINDSOR,9930,92200,92051,Neuilly-sur-Seine,92,,,92051000AR0048,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.251882,48.879493