id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1675944,2021-10-18,000001,Vente,200000,6020,,RUE VICTOR NATIVEL,0470,97414,97403,Entre-Deux,974,,,97403000AR0715,,,,,,,,,,,,,0,,,,,S,sols,,,756,55.469523,-21.246232
2021-1676253,2021-10-22,000002,Vente,94000,3,,IMP DES CAFEIERS,0057,97414,97403,Entre-Deux,974,,,97403000AS1987,,,,,,,,,,,,,0,1,Maison,98,4,,,,,,55.472433,-21.249753
2021-1676253,2021-10-22,000002,Vente,94000,3,,IMP DES CAFEIERS,0057,97414,97403,Entre-Deux,974,,,97403000AS1987,,,,,,,,,,,,,0,1,Maison,83,3,,,,,,55.472433,-21.249753
2021-1676474,2021-11-09,000001,Vente,388000,28,C,RUE BRAS LONG,0040,97414,97403,Entre-Deux,974,,,97403000AP1220,,,,,,,,,,,,,0,1,Maison,131,4,S,sols,,,699,55.47084,-21.245182
2021-1676474,2021-11-09,000001,Vente,388000,28,C,RUE BRAS LONG,0040,97414,97403,Entre-Deux,974,,,97403000AP1220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,699,55.47084,-21.245182
2021-1676589,2021-11-17,000001,Vente,26000,186,,RUE JEAN LAURET,0310,97414,97403,Entre-Deux,974,,,97403000AP1844,,,,,,,,,,,,,0,,,,,T,terres,,,784,55.47982,-21.248148
2021-1676679,2021-11-03,000001,Vente,24000,60,,RUE JEAN LAURET,0310,97414,97403,Entre-Deux,974,,,97403000AS0164,,,,,,,,,,,,,0,1,Maison,24,2,S,sols,,,258,55.475196,-21.250104
2021-1676684,2021-11-18,000001,Vente,246000,2,A,RUE FRONTIN,0240,97414,97403,Entre-Deux,974,,,97403000AT0207,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,740,55.464686,-21.258828
2021-1676684,2021-11-18,000001,Vente,246000,2,A,RUE FRONTIN,0240,97414,97403,Entre-Deux,974,,,97403000AT0207,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,740,55.464686,-21.258828
2021-1676684,2021-11-18,000001,Vente,246000,,,LE SERRE,B028,97414,97403,Entre-Deux,974,,,97403000AT0208,,,,,,,,,,,,,0,,,,,T,terres,,,317,55.464561,-21.258715
2021-1676833,2021-11-26,000001,Vente,180000,130,,RUE DEFAUD,0170,97414,97403,Entre-Deux,974,,,97403000AM0699,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,459,55.482998,-21.241978
2021-1676918,2021-11-15,000002,Vente,180000,36,B,RUE CAFRE,0060,97414,97403,Entre-Deux,974,,,97403000AR1070,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,400,55.470823,-21.238364
2021-1676918,2021-11-15,000002,Vente,180000,36,A,RUE CAFRE,0060,97414,97403,Entre-Deux,974,,,97403000AR1450,,,,,,,,,,,,,0,,,,,S,sols,,,61,55.470903,-21.23833
2021-1677211,2021-12-09,000001,Vente terrain à bâtir,110000,35,,RUE DIJOUX,0180,97414,97403,Entre-Deux,974,,,97403000AR1428,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,442,55.468276,-21.241364
2021-1677277,2021-12-06,000001,Vente,150000,25,A,CD 26,0165,97414,97403,Entre-Deux,974,,,97403000AS0717,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,824,55.465611,-21.251119
2021-1677277,2021-12-06,000001,Vente,150000,25,A,CD 26,0165,97414,97403,Entre-Deux,974,,,97403000AS0717,,,,,,,,,,,,,0,1,Maison,105,7,S,sols,,,824,55.465611,-21.251119
2021-1677383,2021-12-15,000001,Vente,27000,109,,RUE DEFAUD,0170,97414,97403,Entre-Deux,974,,,97403000AP2204,,,,,,,,,,,,,0,,,,,S,sols,,,312,55.481455,-21.241732
2021-1678095,2021-12-27,000001,Vente,61160,,,LA MARE,B020,97414,97403,Entre-Deux,974,,,97403000AS1974,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,796,55.475537,-21.251039
2021-1678285,2021-12-30,000002,Vente,10000,,,COTEAU SEC,B009,97414,97403,Entre-Deux,974,,,97403000AS1991,,,,,,,,,,,,,0,,,,,T,terres,,,13,55.463288,-21.251326
2021-1678285,2021-12-30,000002,Vente,10000,,,COTEAU SEC,B009,97414,97403,Entre-Deux,974,,,97403000AS1992,,,,,,,,,,,,,0,,,,,T,terres,,,24,55.463537,-21.251404
2021-1678417,2021-01-15,000001,Vente,220000,1,,RUE JEAN LAURET,0310,97414,97403,Entre-Deux,974,,,97403000AP0761,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,69,0,S,sols,,,345,55.471302,-21.247394
2021-1678417,2021-01-15,000001,Vente,220000,1,B,RUE JEAN LAURET,0310,97414,97403,Entre-Deux,974,,,97403000AP1912,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,90,0,S,sols,,,242,55.471397,-21.247375
2021-1678529,2021-01-29,000001,Vente,188320,85,,CHE DE L EQUERRE,0210,97414,97403,Entre-Deux,974,,,97403000AV0234,,,,,,,,,,,,,0,,,,,T,terres,,,3527,,
2021-1678540,2021-01-19,000001,Vente,289000,6,,RUE VITRY,0490,97414,97403,Entre-Deux,974,,,97403000AS0221,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,500,55.470875,-21.250542
2021-1678548,2021-01-19,000001,Vente,50000,,,RAVINE DES CITRONS,B025,97414,97403,Entre-Deux,974,,,97403000AP1606,,,,,,,,,,,,,0,,,,,T,terres,,,1108,55.480114,-21.244411
2021-1678589,2021-01-26,000002,Vente,193500,105,,RUE DEFAUD,0170,97414,97403,Entre-Deux,974,,,97403000AP1900,,,,,,,,,,,,,0,,,,,S,sols,,,213,55.48178,-21.242207
2021-1678589,2021-01-26,000002,Vente,193500,105,,RUE DEFAUD,0170,97414,97403,Entre-Deux,974,,,97403000AP1901,,,,,,,,,,,,,0,,,,,S,sols,,,26,55.482092,-21.242669
2021-1678589,2021-01-26,000002,Vente,193500,105,,RUE DEFAUD,0170,97414,97403,Entre-Deux,974,,,97403000AP2246,,,,,,,,,,,,,0,,,,,S,sols,,,226,55.481729,-21.242098
2021-1678607,2021-02-05,000001,Vente,193500,105,,RUE DEFAUD,0170,97414,97403,Entre-Deux,974,,,97403000AP1900,,,,,,,,,,,,,0,,,,,S,sols,,,213,55.48178,-21.242207
2021-1678607,2021-02-05,000001,Vente,193500,105,,RUE DEFAUD,0170,97414,97403,Entre-Deux,974,,,97403000AP1901,,,,,,,,,,,,,0,,,,,S,sols,,,26,55.482092,-21.242669
2021-1678607,2021-02-05,000001,Vente,193500,4,,IMP MONDON,0366,97414,97403,Entre-Deux,974,,,97403000AP2245,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,302,55.481831,-21.242082
2021-1678607,2021-02-05,000001,Vente,193500,4,,IMP MONDON,0366,97414,97403,Entre-Deux,974,,,97403000AP2245,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,302,55.481831,-21.242082
2021-1678622,2021-02-03,000001,Vente,210000,,,RUE CAFRE,0060,97414,97403,Entre-Deux,974,,,97403000AR0584,,,,,,,,,,,,,0,,,,,T,terres,,,2565,55.469744,-21.23778
2021-1678656,2021-02-09,000001,Vente,250250,31,,RUE DE L'ARC EN CIEL,0005,97414,97403,Entre-Deux,974,,,97403000AP1632,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,932,55.479387,-21.2429
2021-1678689,2021-01-27,000001,Vente,13000,,,GRAND FOND,B011,97414,97403,Entre-Deux,974,,,97403000AO0513,,,,,,,,,,,,,0,,,,,T,terres,,,1675,55.465177,-21.233595
2021-1678689,2021-01-27,000001,Vente,13000,,,GRAND FOND,B011,97414,97403,Entre-Deux,974,,,97403000AO0514,,,,,,,,,,,,,0,,,,,L,landes,IMPRO,Lande improductive,9370,55.465057,-21.233235
2021-1678733,2021-02-05,000001,Vente,100000,34,,RUE LEPERLIER,0330,97414,97403,Entre-Deux,974,,,97403000AM0478,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,820,55.482132,-21.240518
2021-1678762,2021-02-18,000001,Vente,110000,37,,CD 26,0165,97414,97403,Entre-Deux,974,,,97403000AS0390,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,736,55.46559,-21.252209
2021-1678782,2021-02-11,000001,Vente,195000,32,,RUE JEAN LAURET,0310,97414,97403,Entre-Deux,974,,,97403000AS1641,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,270,55.473805,-21.248614
2021-1678782,2021-02-11,000001,Vente,195000,,,LA MARE,B020,97414,97403,Entre-Deux,974,,,97403000AS1646,,,,,,,,,,,,,0,,,,,T,terres,,,506,55.473872,-21.248593
2021-1678802,2021-02-23,000001,Vente,7000,,,HAUTS DE RAVINE CITRONS,B012,97414,97403,Entre-Deux,974,,,97403000AL0054,,,,,,,,,,,,,0,,,,,B,bois,,,1325,55.48469,-21.219964
2021-1678802,2021-02-23,000001,Vente,7000,,,HAUTS DE RAVINE CITRONS,B012,97414,97403,Entre-Deux,974,,,97403000AL0055,,,,,,,,,,,,,0,,,,,B,bois,,,2950,55.485396,-21.218665
2021-1678802,2021-02-23,000001,Vente,7000,,,HAUTS DE RAVINE CITRONS,B012,97414,97403,Entre-Deux,974,,,97403000AL0391,,,,,,,,,,,,,0,,,,,L,landes,IMPRO,Lande improductive,1315,55.485833,-21.217993
2021-1678802,2021-02-23,000001,Vente,7000,,,HAUTS DE RAVINE CITRONS,B012,97414,97403,Entre-Deux,974,,,97403000AL0392,,,,,,,,,,,,,0,,,,,L,landes,IMPRO,Lande improductive,5958,55.484788,-21.220063
2021-1678802,2021-02-23,000001,Vente,7000,,,HAUTS DE RAVINE CITRONS,B012,97414,97403,Entre-Deux,974,,,97403000AL0397,,,,,,,,,,,,,0,,,,,L,landes,IMPRO,Lande improductive,6857,55.483246,-21.222446
2021-1678802,2021-02-23,000001,Vente,7000,,,HAUTS DE RAVINE CITRONS,B012,97414,97403,Entre-Deux,974,,,97403000AL0398,,,,,,,,,,,,,0,,,,,L,landes,IMPRO,Lande improductive,2159,55.48015,-21.226816
2021-1678831,2021-02-18,000002,Vente,140000,287,,RUE JEAN LAURET,0310,97414,97403,Entre-Deux,974,,,97403000AM0777,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,406,55.480648,-21.240248
2021-1678831,2021-02-18,000002,Vente,140000,287,,RUE JEAN LAURET,0310,97414,97403,Entre-Deux,974,,,97403000AM0777,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,406,55.480648,-21.240248
2021-1678982,2021-03-08,000001,Vente,224700,15,,RUE DE L'ARC EN CIEL,0005,97414,97403,Entre-Deux,974,,,97403000AP1239,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,691,55.478726,-21.244313
2021-1678982,2021-03-08,000001,Vente,224700,15,,RUE DE L'ARC EN CIEL,0005,97414,97403,Entre-Deux,974,,,97403000AP1239,,,,,,,,,,,,,0,2,Appartement,90,4,S,sols,,,691,55.478726,-21.244313
2021-1679008,2021-03-16,000002,Vente,122400,,,RAVINE DES CITRONS,B025,97414,97403,Entre-Deux,974,,,97403000AP2222,,,,,,,,,,,,,0,,,,,T,terres,,,711,55.479885,-21.244686
2021-1679032,2021-03-09,000001,Vente,108000,1,,IMP MAHOT,0341,97414,97403,Entre-Deux,974,,,97403000AP1814,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.472788,-21.246505
2021-1679032,2021-03-09,000001,Vente,108000,1,,IMP MAHOT,0341,97414,97403,Entre-Deux,974,,,97403000AP1814,,,5,,,,,,,,,,1,2,Appartement,73,3,,,,,,55.472788,-21.246505
2021-1679035,2021-03-12,000001,Vente,140000,,,RAVINE DES CITRONS,B025,97414,97403,Entre-Deux,974,,,97403000AP0918,,,,,,,,,,,,,0,,,,,T,terres,,,1088,55.479156,-21.246615
2021-1679083,2021-03-30,000001,Vente,266250,,,TROU DE MAGASIN,B030,97414,97403,Entre-Deux,974,,,97403000AO0098,,,,,,,,,,,,,0,,,,,S,sols,,,500,55.469353,-21.227328
2021-1679083,2021-03-30,000001,Vente,266250,,,TROU DE MAGASIN,B030,97414,97403,Entre-Deux,974,,,97403000AO0098,,,,,,,,,,,,,0,,,,,T,terres,,,4882,55.469353,-21.227328
2021-1679083,2021-03-30,000001,Vente,266250,37,,CHE TROU DE MAGASIN,0460,97414,97403,Entre-Deux,974,,,97403000AO0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1120,55.469491,-21.228146
2021-1679083,2021-03-30,000001,Vente,266250,37,,CHE TROU DE MAGASIN,0460,97414,97403,Entre-Deux,974,,,97403000AO0099,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1120,55.469491,-21.228146
2021-1679083,2021-03-30,000001,Vente,266250,,,TROU DE COCHON,B029,97414,97403,Entre-Deux,974,,,97403000AO0368,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2152,55.469116,-21.227826
2021-1679083,2021-03-30,000001,Vente,266250,,,TROU DE COCHON,B029,97414,97403,Entre-Deux,974,,,97403000AO0368,,,,,,,,,,,,,0,,,,,T,terres,,,2555,55.469116,-21.227826
2021-1679089,2021-03-18,000001,Vente,119000,1,,IMP MAHOT,0341,97414,97403,Entre-Deux,974,,,97403000AP1814,,,15,,,,,,,,,,1,2,Appartement,64,3,,,,,,55.472788,-21.246505
2021-1679089,2021-03-18,000001,Vente,119000,1,,IMP MAHOT,0341,97414,97403,Entre-Deux,974,,,97403000AP1814,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.472788,-21.246505
2021-1679154,2021-03-23,000001,Vente,48000,,,HAUTS DE RAVINE CITRONS,B012,97414,97403,Entre-Deux,974,,,97403000AL0024,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,13751,55.47808,-21.228731
2021-1679154,2021-03-23,000001,Vente,48000,,,HAUTS DE RAVINE CITRONS,B012,97414,97403,Entre-Deux,974,,,97403000AL0024,,,,,,,,,,,,,0,,,,,B,bois,,,6887,55.47808,-21.228731
2021-1679154,2021-03-23,000001,Vente,48000,,,HAUTS DE RAVINE CITRONS,B012,97414,97403,Entre-Deux,974,,,97403000AL0037,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,32730,55.478631,-21.22853
2021-1679154,2021-03-23,000001,Vente,48000,,,HAUTS DE RAVINE CITRONS,B012,97414,97403,Entre-Deux,974,,,97403000AL0037,,,,,,,,,,,,,0,,,,,B,bois,,,16450,55.478631,-21.22853
2021-1679178,2021-03-25,000001,Vente,10000,,,GRAND FOND,B011,97414,97403,Entre-Deux,974,,,97403000AR0151,,,,,,,,,,,,,0,,,,,T,terres,,,1222,55.466177,-21.238937
2021-1679178,2021-03-25,000001,Vente,10000,,,GRAND FOND,B011,97414,97403,Entre-Deux,974,,,97403000AR0151,,,,,,,,,,,,,0,,,,,L,landes,IMPRO,Lande improductive,1618,55.466177,-21.238937
2021-1679178,2021-03-25,000001,Vente,10000,,,GRAND FOND,B011,97414,97403,Entre-Deux,974,,,97403000AR0181,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1257,55.466097,-21.237831
2021-1679178,2021-03-25,000001,Vente,10000,,,GRAND FOND,B011,97414,97403,Entre-Deux,974,,,97403000AR0181,,,,,,,,,,,,,0,,,,,T,terres,,,2343,55.466097,-21.237831
2021-1679251,2021-04-02,000001,Vente,545600,11,,RUE HUBERT DELISLE,0300,97414,97403,Entre-Deux,974,,,97403000AS0728,,,,,,,,,,,,,0,1,Maison,70,6,S,sols,,,1665,55.472185,-21.249842
2021-1679251,2021-04-02,000001,Vente,545600,11,,RUE HUBERT DELISLE,0300,97414,97403,Entre-Deux,974,,,97403000AS0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1665,55.472185,-21.249842
2021-1679251,2021-04-02,000001,Vente,545600,11,,RUE HUBERT DELISLE,0300,97414,97403,Entre-Deux,974,,,97403000AS0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1665,55.472185,-21.249842
2021-1679348,2021-04-20,000002,Vente,76000,16,,CHE DES REVES,0420,97414,97403,Entre-Deux,974,,,97403000AO0873,,,,,,,,,,,,,0,1,Maison,54,3,,,,,,55.471098,-21.231097
2021-1679404,2021-05-11,000001,Vente,365000,29,,RUE DE L'ARC EN CIEL,0005,97414,97403,Entre-Deux,974,,,97403000AP1526,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,435,55.479318,-21.24318
2021-1679537,2021-05-07,000001,Vente,5000,,,JEAN LAURET,B018,97414,97403,Entre-Deux,974,,,97403000AI0067,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,6125,55.476615,-21.214495
2021-1679548,2021-05-04,000001,Vente,90000,,,GRAND FOND,B011,97414,97403,Entre-Deux,974,,,97403000AR0064,,,,,,,,,,,,,0,,,,,B,bois,,,1140,55.464485,-21.2413
2021-1679548,2021-05-04,000001,Vente,90000,,,GRAND FOND,B011,97414,97403,Entre-Deux,974,,,97403000AR0064,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,3453,55.464485,-21.2413
2021-1679548,2021-05-04,000001,Vente,90000,,,GRAND FOND,B011,97414,97403,Entre-Deux,974,,,97403000AR0115,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1950,55.465203,-21.241542
2021-1679548,2021-05-04,000001,Vente,90000,16,,IMP DES DATTIERS,0168,97414,97403,Entre-Deux,974,,,97403000AR0974,,,,,,,,,,,,,0,1,Maison,23,2,S,sols,,,649,55.466222,-21.242016
2021-1679548,2021-05-04,000001,Vente,90000,35,,RUE GRAND FOND INTERIEUR,0260,97414,97403,Entre-Deux,974,,,97403000AR0975,,,,,,,,,,,,,0,,,,,T,terres,,,2449,55.465725,-21.241719
2021-1679575,2021-04-28,000001,Vente,182000,384,,RUE JEAN LAURET,0310,97414,97403,Entre-Deux,974,,,97403000AM0623,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,316,55.480642,-21.238948
2021-1679654,2021-05-12,000001,Vente,160000,14,,IMP DES CANNELLES,0067,97414,97403,Entre-Deux,974,,,97403000AN0271,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,230,55.473531,-21.228742
2021-1679661,2021-05-11,000001,Vente,172000,10,,RUE CESAIRE,0080,97414,97403,Entre-Deux,974,,,97403000AS1265,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,217,55.469779,-21.250326
2021-1679703,2021-05-11,000002,Vente,80000,3,,RUE DU CIMETIERE,0100,97414,97403,Entre-Deux,974,,,97403000AS1996,,,,,,,,,,,,,0,,,,,S,sols,,,283,55.472997,-21.252608
2021-1679744,2021-05-31,000001,Vente,140000,136,,RUE DEFAUD,0170,97414,97403,Entre-Deux,974,,,97403000AM0246,,,2,,,,,,,,,,1,1,Maison,60,3,,,,,,55.482717,-21.241694
2021-1679782,2021-05-19,000001,Vente,221000,48,,RUE VIENNE,0480,97414,97403,Entre-Deux,974,,,97403000AS1516,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,308,55.467532,-21.25482
2021-1679789,2021-05-27,000002,Vente,70000,32,,CD 26,0165,97414,97403,Entre-Deux,974,,,97403000AS1985,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,320,55.465228,-21.251203
2021-1679789,2021-05-27,000002,Vente,70000,32,,CD 26,0165,97414,97403,Entre-Deux,974,,,97403000AS1985,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,55.465228,-21.251203
2021-1679804,2021-05-21,000001,Vente,90000,15,A,RUE JULIUS HOARAU,0290,97414,97403,Entre-Deux,974,,,97403000AS1877,,,,,,,,,,,,,0,,,,,T,terres,,,312,55.468241,-21.251485
2021-1679810,2021-05-26,000001,Vente,170000,16,,IMP DES CANNELLES,0067,97414,97403,Entre-Deux,974,,,97403000AN0270,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,294,55.473593,-21.228566
2021-1679871,2021-05-27,000002,Vente,56250,20,,RUE BENJOINS,0025,97414,97403,Entre-Deux,974,,,97403000AP2251,,,,,,,,,,,,,0,,,,,S,sols,,,718,55.481176,-21.247137
2021-1679919,2021-06-25,000001,Vente,70000,152,,CD 26,0165,97414,97403,Entre-Deux,974,,,97403000AT0222,,,,,,,,,,,,,0,1,Maison,42,3,AB,terrains a bâtir,,,343,55.463829,-21.269152
2021-1679948,2021-06-16,000002,Vente,63800,,,LE BORD,B005,97414,97403,Entre-Deux,974,,,97403000AP2259,,,,,,,,,,,,,0,,,,,S,sols,,,247,55.473184,-21.243127
2021-1679948,2021-06-16,000002,Vente,63800,52,,RUE LE BORD,0326,97414,97403,Entre-Deux,974,,,97403000AP2260,,,,,,,,,,,,,0,,,,,T,terres,,,73,55.473084,-21.243143
2021-1680002,2021-06-10,000001,Vente,142000,1,,IMP MAHOT,0341,97414,97403,Entre-Deux,974,,,97403000AP1814,,,9,,,,,,,,,,1,2,Appartement,56,3,,,,,,55.472788,-21.246505
2021-1680002,2021-06-10,000001,Vente,142000,1,,IMP MAHOT,0341,97414,97403,Entre-Deux,974,,,97403000AP1814,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.472788,-21.246505
2021-1680002,2021-06-10,000001,Vente,142000,1,,IMP MAHOT,0341,97414,97403,Entre-Deux,974,,,97403000AP1814,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.472788,-21.246505
2021-1680065,2021-06-15,000001,Vente,1200,,,HAUTS DE RAVINE CITRONS,B012,97414,97403,Entre-Deux,974,,,97403000AL0188,,,,,,,,,,,,,0,,,,,T,terres,,,1170,55.489764,-21.228057
2021-1680102,2021-06-29,000001,Vente,93000,15,,IMP MONDON,0366,97414,97403,Entre-Deux,974,,,97403000AP2130,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,1275,55.482112,-21.243131
2021-1680246,2021-07-08,000001,Vente,106000,41,,RUE MAURICE BERRICHON,0357,97414,97403,Entre-Deux,974,,,97403000AP0687,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,190,55.477775,-21.249862
2021-1680299,2021-07-16,000001,Vente,315000,5,,IMP DES LETCHIS,0332,97414,97403,Entre-Deux,974,,,97403000AS1809,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,560,55.471868,-21.251055
2021-1680353,2021-07-09,000001,Vente,351000,4,,IMP DES ACACIAS,0001,97414,97403,Entre-Deux,974,,,97403000AM0573,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1385,55.480293,-21.23889
2021-1680353,2021-07-09,000001,Vente,351000,4,,IMP DES ACACIAS,0001,97414,97403,Entre-Deux,974,,,97403000AM0573,,,,,,,,,,,,,0,1,Maison,131,3,S,sols,,,1385,55.480293,-21.23889
2021-1680371,2021-07-21,000002,Vente,265000,,,RAVINE DES CITRONS,B025,97414,97403,Entre-Deux,974,,,97403000AP2256,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,536,55.47959,-21.246138
2021-1680405,2021-07-12,000001,Vente,240000,21,,RUE HUBERT DELISLE,0300,97414,97403,Entre-Deux,974,,,97403000AS1703,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,237,55.472939,-21.250321
2021-1680406,2021-07-08,000001,Vente,215000,26,,RLE BLEUE,0027,97414,97403,Entre-Deux,974,,,97403000AP1700,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,397,55.478745,-21.24719
2021-1680418,2021-07-15,000001,Vente,345000,4,A,RUE DES FRERES,0230,97414,97403,Entre-Deux,974,,,97403000AS1656,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,508,55.469436,-21.247997
2021-1680458,2021-07-16,000002,Vente,27693.7,85,,CHE DE L EQUERRE,0210,97414,97403,Entre-Deux,974,,,97403000AV0464,,,,,,,,,,,,,0,,,,,T,terres,,,527,55.46024,-21.271521
2021-1680474,2021-07-15,000002,Vente,100000,,,RUE MACAIRE,0340,97414,97403,Entre-Deux,974,,,97403000AR1312,,,,,,,,,,,,,0,,,,,S,sols,,,400,55.468999,-21.240059
2021-1680585,2021-08-12,000001,Vente,87000,5,,CHE NEUF,0370,97414,97403,Entre-Deux,974,,,97403000AP1224,,,9,,,,,,,,,,1,1,Maison,64,4,,,,,,55.481145,-21.243092
2021-1680632,2021-07-30,000001,Vente,108000,7,A,IMP DES DAHLIAS,0167,97414,97403,Entre-Deux,974,,,97403000AP1273,,,,,,,,,,,,,0,,,,,S,sols,,,516,,
2021-1680658,2021-08-12,000001,Vente,203410,61,B,RUE DEFAUD,0170,97414,97403,Entre-Deux,974,,,97403000AP1893,,,2,,,,,,,,,,1,2,Appartement,81,4,,,,,,55.481632,-21.241696
2021-1680683,2021-07-30,000001,Vente,3000,,,RAVINE DES CITRONS,B025,97414,97403,Entre-Deux,974,,,97403000AM0545,,,,,,,,,,,,,0,,,,,T,terres,,,353,55.479918,-21.237703
2021-1680685,2021-07-30,000001,Vente,103000,51,,RUE VIENNE,0480,97414,97403,Entre-Deux,974,,,97403000AS0534,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,734,55.46754,-21.255115
2021-1680685,2021-07-30,000001,Vente,103000,51,,RUE VIENNE,0480,97414,97403,Entre-Deux,974,,,97403000AS0534,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,734,55.46754,-21.255115
2021-1680692,2021-08-05,000001,Vente,315000,20,,IMP DES BOUGAINVILLIERS,0033,97414,97403,Entre-Deux,974,,,97403000AR1062,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,524,55.47088,-21.23931
2021-1680710,2021-07-26,000001,Vente terrain à bâtir,96730,17,,RUE DIJOUX,0180,97414,97403,Entre-Deux,974,,,97403000AR1420,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,431,55.468536,-21.24115
2021-1680816,2021-08-24,000001,Vente,1000,35,,RUE CORRE,0150,97414,97403,Entre-Deux,974,,,97403000AR0484,,,,,,,,,,,,,0,,,,,T,terres,,,3330,55.461023,-21.2371
2021-1680959,2021-08-27,000001,Vente,134125,102,,RUE JEAN LAURET,0310,97414,97403,Entre-Deux,974,,,97403000AP1329,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,181,55.476571,-21.248993
2021-1680989,2021-08-26,000001,Vente,315000,183,C,RUE JEAN LAURET,0310,97414,97403,Entre-Deux,974,,,97403000AP1211,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,838,55.478848,-21.246515
2021-1680989,2021-08-26,000001,Vente,315000,183,C,RUE JEAN LAURET,0310,97414,97403,Entre-Deux,974,,,97403000AP1211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,838,55.478848,-21.246515
2021-1680993,2021-08-27,000002,Vente,222000,5040,,BRAS LONG,B006,97414,97403,Entre-Deux,974,,,97403000AM0776,,,,,,,,,,,,,0,,,,,S,sols,,,456,55.473469,-21.233075
2021-1681021,2021-08-31,000001,Vente,267500,70,,RUE BRAS LONG,0040,97414,97403,Entre-Deux,974,,,97403000AM0337,,,,,,,,,,,,,0,,,,,S,sols,,,939,55.471754,-21.238135
2021-1681023,2021-08-30,000001,Vente,89790,5,,CHE NEUF,0370,97414,97403,Entre-Deux,974,,,97403000AP1224,,,4,88,,,,,,,,,1,1,Maison,62,5,,,,,,55.481145,-21.243092
2021-1681152,2021-09-20,000001,Vente,150000,1,,IMP MAHOT,0341,97414,97403,Entre-Deux,974,,,97403000AP1814,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.472788,-21.246505
2021-1681152,2021-09-20,000001,Vente,150000,1,,IMP MAHOT,0341,97414,97403,Entre-Deux,974,,,97403000AP1814,,,3,56.55,,,,,,,,,1,2,Appartement,56,3,,,,,,55.472788,-21.246505
2021-1681152,2021-09-20,000001,Vente,150000,1,,IMP MAHOT,0341,97414,97403,Entre-Deux,974,,,97403000AP1814,,,23,,,,,,,,,,1,3,Dépendance,,0,,,,,,55.472788,-21.246505
2021-1681267,2021-09-29,000001,Vente,364130,5001,F,PLATEAU DE DIMITILE,B021,97414,97403,Entre-Deux,974,,,97403000AH0127,,,,,,,,,,,,,0,1,Maison,178,4,B,bois,,,38675,55.499948,-21.183871
2021-1681267,2021-09-29,000001,Vente,364130,5001,F,PLATEAU DE DIMITILE,B021,97414,97403,Entre-Deux,974,,,97403000AH0127,,,,,,,,,,,,,0,1,Maison,178,4,S,sols,,,500,55.499948,-21.183871
2021-1681270,2021-09-29,000001,Vente,226800,34,,RUE VITRY,0490,97414,97403,Entre-Deux,974,,,97403000AS0694,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,958,55.469782,-21.252247
2021-1681352,2021-10-06,000001,Vente,144300,1,D,RUE DE L EGLISE,0200,97414,97403,Entre-Deux,974,,,97403000AS1791,,,,,,,,,,,,,0,,,,,T,terres,,,466,55.471731,-21.24904
2021-1681357,2021-10-04,000002,Vente,3500,,,GRAND FOND,B011,97414,97403,Entre-Deux,974,,,97403000AO0251,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,93,55.467113,-21.234867
2021-1681357,2021-10-04,000002,Vente,3500,,,GRAND FOND,B011,97414,97403,Entre-Deux,974,,,97403000AO0252,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,747,55.46716,-21.234707
2021-1681357,2021-10-04,000002,Vente,3500,2,,RUE CINAIRE,0433,97414,97403,Entre-Deux,974,,,97403000AO0842,,,,,,,,,,,,,0,1,Maison,93,6,,,,,,55.466992,-21.234624
2021-1681377,2021-10-19,000001,Vente,183000,54,,RUE DE L'ARC EN CIEL,0005,97414,97403,Entre-Deux,974,,,97403000AP1878,,,,,,,,,,,,,0,1,Maison,43,3,S,sols,,,241,55.479445,-21.241082