id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-284067,2020-01-21,000001,Vente,215300,4,,CHE DE LA FONTAINE,0020,25170,25115,Champagney,25,,,25115000AA0046,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,1200,5.905295,47.256506
2020-284067,2020-01-21,000001,Vente,215300,,,CHE DE LA FONTAINE,0020,25170,25115,Champagney,25,,,25115000AA0114,,,,,,,,,,,,,0,,,,,P,prés,,,272,5.905005,47.256315
2020-284779,2020-03-10,000001,Vente,260,,,CHAMPS DE LA MORT,B005,25170,25115,Champagney,25,,,251150000C0375,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,5.897334,47.248392
2020-284779,2020-03-10,000001,Vente,260,,,CHAMPS CAILLET,B004,25170,25115,Champagney,25,,,251150000C0431,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,5.895717,47.247714
2020-288246,2020-11-03,000001,Vente,102600,7,B,RTE DE GRAY,0030,25170,25115,Champagney,25,,,25115000AA0097,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.897196,47.260166
2020-288246,2020-11-03,000001,Vente,102600,7,B,RTE DE GRAY,0030,25170,25115,Champagney,25,,,25115000AA0097,,,9,49.28,,,,,,,,,1,2,Appartement,54,2,,,,,,5.897196,47.260166
2020-288246,2020-11-03,000001,Vente,102600,7,B,RTE DE GRAY,0030,25170,25115,Champagney,25,,,25115000AA0097,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.897196,47.260166
2020-288246,2020-11-03,000001,Vente,102600,,,A NAHON,B034,25170,25115,Champagney,25,,,25115000AA0099,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.897306,47.26013
2020-288246,2020-11-03,000001,Vente,102600,,,A NAHON,B034,25170,25115,Champagney,25,,,25115000AA0103,,,,,,,,,,,,,0,,,,,P,prés,,,585,5.897216,47.25995
