id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-623723,2021-01-16,000001,Vente,3500,,,LES EPINASSES,B053,36190,36160,Pommiers,36,,,361600000B0233,,,,,,,,,,,,,0,,,,,T,terres,,,13900,1.663686,46.531676
2021-623723,2021-01-16,000001,Vente,3500,,,LES EPINASSES,B053,36190,36160,Pommiers,36,,,361600000B0234,,,,,,,,,,,,,0,,,,,T,terres,,,560,1.664513,46.532183
2021-623724,2021-01-16,000001,Vente,1750,,,LES CHANTES MERLES,B033,36190,36160,Pommiers,36,,,361600000A0249,,,,,,,,,,,,,0,,,,,T,terres,,,1680,1.652804,46.52174
2021-623724,2021-01-16,000001,Vente,1750,,,LES CLOUTS,B037,36190,36160,Pommiers,36,,,361600000B0470,,,,,,,,,,,,,0,,,,,T,terres,,,5640,1.657017,46.526432
2021-624003,2021-02-13,000001,Vente,3000,,,LA SAUZAT,B097,36190,36160,Pommiers,36,,,361600000A0460,,,,,,,,,,,,,0,,,,,T,terres,,,5440,1.652635,46.518006
2021-624003,2021-02-13,000001,Vente,3000,,,LA MAUDERE,B079,36190,36160,Pommiers,36,,,361600000C0299,,,,,,,,,,,,,0,,,,,T,terres,,,3000,1.646853,46.509205
2021-624003,2021-02-13,000001,Vente,3000,,,FOY,B065,36190,36160,Pommiers,36,,,361600000C0323,,,,,,,,,,,,,0,,,,,T,terres,,,2795,1.648159,46.513528
2021-625262,2021-04-28,000001,Vente,105000,,,LES MARDELLES,B078,36190,36160,Pommiers,36,,,361600000B0638,,,,,,,,,,,,,0,,,,,P,prés,,,1100,1.668279,46.518457
2021-625262,2021-04-28,000001,Vente,105000,,,LA FONTENEILLE,B061,36190,36160,Pommiers,36,,,361600000B0702,,,,,,,,,,,,,0,,,,,S,sols,,,165,1.667451,46.517825
2021-625262,2021-04-28,000001,Vente,105000,,,LA FONTENEILLE,B061,36190,36160,Pommiers,36,,,361600000B0703,,,,,,,,,,,,,0,,,,,J,jardins,,,125,1.667637,46.517855
2021-625262,2021-04-28,000001,Vente,105000,5124,,LA FONTENEILLE,B061,36190,36160,Pommiers,36,,,361600000B0704,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,667,1.667409,46.517907
2021-625262,2021-04-28,000001,Vente,105000,5124,,LA FONTENEILLE,B061,36190,36160,Pommiers,36,,,361600000B0704,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,667,1.667409,46.517907
2021-625262,2021-04-28,000001,Vente,105000,5124,,LA FONTENEILLE,B061,36190,36160,Pommiers,36,,,361600000B0704,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,667,1.667409,46.517907
2021-625262,2021-04-28,000001,Vente,105000,,,LA FONTENEILLE,B061,36190,36160,Pommiers,36,,,361600000B0705,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.667258,46.51782
2021-625262,2021-04-28,000001,Vente,105000,,,LES MARDELLES,B078,36190,36160,Pommiers,36,,,361600000B0880,,,,,,,,,,,,,0,,,,,T,terres,,,49,1.667707,46.517908
2021-625297,2021-04-16,000001,Vente,95000,8,,ALL DU PARC,0110,36190,36160,Pommiers,36,,,361600000A0317,,,,,,,,,,,,,0,,,,,J,jardins,,,960,1.654136,46.52336
2021-625297,2021-04-16,000001,Vente,95000,3,,ALL DU PARC,0110,36190,36160,Pommiers,36,,,361600000A0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,1.654345,46.523705
2021-625297,2021-04-16,000001,Vente,95000,3,,ALL DU PARC,0110,36190,36160,Pommiers,36,,,361600000A0318,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,750,1.654345,46.523705
2021-625297,2021-04-16,000001,Vente,95000,3,,ALL DU PARC,0110,36190,36160,Pommiers,36,,,361600000A0318,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,750,1.654345,46.523705
2021-625297,2021-04-16,000001,Vente,95000,,,LES CHANTES MERLES,B033,36190,36160,Pommiers,36,,,361600000A0656,,,,,,,,,,,,,0,,,,,P,prés,,,90,1.654296,46.523802
2021-625297,2021-04-16,000001,Vente,95000,,,LES CHANTES MERLES,B033,36190,36160,Pommiers,36,,,361600000A0658,,,,,,,,,,,,,0,,,,,P,prés,,,78,1.65409,46.523705
2021-625325,2021-05-06,000001,Vente,90000,1,,RUE GRANDE,0089,36190,36160,Pommiers,36,,,361600000A0233,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,1000,1.655241,46.524812
2021-625325,2021-05-06,000001,Vente,90000,1,,RUE GRANDE,0089,36190,36160,Pommiers,36,,,361600000A0233,,,,,,,,,,,,,0,1,Maison,83,4,AG,terrains d'agrément,PARC,Parc,395,1.655241,46.524812
2021-625334,2021-04-20,000001,Vente,5424,,,LES PRES DE VILLESERIN,B092,36190,36160,Pommiers,36,,,361600000A0225,,,,,,,,,,,,,0,,,,,T,terres,,,1695,1.651509,46.531894
2021-625850,2021-05-14,000001,Vente,107500,,,LE FOUILLOUX,B064,36190,36160,Pommiers,36,,,361600000C0112,,,,,,,,,,,,,0,,,,,T,terres,,,560,1.669572,46.516572
2021-625850,2021-05-14,000001,Vente,107500,5160,,LA FONTENEILLE,B061,36190,36160,Pommiers,36,,,361600000C0113,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,800,1.66987,46.516443
2021-625850,2021-05-14,000001,Vente,107500,,,LE FOUILLOUX,B064,36190,36160,Pommiers,36,,,361600000C0116,,,,,,,,,,,,,0,,,,,P,prés,,,1170,1.671083,46.515518
2021-625850,2021-05-14,000001,Vente,107500,5231,,LA FONTENEILLE,B061,36190,36160,Pommiers,36,,,361600000C0963,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,1.67048,46.516155
2021-625850,2021-05-14,000001,Vente,107500,5231,,LA FONTENEILLE,B061,36190,36160,Pommiers,36,,,361600000C0963,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6774,1.67048,46.516155
2021-625850,2021-05-14,000001,Vente,107500,5231,,LA FONTENEILLE,B061,36190,36160,Pommiers,36,,,361600000C0963,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6774,1.67048,46.516155
2021-625850,2021-05-14,000001,Vente,107500,5231,,LA FONTENEILLE,B061,36190,36160,Pommiers,36,,,361600000C0963,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6774,1.67048,46.516155
2021-625850,2021-05-14,000001,Vente,107500,5231,,LA FONTENEILLE,B061,36190,36160,Pommiers,36,,,361600000C0963,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,1.67048,46.516155
2021-625850,2021-05-14,000001,Vente,107500,5231,,LA FONTENEILLE,B061,36190,36160,Pommiers,36,,,361600000C0963,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,1.67048,46.516155
2021-625850,2021-05-14,000001,Vente,107500,5231,,LA FONTENEILLE,B061,36190,36160,Pommiers,36,,,361600000C0963,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,1.67048,46.516155
2021-625850,2021-05-14,000001,Vente,107500,5231,,LA FONTENEILLE,B061,36190,36160,Pommiers,36,,,361600000C0963,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6774,1.67048,46.516155
2021-625956,2021-06-10,000001,Vente,1200,,,LE BOURG,B010,36190,36160,Pommiers,36,,,361600000A0410,,,,,,,,,,,,,0,,,,,J,jardins,,,865,1.657421,46.521604
2021-625956,2021-06-10,000001,Vente,1200,,,LE BOURG,B010,36190,36160,Pommiers,36,,,361600000A0577,,,,,,,,,,,,,0,,,,,J,jardins,,,402,1.65752,46.521416
2021-626418,2021-06-25,000001,Vente,117000,,,LES TAILLIS-DURAND,B101,36190,36160,Pommiers,36,,,361600000B0674,,,,,,,,,,,,,0,,,,,P,prés,,,373,1.671756,46.516709
2021-626418,2021-06-25,000001,Vente,117000,,,LES TAILLIS-DURAND,B101,36190,36160,Pommiers,36,,,361600000B0675,,,,,,,,,,,,,0,,,,,P,prés,,,385,1.671534,46.516716
2021-626418,2021-06-25,000001,Vente,117000,,,LES TAILLIS-DURAND,B101,36190,36160,Pommiers,36,,,361600000B0676,,,,,,,,,,,,,0,,,,,P,prés,,,1284,1.671008,46.516755
2021-626418,2021-06-25,000001,Vente,117000,,,LES TAILLIS-DURAND,B101,36190,36160,Pommiers,36,,,361600000B0677,,,,,,,,,,,,,0,,,,,J,jardins,,,400,1.670786,46.516639
2021-626418,2021-06-25,000001,Vente,117000,,,LES TAILLIS-DURAND,B101,36190,36160,Pommiers,36,,,361600000B0678,,,,,,,,,,,,,0,,,,,T,terres,,,542,1.670421,46.516705
2021-626418,2021-06-25,000001,Vente,117000,5679,,LES TAILLIS-DURAND,B101,36190,36160,Pommiers,36,,,361600000B0679,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,463,1.669917,46.516752
2021-626418,2021-06-25,000001,Vente,117000,5679,,LES TAILLIS-DURAND,B101,36190,36160,Pommiers,36,,,361600000B0679,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,464,1.669917,46.516752
2021-626418,2021-06-25,000001,Vente,117000,5679,,LES TAILLIS-DURAND,B101,36190,36160,Pommiers,36,,,361600000B0679,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,464,1.669917,46.516752
2021-626418,2021-06-25,000001,Vente,117000,5679,,LES TAILLIS-DURAND,B101,36190,36160,Pommiers,36,,,361600000B0679,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,464,1.669917,46.516752
2021-626418,2021-06-25,000001,Vente,117000,5679,,LES TAILLIS-DURAND,B101,36190,36160,Pommiers,36,,,361600000B0679,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,464,1.669917,46.516752
2021-626418,2021-06-25,000001,Vente,117000,5679,,LES TAILLIS-DURAND,B101,36190,36160,Pommiers,36,,,361600000B0679,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,463,1.669917,46.516752
2021-626418,2021-06-25,000001,Vente,117000,5679,,LES TAILLIS-DURAND,B101,36190,36160,Pommiers,36,,,361600000B0679,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,463,1.669917,46.516752
2021-626418,2021-06-25,000001,Vente,117000,5679,,LES TAILLIS-DURAND,B101,36190,36160,Pommiers,36,,,361600000B0679,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,463,1.669917,46.516752
2021-626418,2021-06-25,000001,Vente,117000,,,LES TAILLIS-DURAND,B101,36190,36160,Pommiers,36,,,361600000B0680,,,,,,,,,,,,,0,,,,,P,prés,,,1127,1.670039,46.516924
2021-626418,2021-06-25,000001,Vente,117000,,,LES TAILLIS-DURAND,B101,36190,36160,Pommiers,36,,,361600000B0680,,,,,,,,,,,,,0,,,,,S,sols,,,1127,1.670039,46.516924
2021-626768,2021-07-08,000002,Vente,13523.2,,,LES PRES DE VILLESERIN,B092,36190,36160,Pommiers,36,,,361600000A0672,,,,,,,,,,,,,0,,,,,P,prés,,,4226,1.651079,46.531499
2021-626887,2021-07-09,000001,Vente,70000,,,LES CHANTES MERLES,B033,36190,36160,Pommiers,36,,,361600000A0255,,,,,,,,,,,,,0,,,,,P,prés,,,9230,1.650537,46.520403
2021-626887,2021-07-09,000001,Vente,70000,,,LES CHANTES MERLES,B033,36190,36160,Pommiers,36,,,361600000A0260,,,,,,,,,,,,,0,,,,,P,prés,,,9805,1.652587,46.519572
2021-626887,2021-07-09,000001,Vente,70000,,,LES CHANTES MERLES,B033,36190,36160,Pommiers,36,,,361600000A0262,,,,,,,,,,,,,0,,,,,P,prés,,,200,1.653347,46.519649
2021-626887,2021-07-09,000001,Vente,70000,,,PIERRE BURE,B087,36190,36160,Pommiers,36,,,361600000A0466,,,,,,,,,,,,,0,,,,,T,terres,,,310,1.651417,46.518276
2021-626887,2021-07-09,000001,Vente,70000,,,PIERRE BURE,B087,36190,36160,Pommiers,36,,,361600000A0467,,,,,,,,,,,,,0,,,,,VI,vignes,,,1420,1.651627,46.518375
2021-626887,2021-07-09,000001,Vente,70000,21,,RUE DE L'ETANG,0050,36190,36160,Pommiers,36,,,361600000A0468,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1390,1.652197,46.518469
2021-626887,2021-07-09,000001,Vente,70000,,,PIERRE BURE,B087,36190,36160,Pommiers,36,,,361600000A0469,,,,,,,,,,,,,0,,,,,P,prés,,,3130,1.652479,46.51874
2021-626887,2021-07-09,000001,Vente,70000,,,PIERRE BURE,B087,36190,36160,Pommiers,36,,,361600000A0470,,,,,,,,,,,,,0,,,,,T,terres,,,8620,1.65151,46.5188
2021-626887,2021-07-09,000001,Vente,70000,,,PIERRE BURE,B087,36190,36160,Pommiers,36,,,361600000A0471,,,,,,,,,,,,,0,,,,,T,terres,,,7240,1.650852,46.519089
2021-627741,2021-08-24,000001,Vente,10000,,,VILLEGINAIS,B110,36190,36160,Pommiers,36,,,361600000B0063,,,,,,,,,,,,,0,,,,,P,prés,,,2355,1.65955,46.540677
2021-627741,2021-08-24,000001,Vente,10000,,,VILLEGINAIS,B110,36190,36160,Pommiers,36,,,361600000B0064,,,,,,,,,,,,,0,,,,,P,prés,,,2026,1.659674,46.540982
2021-627741,2021-08-24,000001,Vente,10000,,,VILLEGINAIS,B110,36190,36160,Pommiers,36,,,361600000B0065,,,,,,,,,,,,,0,,,,,J,jardins,,,710,1.659516,46.541252
2021-627741,2021-08-24,000001,Vente,10000,,,VILLEGINAIS,B110,36190,36160,Pommiers,36,,,361600000B0069,,,,,,,,,,,,,0,,,,,S,sols,,,290,1.66021,46.540899
2021-627741,2021-08-24,000001,Vente,10000,,,VILLEGINAIS,B110,36190,36160,Pommiers,36,,,361600000B0977,,,,,,,,,,,,,0,,,,,S,sols,,,681,1.660004,46.541086
2021-627791,2021-09-07,000001,Vente,81000,,,LA NUGERIE,B083,36190,36160,Pommiers,36,,,361600000B0482,,,,,,,,,,,,,0,,,,,T,terres,,,2735,1.652344,46.528386
2021-627791,2021-09-07,000001,Vente,81000,30,,RUE DE LA TIERE,0140,36190,36160,Pommiers,36,,,361600000B0483,,,,,,,,,,,,,0,1,Maison,82,5,J,jardins,,,672,1.652868,46.528389
2021-627791,2021-09-07,000001,Vente,81000,30,,RUE DE LA TIERE,0140,36190,36160,Pommiers,36,,,361600000B0483,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,688,1.652868,46.528389
2021-627791,2021-09-07,000001,Vente,81000,30,,RUE DE LA TIERE,0140,36190,36160,Pommiers,36,,,361600000B0483,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,688,1.652868,46.528389
2021-627791,2021-09-07,000001,Vente,81000,30,,RUE DE LA TIERE,0140,36190,36160,Pommiers,36,,,361600000B0483,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,672,1.652868,46.528389
2021-627791,2021-09-07,000001,Vente,81000,30,,RUE DE LA TIERE,0140,36190,36160,Pommiers,36,,,361600000B0483,,,,,,,,,,,,,0,1,Maison,82,5,T,terres,,,1375,1.652868,46.528389
2021-627791,2021-09-07,000001,Vente,81000,30,,RUE DE LA TIERE,0140,36190,36160,Pommiers,36,,,361600000B0483,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1375,1.652868,46.528389
2021-627858,2021-09-11,000001,Vente,156000,2,,RUE GRANDE,0089,36190,36160,Pommiers,36,,,361600000B0862,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1510,1.654952,46.525576
2021-627858,2021-09-11,000001,Vente,156000,2,,RUE GRANDE,0089,36190,36160,Pommiers,36,,,361600000B0862,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1510,1.654952,46.525576
2021-627858,2021-09-11,000001,Vente,156000,2,,RUE GRANDE,0089,36190,36160,Pommiers,36,,,361600000B0862,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1510,1.654952,46.525576
2021-627858,2021-09-11,000001,Vente,156000,,,LA NUGERIE,B083,36190,36160,Pommiers,36,,,361600000B0901,,,,,,,,,,,,,0,,,,,S,sols,,,335,1.65446,46.525879
2021-627858,2021-09-11,000001,Vente,156000,,,LA NUGERIE,B083,36190,36160,Pommiers,36,,,361600000B0902,,,,,,,,,,,,,0,,,,,S,sols,,,1372,1.654477,46.525769
2021-628570,2021-10-07,000001,Vente,69500,5190,,FOY,B065,36190,36160,Pommiers,36,,,361600000C0354,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,1.647087,46.51454
2021-628570,2021-10-07,000001,Vente,69500,5190,,FOY,B065,36190,36160,Pommiers,36,,,361600000C0354,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,900,1.647087,46.51454
2021-628570,2021-10-07,000001,Vente,69500,,,FOY,B065,36190,36160,Pommiers,36,,,361600000C0355,,,,,,,,,,,,,0,,,,,T,terres,,,795,1.647046,46.514381
2021-628570,2021-10-07,000001,Vente,69500,5192,,FOY,B065,36190,36160,Pommiers,36,,,361600000C0357,,,,,,,,,,,,,0,1,Maison,35,1,S,sols,,,270,1.646785,46.514594
2021-628570,2021-10-07,000001,Vente,69500,,,FOY,B065,36190,36160,Pommiers,36,,,361600000C0885,,,,,,,,,,,,,0,,,,,T,terres,,,125,1.647345,46.514432
2021-628570,2021-10-07,000001,Vente,69500,,,FOY,B065,36190,36160,Pommiers,36,,,361600000C0886,,,,,,,,,,,,,0,,,,,S,sols,,,32,1.647184,46.514574
2021-628778,2021-10-20,000001,Vente,10663,,,LE DESSUS DES VIGNES,B049,36190,36160,Pommiers,36,,,361600000C0614,,,,,,,,,,,,,0,,,,,T,terres,,,4000,1.650326,46.500062
2021-628778,2021-10-20,000001,Vente,10663,,,LE DESSUS DES VIGNES,B049,36190,36160,Pommiers,36,,,361600000C0615,,,,,,,,,,,,,0,,,,,T,terres,,,3980,1.650703,46.50004
2021-628778,2021-10-20,000001,Vente,10663,,,LA COUTURE,B047,36190,36160,Pommiers,36,,,361600000C0632,,,,,,,,,,,,,0,,,,,T,terres,,,4343,1.651382,46.502537
2021-628778,2021-10-20,000001,Vente,10663,,,LA COUTURE,B047,36190,36160,Pommiers,36,,,361600000C0633,,,,,,,,,,,,,0,,,,,T,terres,,,5500,1.652163,46.502359
2021-628778,2021-10-20,000001,Vente,10663,,,LES CHAMPS GRENETS,B031,36190,36160,Pommiers,36,,,361600000C0654,,,,,,,,,,,,,0,,,,,T,terres,,,4365,1.64954,46.502229
2021-628778,2021-10-20,000001,Vente,10663,,,LES CHAMPS GRENETS,B031,36190,36160,Pommiers,36,,,361600000C0656,,,,,,,,,,,,,0,,,,,T,terres,,,1390,1.650596,46.50179
2021-628778,2021-10-20,000001,Vente,10663,,,LES CHAMPS GRENETS,B031,36190,36160,Pommiers,36,,,361600000C0658,,,,,,,,,,,,,0,,,,,T,terres,,,1290,1.650362,46.501532
2021-628778,2021-10-20,000001,Vente,10663,,,LES CHAMPS GRENETS,B031,36190,36160,Pommiers,36,,,361600000C0661,,,,,,,,,,,,,0,,,,,P,prés,,,1350,1.650288,46.501256
2021-628778,2021-10-20,000001,Vente,10663,,,LES CHAMPS GRENETS,B031,36190,36160,Pommiers,36,,,361600000C0663,,,,,,,,,,,,,0,,,,,T,terres,,,5175,1.649345,46.501548
2021-628778,2021-10-20,000001,Vente,10663,,,CHAMPS GALAUDINS,B029,36190,36160,Pommiers,36,,,361600000C0724,,,,,,,,,,,,,0,,,,,T,terres,,,8920,1.662035,46.499501
2021-628778,2021-10-20,000001,Vente,10663,,,LES CHAMPS GRENETS,B031,36190,36160,Pommiers,36,,,361600000C0851,,,,,,,,,,,,,0,,,,,P,prés,,,2155,1.649634,46.501032
2021-628780,2021-10-20,000001,Vente,14220,,,LA GANNE,B069,36190,36160,Pommiers,36,,,361600000C0492,,,,,,,,,,,,,0,,,,,T,terres,,,6850,1.663481,46.50023
2021-628780,2021-10-20,000001,Vente,14220,,,LA GANNE,B069,36190,36160,Pommiers,36,,,361600000C0493,,,,,,,,,,,,,0,,,,,T,terres,,,8440,1.662612,46.500757
2021-628780,2021-10-20,000001,Vente,14220,,,LES CONQUETS,B038,36190,36160,Pommiers,36,,,361600000C0745,,,,,,,,,,,,,0,,,,,T,terres,,,6760,1.666183,46.495486
2021-628780,2021-10-20,000001,Vente,14220,,,LES CONQUETS,B038,36190,36160,Pommiers,36,,,361600000C0749,,,,,,,,,,,,,0,,,,,T,terres,,,7315,1.666566,46.494963
2021-628780,2021-10-20,000001,Vente,14220,,,LES CONQUETS,B038,36190,36160,Pommiers,36,,,361600000C0750,,,,,,,,,,,,,0,,,,,T,terres,,,4280,1.666926,46.494481
2021-628780,2021-10-20,000001,Vente,14220,,,LES CONQUETS,B038,36190,36160,Pommiers,36,,,361600000C0751,,,,,,,,,,,,,0,,,,,T,terres,,,4910,1.667168,46.494064
2021-628780,2021-10-20,000001,Vente,14220,,,LES CONQUETS,B038,36190,36160,Pommiers,36,,,361600000C0752,,,,,,,,,,,,,0,,,,,T,terres,,,4910,1.666665,46.493604
2021-628780,2021-10-20,000001,Vente,14220,,,LES BEAUX,B003,36190,36160,Pommiers,36,,,361600000C0758,,,,,,,,,,,,,0,,,,,T,terres,,,5420,1.665304,46.495542
2021-628780,2021-10-20,000001,Vente,14220,,,LES BEAUX,B003,36190,36160,Pommiers,36,,,361600000C0759,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,535,1.665153,46.496005
2021-628780,2021-10-20,000001,Vente,14220,,,LES BEAUX,B003,36190,36160,Pommiers,36,,,361600000C0760,,,,,,,,,,,,,0,,,,,T,terres,,,2160,1.664942,46.495955
2021-628783,2021-10-20,000001,Vente,4555,,,LE CHAMP DE LA BRANDE,B014,36190,36160,Pommiers,36,,,361600000C0734,,,,,,,,,,,,,0,,,,,T,terres,,,10320,1.665784,46.497815
2021-628783,2021-10-20,000001,Vente,4555,,,LE CHAMP DE LA BRANDE,B014,36190,36160,Pommiers,36,,,361600000C0738,,,,,,,,,,,,,0,,,,,T,terres,,,3480,1.667428,46.497159
2021-628783,2021-10-20,000001,Vente,4555,,,LES CONQUETS,B038,36190,36160,Pommiers,36,,,361600000C0747,,,,,,,,,,,,,0,,,,,T,terres,,,4420,1.66778,46.495658
2021-628805,2021-10-20,000001,Vente,8701,,,LE DESSUS DES VIGNES,B049,36190,36160,Pommiers,36,,,361600000C0597,,,,,,,,,,,,,0,,,,,P,prés,,,3340,1.652306,46.499828
2021-628805,2021-10-20,000001,Vente,8701,,,LE DESSUS DES VIGNES,B049,36190,36160,Pommiers,36,,,361600000C0598,,,,,,,,,,,,,0,,,,,T,terres,,,5560,1.652039,46.49914
2021-628805,2021-10-20,000001,Vente,8701,,,LE DESSUS DES VIGNES,B049,36190,36160,Pommiers,36,,,361600000C0599,,,,,,,,,,,,,0,,,,,T,terres,,,5160,1.651467,46.498475
2021-628805,2021-10-20,000001,Vente,8701,,,LA COTE AUX BEAUX,B041,36190,36160,Pommiers,36,,,361600000C0676,,,,,,,,,,,,,0,,,,,T,terres,,,3287,1.646042,46.503218
2021-628805,2021-10-20,000001,Vente,8701,,,CHAMPS GALAUDINS,B029,36190,36160,Pommiers,36,,,361600000C0723,,,,,,,,,,,,,0,,,,,T,terres,,,9360,1.660356,46.499918
2021-628805,2021-10-20,000001,Vente,8701,,,LES COTILLONS,B043,36190,36160,Pommiers,36,,,361600000C0810,,,,,,,,,,,,,0,,,,,T,terres,,,400,1.654692,46.492072
2021-628805,2021-10-20,000001,Vente,8701,,,LES COTILLONS,B043,36190,36160,Pommiers,36,,,361600000C0811,,,,,,,,,,,,,0,,,,,T,terres,,,620,1.654489,46.492176
2021-628805,2021-10-20,000001,Vente,8701,,,LES COTILLONS,B043,36190,36160,Pommiers,36,,,361600000C0812,,,,,,,,,,,,,0,,,,,T,terres,,,1500,1.654057,46.492267
2021-628805,2021-10-20,000001,Vente,8701,,,LA COTE AUX BEAUX,B041,36190,36160,Pommiers,36,,,361600000C0852,,,,,,,,,,,,,0,,,,,T,terres,,,1153,1.64595,46.503474
2021-628805,2021-10-20,000001,Vente,8701,,,LA COTE AUX BEAUX,B041,36190,36160,Pommiers,36,,,361600000C0921,,,,,,,,,,,,,0,,,,,T,terres,,,2030,1.645538,46.503429
2021-629758,2021-12-11,000001,Vente,6000,,,LES CHAUMES,B036,36190,36160,Pommiers,36,,,361600000B0425,,,,,,,,,,,,,0,,,,,VI,vignes,,,560,1.666979,46.524481
2021-629758,2021-12-11,000001,Vente,6000,5137,,LA FONTENEILLE,B061,36190,36160,Pommiers,36,,,361600000B0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,669,1.66614,46.517491
2021-629758,2021-12-11,000001,Vente,6000,5137,,LA FONTENEILLE,B061,36190,36160,Pommiers,36,,,361600000B0728,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,669,1.66614,46.517491
2021-629758,2021-12-11,000001,Vente,6000,5137,,LA FONTENEILLE,B061,36190,36160,Pommiers,36,,,361600000B0728,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,669,1.66614,46.517491
2021-629758,2021-12-11,000001,Vente,6000,,,LA FONTENEILLE,B061,36190,36160,Pommiers,36,,,361600000C0103,,,,,,,,,,,,,0,,,,,T,terres,,,655,1.667243,46.516481
2021-629758,2021-12-11,000001,Vente,6000,,,LES VARENNES,B107,36190,36160,Pommiers,36,,,361600000C0121,,,,,,,,,,,,,0,,,,,T,terres,,,915,1.669447,46.515505
2021-629758,2021-12-11,000001,Vente,6000,,,LES VARENNES,B107,36190,36160,Pommiers,36,,,361600000C0121,,,,,,,,,,,,,0,,,,,VI,vignes,,,1130,1.669447,46.515505
2021-629866,2021-12-14,000002,Vente,480,,,FONTENAY DU BAS,B059,36190,36160,Pommiers,36,,,361600000A0666,,,,,,,,,,,,,0,,,,,S,sols,,,9,1.640972,46.537428
2021-629866,2021-12-14,000002,Vente,480,,,FONTENAY DU BAS,B059,36190,36160,Pommiers,36,,,361600000A0668,,,,,,,,,,,,,0,,,,,T,terres,,,141,1.640806,46.537512
