id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1520525,2021-10-27,000001,Vente,139170,,,BUISSON,B008,89440,89008,Angely,89,,,89008000AB0038,,,,,,,,,,,,,0,,,,,T,terres,,,1899,4.00427,47.558734
2021-1520525,2021-10-27,000001,Vente,139170,30,,PL DU PATIS,0249,89440,89008,Angely,89,,,89008000AB0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,4.004277,47.559357
2021-1520525,2021-10-27,000001,Vente,139170,30,,PL DU PATIS,0249,89440,89008,Angely,89,,,89008000AB0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,4.004277,47.559357
2021-1520525,2021-10-27,000001,Vente,139170,30,,PL DU PATIS,0249,89440,89008,Angely,89,,,89008000AB0105,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1203,4.004277,47.559357
2021-1520525,2021-10-27,000001,Vente,139170,30,,PL DU PATIS,0249,89440,89008,Angely,89,,,89008000AB0105,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1203,4.004277,47.559357
2021-1520525,2021-10-27,000001,Vente,139170,30,,PL DU PATIS,0249,89440,89008,Angely,89,,,89008000AB0105,,,,,,,,,,,,,0,1,Maison,42,2,AG,terrains d'agrément,,,1203,4.004277,47.559357
2021-1520525,2021-10-27,000001,Vente,139170,30,,PL DU PATIS,0249,89440,89008,Angely,89,,,89008000AB0105,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1203,4.004277,47.559357
2021-1520525,2021-10-27,000001,Vente,139170,30,,PL DU PATIS,0249,89440,89008,Angely,89,,,89008000AB0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,780,4.004277,47.559357
2021-1520525,2021-10-27,000001,Vente,139170,30,,PL DU PATIS,0249,89440,89008,Angely,89,,,89008000AB0105,,,,,,,,,,,,,0,1,Maison,145,6,AG,terrains d'agrément,,,1203,4.004277,47.559357
2021-1520525,2021-10-27,000001,Vente,139170,30,,PL DU PATIS,0249,89440,89008,Angely,89,,,89008000AB0105,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,780,4.004277,47.559357
2021-1520525,2021-10-27,000001,Vente,139170,30,,PL DU PATIS,0249,89440,89008,Angely,89,,,89008000AB0105,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,780,4.004277,47.559357
2021-1523498,2021-06-15,000001,Vente,2000,,,LES PRESLOTS,B111,89440,89008,Angely,89,,,890080000A0129,,,,,,,,,,,,,0,,,,,P,prés,,,10256,4.009729,47.574218
2021-1523594,2021-07-05,000001,Vente,16000,17,,RUE DU MOULIN DE CHOUARD,0234,89440,89008,Angely,89,,,89008000AA0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,271,4.022208,47.565605
2021-1523594,2021-07-05,000001,Vente,16000,17,,RUE DU MOULIN DE CHOUARD,0234,89440,89008,Angely,89,,,89008000AA0066,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,271,4.022208,47.565605
2021-1523594,2021-07-05,000001,Vente,16000,17,,RUE DU MOULIN DE CHOUARD,0234,89440,89008,Angely,89,,,89008000AA0066,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,271,4.022208,47.565605
2021-1523594,2021-07-05,000001,Vente,16000,17,,RUE DU MOULIN DE CHOUARD,0234,89440,89008,Angely,89,,,89008000AA0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,271,4.022208,47.565605
2021-1523594,2021-07-05,000001,Vente,16000,,,SOUS LE GRAND TEUREAU,B122,89440,89008,Angely,89,,,890080000B0103,,,,,,,,,,,,,0,,,,,P,prés,,,1530,4.013376,47.564505
2021-1523594,2021-07-05,000001,Vente,16000,,,CUILLERE,B049,89440,89008,Angely,89,,,890080000B0497,,,,,,,,,,,,,0,,,,,T,terres,,,836,4.020845,47.576616
2021-1524004,2021-09-23,000001,Vente,30000,,,RUE DE LA FONTAINE,0122,89440,89008,Angely,89,,,89008000AB0054,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,289,4.003253,47.558815
2021-1524004,2021-09-23,000001,Vente,30000,,,RUE DE LA BARRE,0022,89440,89008,Angely,89,,,89008000AB0058,,,,,,,,,,,,,0,,,,,S,sols,,,553,4.003004,47.558922
2021-1524004,2021-09-23,000001,Vente,30000,5,,RUE DE LA BARRE,0022,89440,89008,Angely,89,,,89008000AB0062,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,852,4.002834,47.55918
