id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-608059,2020-12-22,000001,Vente,170500,,,VAREILLES,B022,42240,42031,Caloire,42,,,420310000A0579,,,,,,,,,,,,,0,,,,,L,landes,,,170,4.243506,45.418114
2020-608059,2020-12-22,000001,Vente,170500,38,,RTE DU PERTUISET,0030,42240,42031,Caloire,42,,,420310000A0580,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,600,4.243509,45.418338
2020-608059,2020-12-22,000001,Vente,170500,38,,RTE DU PERTUISET,0030,42240,42031,Caloire,42,,,420310000A0580,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,4.243509,45.418338
2020-608059,2020-12-22,000001,Vente,170500,38,,RTE DU PERTUISET,0030,42240,42031,Caloire,42,,,420310000A0580,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,4.243509,45.418338
2020-608059,2020-12-22,000001,Vente,170500,38,,RTE DU PERTUISET,0030,42240,42031,Caloire,42,,,420310000A0580,,,,,,,,,,,,,0,2,Appartement,137,6,S,sols,,,600,4.243509,45.418338
2020-608059,2020-12-22,000001,Vente,170500,,,VAREILLES,B022,42240,42031,Caloire,42,,,420310000A1286,,,,,,,,,,,,,0,,,,,L,landes,,,245,4.243436,45.417936
2020-608261,2020-12-30,000001,Vente,253650,18,,CHE DES CAVETTES,0008,42240,42031,Caloire,42,,,420310000A1634,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1479,4.242137,45.417713
2020-609093,2020-02-13,000001,Vente,401100,,,ROCHER MAUDIT,B020,42240,42031,Caloire,42,,,42031000AB0083,,,,,,,,,,,,,0,,,,,L,landes,,,2340,4.238597,45.404171
2020-609093,2020-02-13,000001,Vente,401100,17,,CHE DU ROCHER,0036,42240,42031,Caloire,42,,,42031000AB0084,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,1596,4.23829,45.404167
2020-609538,2020-03-19,000001,Vente,288900,15,,CHE DU ROCHER,0036,42240,42031,Caloire,42,,,42031000AB0082,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,600,4.23956,45.404536
2020-609538,2020-03-19,000001,Vente,288900,15,,CHE DU ROCHER,0036,42240,42031,Caloire,42,,,42031000AB0082,,,,,,,,,,,,,0,1,Maison,92,3,L,landes,,,2996,4.23956,45.404536
2020-610264,2020-06-18,000001,Vente,279500,16,,CHE DU PLAT,0031,42240,42031,Caloire,42,,,42031000AB0115,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,,,1334,4.233758,45.401798
2020-610264,2020-06-18,000001,Vente,279500,16,,CHE DU PLAT,0031,42240,42031,Caloire,42,,,42031000AB0115,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,4.233758,45.401798
2020-610916,2020-08-25,000001,Vente,245000,77,,RTE DE SAINT MAURICE,0040,42240,42031,Caloire,42,,,42031000AB0076,,,,,,,,,,,,,0,1,Maison,155,4,S,sols,,,1000,4.239996,45.405159
2020-610916,2020-08-25,000001,Vente,245000,77,,RTE DE SAINT MAURICE,0040,42240,42031,Caloire,42,,,42031000AB0076,,,,,,,,,,,,,0,1,Maison,155,4,L,landes,,,1612,4.239996,45.405159
2020-610916,2020-08-25,000001,Vente,245000,,,LA RIVE,B018,42240,42031,Caloire,42,,,42031000AB0077,,,,,,,,,,,,,0,,,,,S,sols,,,681,4.239983,45.405499
2020-610916,2020-08-25,000001,Vente,245000,,,LA RIVE,B018,42240,42031,Caloire,42,,,42031000AB0081,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,233,4.240205,45.404997
