id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-22482,2020-01-22,000001,Vente,50000,33,,RUE DE VERVINS,0250,02550,02574,Origny-en-Thiérache,02,,,02574000AC0152,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,494,4.017245,49.893223
2020-22484,2020-01-15,000001,Vente,2000,,,LA RUE DE LA GARE,B207,02550,02574,Origny-en-Thiérache,02,,,02574000AD0166,,,,,,,,,,,,,0,,,,,S,sols,,,168,4.020235,49.889234
2020-22520,2020-01-29,000001,Vente,19000,31,,RUE DE VERVINS,0250,02550,02574,Origny-en-Thiérache,02,,,02574000AC0151,,,,,,,,,,,,,0,1,Maison,167,2,S,sols,,,787,4.017258,49.893334
2020-22520,2020-01-29,000001,Vente,19000,,,LA RUE DE L HOTEL DE VILLE,B205,02550,02574,Origny-en-Thiérache,02,,,02574000AC0222,,,,,,,,,,,,,0,,,,,S,sols,,,52,4.01712,49.893397
2020-22525,2020-02-07,000001,Vente,100,,,LA MONTAGNE NOIRE,B140,02550,02574,Origny-en-Thiérache,02,,,02574000AB0242,,,,,,,,,,,,,0,,,,,S,sols,,,33,4.023713,49.898927
2020-22551,2020-02-07,000001,Vente,800,,,LA PIGNONNE,B169,02550,02574,Origny-en-Thiérache,02,,,025740000C0796,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1333,3.992687,49.872326
2020-22636,2020-02-24,000001,Vente,40000,41,,RUE DES ROUTIERES,0196,02550,02574,Origny-en-Thiérache,02,,,025740000A0912,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1050,3.990883,49.889121
2020-22636,2020-02-24,000001,Vente,40000,41,,RUE DES ROUTIERES,0196,02550,02574,Origny-en-Thiérache,02,,,025740000A0912,,,,,,,,,,,,,0,1,Maison,75,3,PA,pâtures,,,387,3.990883,49.889121
2020-22681,2020-04-10,000001,Vente,91750,46,,RUE DE PARIS,0162,02550,02574,Origny-en-Thiérache,02,,,025740000C0212,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1214,4.006937,49.868569
2020-22689,2020-04-10,000001,Vente,20000,6,,RUE DE LA FONTAINE,0055,02550,02574,Origny-en-Thiérache,02,,,02574000AB0010,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,347,4.020905,49.897442
2020-22757,2020-05-19,000001,Vente,70000,13,,RUE DU STADE,0218,02550,02574,Origny-en-Thiérache,02,,,02574000AC0206,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,991,4.016413,49.896441
2020-22759,2020-05-18,000001,Vente,112000,,,LE CHAUDRON HAMEAU,B036,02550,02574,Origny-en-Thiérache,02,,,025740000C1013,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.998527,49.865017
2020-22759,2020-05-18,000001,Vente,112000,84,,RUE DE PARIS,0162,02550,02574,Origny-en-Thiérache,02,,,025740000C1291,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,231,3.998318,49.865186
2020-22759,2020-05-18,000001,Vente,112000,84,,RUE DE PARIS,0162,02550,02574,Origny-en-Thiérache,02,,,025740000C1291,,,,,,,,,,,,,0,1,Maison,110,5,PA,pâtures,,,1384,3.998318,49.865186
2020-22790,2020-05-14,000001,Vente,82000,1,,RUE ADRIEN SAUNOIS,0217,02550,02574,Origny-en-Thiérache,02,,,02574000AC0066,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,236,4.020902,49.895705
2020-22825,2020-05-28,000002,Vente,16290,5001,,CR DIT DE LA LINIERE,0100,02550,02574,Origny-en-Thiérache,02,,,02574000YA0524,,,,,,,,,,,,,0,1,Maison,62,3,,,,,,3.993063,49.887519
2020-22829,2020-05-29,000001,Vente,180000,,,LE PROCUREUR,B191,02550,02574,Origny-en-Thiérache,02,,,02574000AC0116,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6096,4.018008,49.893895
2020-22829,2020-05-29,000001,Vente,180000,,,LA RUE DE L HOTEL DE VILLE,B205,02550,02574,Origny-en-Thiérache,02,,,02574000AC0147,,,,,,,,,,,,,0,,,,,J,jardins,,,872,4.017566,49.893642
2020-22829,2020-05-29,000001,Vente,180000,,,LA RUE DE L HOTEL DE VILLE,B205,02550,02574,Origny-en-Thiérache,02,,,02574000AC0147,,,,,,,,,,,,,0,,,,,S,sols,,,28,4.017566,49.893642
2020-22829,2020-05-29,000001,Vente,180000,27,,RUE DE VERVINS,0250,02550,02574,Origny-en-Thiérache,02,,,02574000AC0148,,,,,,,,,,,,,0,1,Maison,290,5,S,sols,,,463,4.017184,49.893611
2020-22916,2020-07-21,000001,Vente,14999,,,LA BIGASSE,B013,02550,02574,Origny-en-Thiérache,02,,,02574000ZW0059,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1680,4.00498,49.866479
2020-22917,2020-07-09,000001,Vente,165000,48,,RUE DES ROUTIERES,0196,02550,02574,Origny-en-Thiérache,02,,,025740000A0922,,,,,,,,,,,,,0,1,Maison,128,6,PA,pâtures,,,6062,3.993414,49.890954
2020-22917,2020-07-09,000001,Vente,165000,48,,RUE DES ROUTIERES,0196,02550,02574,Origny-en-Thiérache,02,,,025740000A0922,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,1038,3.993414,49.890954
2020-23139,2020-09-03,000001,Vente,55000,,,LA RUE DE LA GARE,B207,02550,02574,Origny-en-Thiérache,02,,,02574000AD0173,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.019879,49.889566
2020-23139,2020-09-03,000001,Vente,55000,4,,AV DE LA GARE,0065,02550,02574,Origny-en-Thiérache,02,,,02574000AD0174,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,593,4.019982,49.889744
2020-23178,2020-10-01,000002,Vente,40000,30,,RUE DE LA MALADRERIE,0115,02550,02574,Origny-en-Thiérache,02,,,02574000AD0248,,,,,,,,,,,,,0,1,Maison,131,4,,,,,,4.014415,49.891104
2020-23178,2020-10-01,000002,Vente,40000,30,,RUE DE LA MALADRERIE,0115,02550,02574,Origny-en-Thiérache,02,,,02574000AD0248,,,,,,,,,,,,,0,1,Maison,97,5,,,,,,4.014415,49.891104
2020-23211,2020-10-07,000001,Vente,75000,2,,RUE DE LA MALADRERIE,0115,02550,02574,Origny-en-Thiérache,02,,,02574000AD0023,,,,,,,,,,,,,0,1,Maison,220,6,S,sols,,,571,4.016442,49.892702
2020-23254,2020-10-28,000002,Vente,15000,6,,RUE MGR PIGNEAU DE BEHAINE,0169,02550,02574,Origny-en-Thiérache,02,,,02574000AB0247,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,155,4.0219,49.896089
2020-23258,2020-10-26,000001,Vente,64000,75,,RUE DE PARIS,0162,02550,02574,Origny-en-Thiérache,02,,,025740000B0448,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,840,4.008064,49.868434
2020-23258,2020-10-26,000001,Vente,64000,,,LE CHAUDRON,B035,02550,02574,Origny-en-Thiérache,02,,,025740000B0951,,,,,,,,,,,,,0,,,,,J,jardins,,,940,4.008278,49.868229
2020-23258,2020-10-26,000001,Vente,64000,,,LA GUILLOTTE,B104,02550,02574,Origny-en-Thiérache,02,,,02574000ZW0025,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2554,4.008888,49.867975
2020-23293,2020-11-05,000001,Vente,28500,30,,AV DE LA GARE,0065,02550,02574,Origny-en-Thiérache,02,,,025740000B0127,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,356,4.025504,49.892713
2020-23342,2020-11-13,000001,Vente,135375,49,,RUE DES ROUTIERES,0196,02550,02574,Origny-en-Thiérache,02,,,02574000YA0516,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,999,3.990209,49.890072
2020-23344,2020-11-20,000001,Vente,25000,1,,RUE D HIRSON,0088,02550,02574,Origny-en-Thiérache,02,,,02574000AC0045,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,123,4.018383,49.895579
2020-23386,2020-11-23,000001,Vente,140000,31,,RUE DE LA MALADRERIE,0115,02550,02574,Origny-en-Thiérache,02,,,025740000C1125,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1255,4.009556,49.889277
2020-23386,2020-11-23,000001,Vente,140000,,,LA MALADRIE,B134,02550,02574,Origny-en-Thiérache,02,,,025740000C1180,,,,,,,,,,,,,0,,,,,S,sols,,,63,4.009365,49.889159
2020-23386,2020-11-23,000001,Vente,140000,,,LA MALADRIE,B134,02550,02574,Origny-en-Thiérache,02,,,025740000C1213,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,413,4.009307,49.889158
2020-23388,2020-11-06,000001,Vente,95000,,,LE CHEMIN VERT,B045,02550,02574,Origny-en-Thiérache,02,,,025740000B0358,,,,,,,,,,,,,0,,,,,S,sols,,,41,4.019595,49.886022
2020-23388,2020-11-06,000001,Vente,95000,,,LE CHEMIN VERT,B045,02550,02574,Origny-en-Thiérache,02,,,025740000B0973,,,,,,,,,,,,,0,,,,,S,sols,,,600,4.019472,49.885986
2020-23475,2020-11-27,000001,Vente,60000,12,,RUE DES ROUTIERES,0196,02550,02574,Origny-en-Thiérache,02,,,025740000A0072,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,4.004044,49.891156
2020-23475,2020-11-27,000001,Vente,60000,,,LES ROUTIERES HAMEAU,B199,02550,02574,Origny-en-Thiérache,02,,,025740000A0073,,,,,,,,,,,,,0,,,,,L,landes,,,403,4.003795,49.890999
