id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-117149,2020-01-07,000001,Echange,28,,,LE MOULIN DU BOUSQUET,B123,12390,12199,Rignac,12,,,121990000A0963,,,,,,,,,,,,,0,,,,,S,sols,,,19,,
2020-117149,2020-01-07,000001,Echange,28,,,LE MOULIN DU BOUSQUET,B123,12390,12199,Rignac,12,,,121990000A0964,,,,,,,,,,,,,0,,,,,S,sols,,,5,,
2020-117149,2020-01-07,000001,Echange,28,,,LE MOULIN DU BOUSQUET,B123,12390,12199,Rignac,12,,,121990000A0966,,,,,,,,,,,,,0,,,,,P,prés,,,4,,
2020-117150,2020-01-07,000002,Echange,38,,,LE MOULIN DU BOUSQUET,B123,12390,12199,Rignac,12,,,121990000A0962,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.283049,44.413765
2020-117150,2020-01-07,000002,Echange,38,,,LE MOULIN DU BOUSQUET,B123,12390,12199,Rignac,12,,,121990000A0971,,,,,,,,,,,,,0,,,,,P,prés,,,2,2.28305,44.413655
2020-117178,2020-01-08,000001,Vente,75000,1,,AV DU STADE,0066,12390,12199,Rignac,12,,,121990000E0999,,,6,11.15,7,12.66,8,42.63,,,,,3,4,Local industriel. commercial ou assimilé,144,0,,,,,,2.292923,44.406412
2020-117178,2020-01-08,000001,Vente,75000,1,,AV DU STADE,0066,12390,12199,Rignac,12,,,121990000E0999,,,3,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,44,0,,,,,,2.292923,44.406412
2020-117180,2020-01-08,000001,Vente,75000,1,,AV DU STADE,0066,12390,12199,Rignac,12,,,121990000E0999,,,4,42.63,,,,,,,,,1,4,Local industriel. commercial ou assimilé,44,0,,,,,,2.292923,44.406412
2020-117180,2020-01-08,000001,Vente,75000,1,,AV DU STADE,0066,12390,12199,Rignac,12,,,121990000E0999,,,6,11.15,7,12.66,8,,,,,,3,4,Local industriel. commercial ou assimilé,144,0,,,,,,2.292923,44.406412
2020-117180,2020-01-08,000001,Vente,75000,1,,AV DU STADE,0066,12390,12199,Rignac,12,,,121990000E0999,,,6,11.15,7,12.66,8,42.63,,,,,3,4,Local industriel. commercial ou assimilé,144,0,,,,,,2.292923,44.406412
2020-117180,2020-01-08,000001,Vente,75000,1,,AV DU STADE,0066,12390,12199,Rignac,12,,,121990000E0999,,,5,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,44,0,,,,,,2.292923,44.406412
2020-117180,2020-01-08,000001,Vente,75000,1,,AV DU STADE,0066,12390,12199,Rignac,12,,,121990000E0999,,,2,42.63,,,,,,,,,1,4,Local industriel. commercial ou assimilé,44,0,,,,,,2.292923,44.406412
2020-117180,2020-01-08,000001,Vente,75000,1,,AV DU STADE,0066,12390,12199,Rignac,12,,,121990000E0999,,,6,11.15,7,12.66,8,42.63,,,,,3,4,Local industriel. commercial ou assimilé,144,0,,,,,,2.292923,44.406412
2020-117303,2020-01-07,000001,Vente,175000,37,,AV DE RODEZ,0063,12390,12199,Rignac,12,,,121990000E0728,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,800,0,S,sols,,,2541,2.295988,44.409645
2020-117303,2020-01-07,000001,Vente,175000,,,LES LANDES,B100,12390,12199,Rignac,12,,,121990000E0939,,,,,,,,,,,,,0,,,,,T,terres,,,490,2.295728,44.408946
2020-117303,2020-01-07,000001,Vente,175000,,,LES LANDES,B100,12390,12199,Rignac,12,,,121990000E0943,,,,,,,,,,,,,0,,,,,P,prés,,,60,2.295649,44.408583
2020-117358,2020-01-16,000001,Vente,85008,5199,F,LA CASSAGNE,B033,12390,12199,Rignac,12,,,121990000E1337,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,281,0,S,sols,,,1771,2.298638,44.403238
2020-117364,2020-01-24,000001,Vente,165000,5898,,LOT LAPORTE,A023,12390,12199,Rignac,12,,,121990000E1253,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,591,2.296431,44.403767
2020-117429,2020-01-08,000001,Vente,41494,5835,,LA PEYRADE,B130,12390,12199,Rignac,12,,,121990000E1198,,,16,35.52,,,,,,,,,1,2,Appartement,35,3,,,,,,2.28667,44.403423
2020-117451,2020-01-28,000001,Vente,42719,5835,,LA PEYRADE,B130,12390,12199,Rignac,12,,,121990000E1198,,,14,35.36,,,,,,,,,1,2,Appartement,35,3,,,,,,2.28667,44.403423
2020-117479,2020-02-03,000001,Vente,147000,25,,AV DU SEGALA,0065,12390,12199,Rignac,12,,,121990000G1781,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.288528,44.407534
2020-117479,2020-02-03,000001,Vente,147000,25,,AV DU SEGALA,0065,12390,12199,Rignac,12,,,121990000G1781,,,38,70.86,,,,,,,,,1,2,Appartement,71,3,,,,,,2.288528,44.407534
2020-117561,2020-02-10,000001,Vente,238400,43,B,AV DE RODEZ,0063,12390,12199,Rignac,12,,,121990000E0970,,,,,,,,,,,,,0,1,Maison,125,4,T,terres,,,772,2.296898,44.409595
2020-117561,2020-02-10,000001,Vente,238400,43,B,AV DE RODEZ,0063,12390,12199,Rignac,12,,,121990000E0970,,,,,,,,,,,,,0,1,Maison,125,4,J,jardins,,,633,2.296898,44.409595
2020-117775,2020-02-21,000001,Vente,48550,,,LOT LE CLOS DU BOURBOUYSSOU,A011,12390,12199,Rignac,12,,,121990000A0930,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,971,2.290769,44.419583
2020-117853,2020-03-02,000001,Vente,40254,5835,,LA PEYRADE,B130,12390,12199,Rignac,12,,,121990000E1198,,,71,33.8,,,,,,,,,1,2,Appartement,34,3,,,,,,2.28667,44.403423
2020-117860,2020-03-10,000001,Vente,220000,6,,PL DU FOIRAIL,0038,12390,12199,Rignac,12,,,121990000G1014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,414,0,S,sols,,,226,2.291118,44.407982
2020-117860,2020-03-10,000001,Vente,220000,,,RIGNAC,B173,12390,12199,Rignac,12,,,121990000G1025,,,,,,,,,,,,,0,,,,,S,sols,,,90,2.291293,44.407868
2020-117860,2020-03-10,000001,Vente,220000,,,RIGNAC,B173,12390,12199,Rignac,12,,,121990000G1025,,,,,,,,,,,,,0,,,,,J,jardins,,,405,2.291293,44.407868
2020-117912,2020-03-12,000002,Echange,6500,,,LES POTEAUX,B146,12390,12199,Rignac,12,,,121990000I0438,,,,,,,,,,,,,0,,,,,T,terres,,,13560,2.25254,44.393716
2020-117914,2020-03-11,000001,Vente,44976,,,LA CASSAGNE,B033,12390,12199,Rignac,12,,,121990000E1339,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,937,2.299198,44.403491
2020-117992,2020-02-23,000001,Vente,3980,,,LE CLAUZOU,B046,12390,12199,Rignac,12,,,12199000ZG0098,,,,,,,,,,,,,0,,,,,T,terres,,,796,2.304793,44.393523
2020-118015,2020-04-17,000001,Vente,32509,5835,,LA PEYRADE,B130,12390,12199,Rignac,12,,,121990000E1198,,,49,27.57,,,,,,,,,1,2,Appartement,27,2,,,,,,2.28667,44.403423
2020-118017,2020-04-10,000001,Vente,120000,17,,CHE DE LA CASSAGNE,0045,12390,12199,Rignac,12,,,121990000E0610,,,,,,,,,,,,,0,1,Maison,67,4,S,sols,,,745,2.294951,44.404916
2020-118110,2020-04-30,000001,Vente,81000,3,,RUE DE LA FONTAINE,0041,12390,12199,Rignac,12,,,121990000G0306,,,,,,,,,,,,,0,1,Maison,34,3,S,sols,,,81,2.290567,44.409208
2020-118113,2020-04-30,000001,Vente,32510,5835,,LA PEYRADE,B130,12390,12199,Rignac,12,,,121990000E1198,,,74,,,,,,,,,,1,2,Appartement,27,2,,,,,,2.28667,44.403423
2020-118193,2020-05-07,000001,Vente,43000,,,RIGNAC,B173,12390,12199,Rignac,12,,,121990000G0031,,,,,,,,,,,,,0,,,,,J,jardins,,,546,2.288403,44.410619
2020-118193,2020-05-07,000001,Vente,43000,6,,LA PROMENADE,0055,12390,12199,Rignac,12,,,121990000G0035,,,,,,,,,,,,,0,1,Maison,90,6,S,sols,,,44,2.288425,44.410368
2020-118539,2020-05-26,000001,Vente,82000,5409,,SOUCILS,B191,12390,12199,Rignac,12,,,121990000E0530,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,530,2.279552,44.390774
2020-118539,2020-05-26,000001,Vente,82000,,,SOUCILS,B191,12390,12199,Rignac,12,,,121990000E1333,,,,,,,,,,,,,0,,,,,S,sols,,,943,2.279766,44.390929
2020-118547,2020-06-22,000001,Vente,115000,18,,PL IMBERT,0036,12390,12199,Rignac,12,,,121990000G0044,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,78,2.2888,44.409922
2020-118587,2020-06-05,000001,Vente,31159,5835,,LA PEYRADE,B130,12390,12199,Rignac,12,,,121990000E1198,,,47,27.57,,,,,,,,,1,2,Appartement,27,2,,,,,,2.28667,44.403423
2020-118594,2020-06-05,000001,Vente,32270,,,LOT LE CHAMP DE MAURANDY,A080,12390,12199,Rignac,12,,,121990000E1321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,2.292838,44.403693
2020-118596,2020-06-05,000001,Vente,41688,,,LOT LE CHAMP DE MAURANDY,A080,12390,12199,Rignac,12,,,121990000E1330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,579,2.292611,44.403457
2020-118638,2020-06-11,000001,Vente,25000,,,LAVERNHE,B104,12390,12199,Rignac,12,,,12199000ZE0041,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3000,2.288625,44.38814
2020-118656,2020-06-08,000001,Vente,14000,,,BOURBOUYSSOU,B019,12390,12199,Rignac,12,,,121990000A0326,,,,,,,,,,,,,0,,,,,T,terres,,,8780,2.289013,44.419046
2020-118656,2020-06-08,000001,Vente,14000,,,BOURBOUYSSOU,B019,12390,12199,Rignac,12,,,121990000A0326,,,,,,,,,,,,,0,,,,,T,terres,,,8780,2.289013,44.419046
2020-118859,2020-06-24,000001,Vente,130000,19,,AV DE VILLEFRANCHE,0080,12390,12199,Rignac,12,,,121990000G0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,454,2.287405,44.410584
2020-118859,2020-06-24,000001,Vente,130000,19,,AV DE VILLEFRANCHE,0080,12390,12199,Rignac,12,,,121990000G0005,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,454,2.287405,44.410584
2020-118859,2020-06-24,000001,Vente,130000,19,,AV DE VILLEFRANCHE,0080,12390,12199,Rignac,12,,,121990000G0005,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,454,2.287405,44.410584
2020-118859,2020-06-24,000001,Vente,130000,5116,A,RIGNAC,B173,12390,12199,Rignac,12,,,121990000G1851,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,470,2.28712,44.410299
2020-118990,2020-07-03,000001,Vente,58850,,,VIGNALS,B206,12390,12199,Rignac,12,,,121990000G1888,,,,,,,,,,,,,0,,,,,T,terres,,,1177,2.286346,44.409356
2020-118996,2020-01-06,000001,Vente,346.4,,,LE CLAUZOU,B046,12390,12199,Rignac,12,,,12199000ZG0094,,,,,,,,,,,,,0,,,,,T,terres,,,433,2.304011,44.394116
2020-119127,2020-07-27,000002,Vente,2150.9,,,TARFUME,B195,12390,12199,Rignac,12,,,121990000E1341,,,,,,,,,,,,,0,,,,,S,sols,,,109,2.300213,44.409164
2020-119127,2020-07-27,000002,Vente,2150.9,,,TARFUME,B195,12390,12199,Rignac,12,,,121990000E1343,,,,,,,,,,,,,0,,,,,T,terres,,,158,2.300117,44.409375
2020-119127,2020-07-27,000002,Vente,2150.9,,,TARFUME,B195,12390,12199,Rignac,12,,,121990000E1345,,,,,,,,,,,,,0,,,,,T,terres,,,47,2.30007,44.409442
2020-119166,2020-07-28,000001,Vente,5292,,,LE BOUSQUET,B020,12390,12199,Rignac,12,,,121990000A0510,,,,,,,,,,,,,0,,,,,T,terres,,,6615,2.283087,44.415978
2020-119189,2020-07-10,000001,Vente,6650,,,LA DRAYE,B069,12390,12199,Rignac,12,,,121990000B0478,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5970,2.322172,44.421001
2020-119189,2020-07-10,000001,Vente,6650,,,LA DRAYE,B069,12390,12199,Rignac,12,,,121990000B0482,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6820,2.319988,44.419645
2020-119189,2020-07-10,000001,Vente,6650,,,LA DRAYE,B069,12390,12199,Rignac,12,,,121990000B0499,,,,,,,,,,,,,0,,,,,T,terres,,,5010,2.317733,44.420039
2020-119189,2020-07-10,000001,Vente,6650,,,LA DRAYE,B069,12390,12199,Rignac,12,,,121990000B0500,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,1471,2.318236,44.419906
2020-119189,2020-07-10,000001,Vente,6650,,,LA DRAYE,B069,12390,12199,Rignac,12,,,121990000B0753,,,,,,,,,,,,,0,,,,,T,terres,,,2850,2.317133,44.420069
2020-119196,2020-07-10,000001,Vente,4868,,,LA DRAYE,B069,12390,12199,Rignac,12,,,121990000B0498,,,,,,,,,,,,,0,,,,,T,terres,,,7490,2.317201,44.420941
2020-119196,2020-07-10,000001,Vente,4868,,,LA DRAYE,B069,12390,12199,Rignac,12,,,121990000B0803,,,,,,,,,,,,,0,,,,,T,terres,,,525,2.317826,44.420773
2020-119197,2020-07-10,000001,Vente,7000,,,LA DRAYE,B069,12390,12199,Rignac,12,,,121990000B0501,,,,,,,,,,,,,0,,,,,T,terres,,,9610,2.317515,44.418906
2020-119197,2020-07-10,000001,Vente,7000,,,LA DRAYE,B069,12390,12199,Rignac,12,,,121990000B0502,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,14730,2.318003,44.418643
2020-119254,2020-07-23,000001,Vente,31246,5835,,LA PEYRADE,B130,12390,12199,Rignac,12,,,121990000E1198,,,48,,,,,,,,,,1,2,Appartement,27,2,,,,,,2.28667,44.403423
2020-119366,2020-08-05,000001,Vente,16500,,,PUECH CARLET,B161,12390,12199,Rignac,12,,,121990000E0057,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,10320,2.303537,44.406297
2020-119366,2020-08-05,000001,Vente,16500,,,PUECH CARLET,B161,12390,12199,Rignac,12,,,121990000E0058,,,,,,,,,,,,,0,,,,,S,sols,,,19,2.303786,44.40625
2020-119366,2020-08-05,000001,Vente,16500,,,PUECH CARLET,B161,12390,12199,Rignac,12,,,121990000E0059,,,,,,,,,,,,,0,,,,,P,prés,,,13490,2.304308,44.406023
2020-119371,2020-08-06,000001,Vente,1500,,,LES FABRIES BASSES,B070,12390,12199,Rignac,12,,,121990000B1047,,,,,,,,,,,,,0,,,,,S,sols,,,13,2.31559,44.434142
2020-119375,2020-07-31,000001,Vente,40153,5835,,LA PEYRADE,B130,12390,12199,Rignac,12,,,121990000E1198,,,43,34.23,,,,,,,,,1,2,Appartement,34,3,,,,,,2.28667,44.403423
2020-119442,2020-08-07,000001,Vente,160000,4,,LOT DES LANDES,A015,12390,12199,Rignac,12,,,121990000E0736,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1038,2.294152,44.405931
2020-119442,2020-08-07,000001,Vente,160000,4,,LOT DES LANDES,A015,12390,12199,Rignac,12,,,121990000E0736,,,,,,,,,,,,,0,2,Appartement,46,2,S,sols,,,1038,2.294152,44.405931
2020-119442,2020-08-07,000001,Vente,160000,4,,LOT DES LANDES,A015,12390,12199,Rignac,12,,,121990000E0736,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1038,2.294152,44.405931
2020-119442,2020-08-07,000001,Vente,160000,4,,LOT DES LANDES,A015,12390,12199,Rignac,12,,,121990000E0736,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1038,2.294152,44.405931
2020-119442,2020-08-07,000001,Vente,160000,4,,LOT DES LANDES,A015,12390,12199,Rignac,12,,,121990000E0736,,,,,,,,,,,,,0,2,Appartement,110,4,S,sols,,,1038,2.294152,44.405931
2020-119442,2020-08-07,000001,Vente,160000,4,,LOT DES LANDES,A015,12390,12199,Rignac,12,,,121990000E0736,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1038,2.294152,44.405931
2020-119498,2020-08-14,000001,Vente,110400,11,,AV DU SEGALA,0065,12390,12199,Rignac,12,,,121990000G0453,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,26,0,S,sols,,,157,2.288567,44.408945
2020-119498,2020-08-14,000001,Vente,110400,11,,AV DU SEGALA,0065,12390,12199,Rignac,12,,,121990000G0453,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,157,2.288567,44.408945
2020-119499,2020-08-28,000001,Vente,870,,,LA MARQUISIE,B114,12390,12199,Rignac,12,,,121990000D0249,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,5800,2.32807,44.409147
2020-119585,2020-09-14,000001,Vente,91000,7,,AV DE VILLEFRANCHE,0080,12390,12199,Rignac,12,,,121990000G0009,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,83,2.287895,44.410421
2020-119594,2020-08-27,000001,Vente,38951,5835,,LA PEYRADE,B130,12390,12199,Rignac,12,,,121990000E1198,,,25,27.57,,,,,,,,,1,2,Appartement,27,2,,,,,,2.28667,44.403423
2020-119634,2020-09-10,000001,Vente,4200,,,PUECH BLANC,B159,12390,12199,Rignac,12,,,121990000A0259,,,,,,,,,,,,,0,,,,,T,terres,,,4440,2.278319,44.421677
2020-119634,2020-09-10,000001,Vente,4200,,,PUECH BLANC,B159,12390,12199,Rignac,12,,,121990000A0260,,,,,,,,,,,,,0,,,,,T,terres,,,2340,2.278752,44.421573
2020-119755,2020-09-10,000001,Vente,2500,,,BRAZILS,B022,12390,12199,Rignac,12,,,121990000A0211,,,,,,,,,,,,,0,,,,,P,prés,,,3410,2.270463,44.421891
2020-119755,2020-09-10,000001,Vente,2500,,,BRAZILS,B022,12390,12199,Rignac,12,,,121990000A0635,,,,,,,,,,,,,0,,,,,P,prés,,,94,2.270745,44.422211
2020-119783,2020-08-31,000001,Vente,148000,2,,IMP DE VIGNALS,0077,12390,12199,Rignac,12,,,121990000G1883,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,250,2.283636,44.409936
2020-119783,2020-08-31,000001,Vente,148000,,,VIGNALS,B206,12390,12199,Rignac,12,,,121990000G1886,,,,,,,,,,,,,0,,,,,S,sols,,,284,2.283748,44.409898
2020-119862,2020-09-24,000001,Vente,200000,,,LA ROQUE,B178,12390,12199,Rignac,12,,,121990000I0488,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3580,2.250958,44.384674
2020-119862,2020-09-24,000001,Vente,200000,,,MAQUIS DU GUESCLIN,B113,12390,12199,Rignac,12,,,121990000I0533,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2550,2.248321,44.382028
2020-119862,2020-09-24,000001,Vente,200000,,,MAQUIS DU GUESCLIN,B113,12390,12199,Rignac,12,,,121990000I0534,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,491,2.248415,44.382403
2020-119862,2020-09-24,000001,Vente,200000,,,MAQUIS DU GUESCLIN,B113,12390,12199,Rignac,12,,,121990000I0546,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,153,2.248772,44.381976
2020-119862,2020-09-24,000001,Vente,200000,,,MAQUIS DU GUESCLIN,B113,12390,12199,Rignac,12,,,121990000I0547,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,707,2.248896,44.38211
2020-119862,2020-09-24,000001,Vente,200000,,,MAQUIS DU GUESCLIN,B113,12390,12199,Rignac,12,,,121990000I0548,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,440,2.248943,44.382308
2020-119862,2020-09-24,000001,Vente,200000,,,MAQUIS DU GUESCLIN,B113,12390,12199,Rignac,12,,,121990000I0597,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,121,2.248497,44.382241
2020-119862,2020-09-24,000001,Vente,200000,,,LA ROQUE,B178,12390,12199,Rignac,12,,,121990000I1331,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16436,2.254055,44.381099
2020-119862,2020-09-24,000001,Vente,200000,,,LE GARRIGUET,B084,12390,12199,Rignac,12,,,121990000I1344,,,,,,,,,,,,,0,,,,,S,sols,,,6,2.241436,44.380849
2020-119862,2020-09-24,000001,Vente,200000,,,LE GARRIGUET,B084,12390,12199,Rignac,12,,,121990000I1354,,,,,,,,,,,,,0,,,,,T,terres,,,51,2.241018,44.380987
2020-119862,2020-09-24,000001,Vente,200000,,,LE GARRIGUET,B084,12390,12199,Rignac,12,,,121990000I1355,,,,,,,,,,,,,0,,,,,T,terres,,,1101,2.241436,44.381056
2020-119862,2020-09-24,000001,Vente,200000,,,LE GARRIGUET,B084,12390,12199,Rignac,12,,,121990000I1355,,,,,,,,,,,,,0,,,,,S,sols,,,72,2.241436,44.381056
2020-119862,2020-09-24,000001,Vente,200000,5831,,LE GARRIGUET,B084,12390,12199,Rignac,12,,,121990000I1356,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,191,2.241052,44.38089
2020-119862,2020-09-24,000001,Vente,200000,5401,,LE GARRIGUET,B084,12390,12199,Rignac,12,,,121990000I1357,,,,,,,,,,,,,0,2,Appartement,32,2,S,sols,,,643,2.241476,44.380969
2020-119862,2020-09-24,000001,Vente,200000,5401,,LE GARRIGUET,B084,12390,12199,Rignac,12,,,121990000I1357,,,,,,,,,,,,,0,2,Appartement,49,3,S,sols,,,643,2.241476,44.380969
2020-119918,2020-09-30,000001,Vente,214200,5819,,LA JOULINIE,B095,12390,12199,Rignac,12,,,121990000A0788,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,1000,2.289262,44.415005
2020-119918,2020-09-30,000001,Vente,214200,5819,,LA JOULINIE,B095,12390,12199,Rignac,12,,,121990000A0788,,,,,,,,,,,,,0,1,Maison,97,4,AG,terrains d'agrément,PARC,Parc,1509,2.289262,44.415005
2020-119918,2020-09-30,000001,Vente,214200,5819,,LA JOULINIE,B095,12390,12199,Rignac,12,,,121990000A0788,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1509,2.289262,44.415005
2020-119918,2020-09-30,000001,Vente,214200,5819,,LA JOULINIE,B095,12390,12199,Rignac,12,,,121990000A0788,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,2.289262,44.415005
2020-119918,2020-09-30,000001,Vente,214200,,,LA JOULINIE,B095,12390,12199,Rignac,12,,,121990000A0791,,,,,,,,,,,,,0,,,,,T,terres,,,751,2.289486,44.414736
2020-119945,2020-09-29,000001,Vente,65000,,,LA BOULDOIRE,B018,12390,12199,Rignac,12,,,121990000C0083,,,,,,,,,,,,,0,,,,,S,sols,,,128,2.305134,44.408391
2020-119945,2020-09-29,000001,Vente,65000,,,LA BOULDOIRE,B018,12390,12199,Rignac,12,,,121990000C0086,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.306061,44.40886
2020-119945,2020-09-29,000001,Vente,65000,,,LA BOULDOIRE,B018,12390,12199,Rignac,12,,,121990000C0086,,,,,,,,,,,,,0,,,,,P,prés,,,545,2.306061,44.40886
2020-119945,2020-09-29,000001,Vente,65000,5328,,LA BOULDOIRE,B018,12390,12199,Rignac,12,,,121990000C0087,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,175,2.305776,44.408933
2020-120391,2020-07-10,000001,Vente,10135,,,LE MAZET,B118,12390,12199,Rignac,12,,,121990000A0069,,,,,,,,,,,,,0,,,,,T,terres,,,8355,2.293276,44.429185
2020-120391,2020-07-10,000001,Vente,10135,,,LE MAZET,B118,12390,12199,Rignac,12,,,121990000A0069,,,,,,,,,,,,,0,,,,,T,terres,,,8355,2.293276,44.429185
2020-120391,2020-07-10,000001,Vente,10135,,,LE MAZET,B118,12390,12199,Rignac,12,,,121990000A0071,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2804,2.294458,44.429718
2020-120391,2020-07-10,000001,Vente,10135,,,LE MAZET,B118,12390,12199,Rignac,12,,,121990000A0072,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,988,2.294473,44.430028
2020-120569,2020-10-27,000001,Vente,37740,5835,,LA PEYRADE,B130,12390,12199,Rignac,12,,,121990000E1198,,,22,35.04,,,,,,,,,1,2,Appartement,35,3,,,,,,2.28667,44.403423
2020-120591,2020-10-23,000001,Vente,84600,5815,,RES DU PRADAL,A025,12390,12199,Rignac,12,,,121990000G1817,,,64,53.79,,,,,,,,,1,1,Maison,54,3,,,,,,2.291564,44.410788
2020-120735,2020-09-21,000002,Echange,4850,,,LE RIAL,B172,12390,12199,Rignac,12,,,121990000H0562,,,,,,,,,,,,,0,,,,,T,terres,,,6086,2.277698,44.380374
2020-120735,2020-09-21,000003,Echange,4850,,,LE RIAL,B172,12390,12199,Rignac,12,,,121990000H0564,,,,,,,,,,,,,0,,,,,T,terres,,,6083,2.278143,44.381829
2020-120735,2020-09-21,000003,Echange,4850,,,LE RIAL,B172,12390,12199,Rignac,12,,,121990000H0566,,,,,,,,,,,,,0,,,,,T,terres,,,6143,2.277609,44.381787
2020-120941,2020-11-19,000001,Vente,17000,,,RIGNAC,B173,12390,12199,Rignac,12,,,121990000G1003,,,,,,,,,,,,,0,,,,,S,sols,,,45,2.288567,44.408996
2020-120969,2020-11-16,000001,Vente,75000,25,,AV DU SEGALA,0065,12390,12199,Rignac,12,,,121990000G1781,,,45,37.12,,,,,,,,,1,2,Appartement,37,2,,,,,,2.288528,44.407534
2020-120969,2020-11-16,000001,Vente,75000,25,,AV DU SEGALA,0065,12390,12199,Rignac,12,,,121990000G1781,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.288528,44.407534
2020-120988,2020-11-06,000001,Vente,70000,,,CASSELOUP,B034,12390,12199,Rignac,12,,,12199000ZH0012,,,,,,,,,,,,,0,,,,,VE,vergers,CHAT,Châtaigneraie,11407,2.313176,44.403326
2020-121202,2020-12-02,000001,Vente,120000,5287,,LA JOULINIE,B095,12390,12199,Rignac,12,,,121990000A0602,,,,,,,,,,,,,0,1,Maison,102,1,S,sols,,,409,2.287947,44.414152
2020-121202,2020-12-02,000001,Vente,120000,,,LA CALQUIERE,B028,12390,12199,Rignac,12,,,121990000A0603,,,,,,,,,,,,,0,,,,,S,sols,,,83,2.288144,44.414071
2020-121210,2020-11-27,000001,Vente,115000,5809,,RES DU PRADAL,A025,12390,12199,Rignac,12,,,121990000G1817,,,58,61,,,,,,,,,1,1,Maison,61,3,,,,,,2.291564,44.410788
2020-121286,2020-11-16,000001,Vente,163200,1,,IMP DE VIGNALS,0077,12390,12199,Rignac,12,,,121990000G1882,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,690,2.283434,44.409957
2020-121430,2020-12-14,000001,Vente,130000,5912,,RIGNAC,B173,12390,12199,Rignac,12,,,121990000G0205,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,560,2.295086,44.410265
2020-121430,2020-12-14,000001,Vente,130000,30,,AV DE RODEZ,0063,12390,12199,Rignac,12,,,121990000G0206,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,168,2.295145,44.410085
2020-121430,2020-12-14,000001,Vente,130000,30,,AV DE RODEZ,0063,12390,12199,Rignac,12,,,121990000G0206,,,,,,,,,,,,,0,2,Appartement,94,4,S,sols,,,168,2.295145,44.410085
2020-121430,2020-12-14,000001,Vente,130000,30,,AV DE RODEZ,0063,12390,12199,Rignac,12,,,121990000G0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,2.295145,44.410085
2020-121430,2020-12-14,000001,Vente,130000,30,,AV DE RODEZ,0063,12390,12199,Rignac,12,,,121990000G0206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,168,2.295145,44.410085
2020-121644,2020-12-10,000001,Vente,104000,8,,RUE DE L'INDUSTRIE,0035,12390,12199,Rignac,12,,,121990000G0452,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,200,2.288357,44.409015
2020-121832,2020-12-17,000002,Vente,244,,,RIGUETORTE,B174,12390,12199,Rignac,12,,,12199000ZG0100,,,,,,,,,,,,,0,,,,,T,terres,,,305,2.302239,44.393558
2020-121896,2020-12-18,000001,Vente,48928,,,VIGNALS,B206,12390,12199,Rignac,12,,,121990000G1890,,,,,,,,,,,,,0,,,,,T,terres,,,4094,2.285577,44.408806
2020-121988,2020-12-23,000001,Vente,140000,5183,,RIGNAC,B173,12390,12199,Rignac,12,,,121990000G1134,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,569,2.291623,44.406281
2020-122210,2020-12-31,000001,Vente,41161,5835,,LA PEYRADE,B130,12390,12199,Rignac,12,,,121990000E1198,,,56,34.86,,,,,,,,,1,2,Appartement,34,2,,,,,,2.28667,44.403423
2020-122247,2020-12-14,000001,Vente,70000,18,,LA PROMENADE,0055,12390,12199,Rignac,12,,,121990000G0144,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,2.289228,44.410554
2020-122247,2020-12-14,000001,Vente,70000,18,,LA PROMENADE,0055,12390,12199,Rignac,12,,,121990000G0144,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,505,2.289228,44.410554