id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-778638,2019-01-11,000001,Vente,45000,,,LE CHAMP DE DEVANT,B197,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000H0991,,,,,,,,,,,,,0,,,,,T,terres,,,1481,-0.377126,48.178646
2019-778638,2019-01-11,000001,Vente,45000,,,LE CHAMP DE DEVANT,B197,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000H0994,,,,,,,,,,,,,0,,,,,T,terres,,,977,-0.377077,48.17843
2019-778725,2019-02-04,000002,Vente,1,21,,AV DES SPORTS,0060,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000H0983,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,113,-0.376727,48.194001
2019-778725,2019-02-04,000002,Vente,1,17,,AV DES SPORTS,0060,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000H0986,,,,,,,,,,,,,0,,,,,S,sols,,,122,-0.376551,48.194226
2019-778725,2019-02-04,000002,Vente,1,,,AV DES SPORTS,0060,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000H0987,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.376829,48.193852
2019-778763,2019-01-18,000001,Vente,28037.64,11,,RUE DE LA CROIX THOREAU,0064,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000D0775,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,808,-0.367733,48.198407
2019-778975,2019-02-11,000001,Vente,161700,,,LA MAILLARDIERE,B992,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000E0312,,,,,,,,,,,,,0,,,,,J,jardins,,,520,-0.374099,48.205225
2019-778975,2019-02-11,000001,Vente,161700,232,,CHE DE LA FOUCHERIE,0080,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000E0829,,,,,,,,,,,,,0,1,Maison,145,7,S,sols,,,819,-0.37433,48.205216
2019-778975,2019-02-11,000001,Vente,161700,,,LA MAILLARDIERE,B992,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000E0830,,,,,,,,,,,,,0,,,,,S,sols,,,91,-0.37449,48.20493
2019-779093,2019-03-01,000001,Vente,690000,,,LE VERGER DU LOGIS,C707,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000H0002,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,900,-0.373206,48.193901
2019-779093,2019-03-01,000001,Vente,690000,,,LE JARDIN DU LOGIS,B918,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000H0003,,,,,,,,,,,,,0,,,,,J,jardins,,,3605,-0.373266,48.194118
2019-779093,2019-03-01,000001,Vente,690000,,,LE PARC DU LOGIS,C122,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000H0004,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1195,-0.372938,48.194606
2019-779093,2019-03-01,000001,Vente,690000,,,LE JARDIN DU DEVANT,B912,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000H0006,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1350,-0.373846,48.194351
2019-779093,2019-03-01,000001,Vente,690000,,,LE PETIT PRE DE LA COUR,C198,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000H0017,,,,,,,,,,,,,0,,,,,P,prés,,,6745,-0.371714,48.19378
2019-779093,2019-03-01,000001,Vente,690000,,,LE PRE SEC,C504,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000H0018,,,,,,,,,,,,,0,,,,,P,prés,,,4460,-0.370811,48.193897
2019-779093,2019-03-01,000001,Vente,690000,,,LE CHEMIN DU MARAIS,B513,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000H0464,,,,,,,,,,,,,0,,,,,P,prés,,,332,-0.373881,48.19477
2019-779093,2019-03-01,000001,Vente,690000,,,LE CHEMIN DU MARAIS,B513,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000H0465,,,,,,,,,,,,,0,,,,,P,prés,,,10,-0.373934,48.194726
2019-779093,2019-03-01,000001,Vente,690000,,,LE VERGER DE L EGLISE,C689,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000H0466,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,306,-0.374015,48.194954
2019-779093,2019-03-01,000001,Vente,690000,,,LE GRAND CHAMP DE L EGLISE,B744,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000H0469,,,,,,,,,,,,,0,,,,,T,terres,,,194,-0.373219,48.194754
2019-779093,2019-03-01,000001,Vente,690000,,,LA GRANDE NOE,B809,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000H0470,,,,,,,,,,,,,0,,,,,P,prés,,,6,-0.372513,48.19459
2019-779093,2019-03-01,000001,Vente,690000,,,LA DOUVE,B643,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000H0472,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1496,-0.373764,48.19425
2019-779093,2019-03-01,000001,Vente,690000,,,LA COUR,B606,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000H0474,,,,,,,,,,,,,0,,,,,S,sols,,,16,-0.374193,48.194186
2019-779093,2019-03-01,000001,Vente,690000,,,LA COUR,B606,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000H0476,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.373933,48.194825
2019-779093,2019-03-01,000001,Vente,690000,,,LE PRE DU DEVANT,C442,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000H0477,,,,,,,,,,,,,0,,,,,P,prés,,,25,-0.374114,48.194384
2019-779093,2019-03-01,000001,Vente,690000,,,LE PRE DU DEVANT,C442,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000H0478,,,,,,,,,,,,,0,,,,,P,prés,,,355,-0.37407,48.194344
2019-779093,2019-03-01,000001,Vente,690000,,,L ALLEE VERTE,B019,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000H0482,,,,,,,,,,,,,0,,,,,T,terres,,,87,-0.373933,48.193995
2019-779093,2019-03-01,000001,Vente,690000,,,LA COUR,B606,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000H0576,,,,,,,,,,,,,0,,,,,S,sols,,,118,-0.373969,48.194749
2019-779093,2019-03-01,000001,Vente,690000,1,,RUE DU STADE,0062,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000H0627,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,551,-0.37387,48.195196
2019-779093,2019-03-01,000001,Vente,690000,1,,RUE DU STADE,0062,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000H0628,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,484,-0.373565,48.195195
2019-779093,2019-03-01,000001,Vente,690000,3,,RUE DU STADE,0062,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000H0629,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,515,-0.373293,48.19516
2019-779093,2019-03-01,000001,Vente,690000,,,LOT DU STADE,C741,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000H0658,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3200,-0.373002,48.194876
2019-779093,2019-03-01,000001,Vente,690000,,,LA GRANDE NOE,B809,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000H0664,,,,,,,,,,,,,0,,,,,P,prés,,,5486,-0.371303,48.194666
2019-779093,2019-03-01,000001,Vente,690000,,,LA GRANDE NOE,B809,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000H0665,,,,,,,,,,,,,0,,,,,P,prés,,,9800,-0.371175,48.19411
2019-779093,2019-03-01,000001,Vente,690000,,,LE CHEMIN DU MARAIS,B513,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000H0795,,,,,,,,,,,,,0,,,,,P,prés,,,560,-0.374437,48.195129
2019-779093,2019-03-01,000001,Vente,690000,16,,AV DES SPORTS,0060,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000H0868,,,,,,,,,,,,,0,1,Maison,316,8,S,sols,,,796,-0.373682,48.194711
2019-779093,2019-03-01,000001,Vente,690000,,,CHATEAU DE LA TOUR,B495,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000H0869,,,,,,,,,,,,,0,,,,,S,sols,,,88,-0.37372,48.194157
2019-779153,2019-03-05,000001,Vente,145000,,,LE CHAMP DE LA FONTAINE,B238,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000J0176,,,,,,,,,,,,,0,,,,,T,terres,,,9450,-0.33458,48.189326
2019-779153,2019-03-05,000001,Vente,145000,,,LE CHEMIN DU CHAMP FREZIN,B512,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000J0177,,,,,,,,,,,,,0,,,,,T,terres,,,1380,-0.334324,48.190082
2019-779153,2019-03-05,000001,Vente,145000,,,LE CHAMP DE LA BROSSE,B222,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000J0178,,,,,,,,,,,,,0,,,,,T,terres,,,11070,-0.33311,48.189563
2019-779153,2019-03-05,000001,Vente,145000,,,LE CLOSEAU DES ENTURES,B568,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000J0180,,,,,,,,,,,,,0,,,,,T,terres,,,4740,-0.334889,48.190181
2019-779153,2019-03-05,000001,Vente,145000,,,LE CLOSEAU DE DERRIERE,B541,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000J0181,,,,,,,,,,,,,0,,,,,T,terres,,,1710,-0.33497,48.190554
2019-779153,2019-03-05,000001,Vente,145000,,,LE PETIT JARDIN,C184,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000J0184,,,,,,,,,,,,,0,,,,,J,jardins,,,410,-0.335719,48.190803
2019-779153,2019-03-05,000001,Vente,145000,,,LA PETITE NOE,C238,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000J0186,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1410,-0.335914,48.190524
2019-779153,2019-03-05,000001,Vente,145000,,,LE VERGER DU BAS,C699,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000J0187,,,,,,,,,,,,,0,,,,,P,prés,,,810,-0.335453,48.190474
2019-779153,2019-03-05,000001,Vente,145000,,,LE VERGER DU BAS,C699,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000J0188,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1110,-0.335696,48.190298
2019-779153,2019-03-05,000001,Vente,145000,,,LE GRAND PRE,B772,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000J0189,,,,,,,,,,,,,0,,,,,P,prés,,,12710,-0.335514,48.189544
2019-779153,2019-03-05,000001,Vente,145000,,,LE VERGER DU HAUT,C705,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000J0785,,,,,,,,,,,,,0,,,,,P,prés,,,1109,-0.335767,48.190995
2019-779153,2019-03-05,000001,Vente,145000,,,LE CLOSEAU DES NOYERS,B570,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000J0788,,,,,,,,,,,,,0,,,,,T,terres,,,2881,-0.336347,48.190751
2019-779153,2019-03-05,000001,Vente,145000,,,LE CHAMP DE DERRIERE,B193,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000J0893,,,,,,,,,,,,,0,,,,,T,terres,,,187,-0.335327,48.191157
2019-779153,2019-03-05,000001,Vente,145000,,,LE CHAMP DE DERRIERE,B193,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000J0894,,,,,,,,,,,,,0,,,,,S,sols,,,15,-0.335002,48.190852
2019-779153,2019-03-05,000001,Vente,145000,1570,,CHE DE CHAMP FAILLY,0115,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000J0897,,,,,,,,,,,,,0,1,Maison,102,2,S,sols,,,769,-0.335338,48.190928
2019-779153,2019-03-05,000001,Vente,145000,1570,,CHE DE CHAMP FAILLY,0115,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000J0897,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,33,0,S,sols,,,769,-0.335338,48.190928
2019-779153,2019-03-05,000001,Vente,145000,,,LA BEDARDIERE,B044,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000J0898,,,,,,,,,,,,,0,,,,,S,sols,,,108,-0.335037,48.190819
2019-779319,2019-04-03,000001,Vente,130000,,,LA BOUVRIE,B096,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000E0040,,,,,,,,,,,,,0,,,,,P,prés,,,2490,-0.378575,48.212186
2019-779319,2019-04-03,000001,Vente,130000,140,,CHE DE LA BOUVRIE,0092,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000E0041,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,770,-0.378763,48.212058
2019-779319,2019-04-03,000001,Vente,130000,,,LA BOUVRIE,B096,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000E0206,,,,,,,,,,,,,0,,,,,P,prés,,,1320,-0.378604,48.211555
2019-779319,2019-04-03,000001,Vente,130000,,,LA BOUVRIE,B096,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000E0210,,,,,,,,,,,,,0,,,,,J,jardins,,,1194,-0.37896,48.211554
2019-779319,2019-04-03,000001,Vente,130000,,,LA BOUVRIE,B096,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000E0722,,,,,,,,,,,,,0,,,,,T,terres,,,187,-0.379164,48.211726
2019-779319,2019-04-03,000001,Vente,130000,,,LA BOUVRIE,B096,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000E0825,,,,,,,,,,,,,0,,,,,S,sols,,,702,-0.378987,48.211732
2019-779319,2019-04-03,000001,Vente,130000,,,LA BOUVRIE,B096,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000E0826,,,,,,,,,,,,,0,,,,,S,sols,,,84,-0.379329,48.211852
2019-779336,2019-04-01,000002,Vente,26.85,,,LE PETIT CHAMP,C150,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000J1019,,,,,,,,,,,,,0,,,,,T,terres,,,28,,
2019-779336,2019-04-01,000002,Vente,26.85,,,LA GRANDE NOE,B809,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000J1021,,,,,,,,,,,,,0,,,,,T,terres,,,151,,
2019-779406,2019-04-09,000001,Vente,15000,,,LE GRAND CHAMP DE GILLES,B742,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000I0409,,,,,,,,,,,,,0,,,,,T,terres,,,26489,-0.326779,48.200746
2019-779585,2019-04-15,000001,Vente,140000,,,LA BEDARDIERE,B044,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000J0767,,,,,,,,,,,,,0,,,,,T,terres,,,101,-0.334778,48.191472
2019-779585,2019-04-15,000001,Vente,140000,,,LA BEDARDIERE,B044,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000J0825,,,,,,,,,,,,,0,,,,,S,sols,,,105,-0.335129,48.191334
2019-779585,2019-04-15,000001,Vente,140000,,,LE CHAMP DE DERRIERE,B193,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000J0895,,,,,,,,,,,,,0,,,,,S,sols,,,82,-0.334284,48.190742
2019-779585,2019-04-15,000001,Vente,140000,,,LE CHAMP DE DERRIERE,B193,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000J0895,,,,,,,,,,,,,0,,,,,T,terres,,,17981,-0.334284,48.190742
2019-779585,2019-04-15,000001,Vente,140000,1580,,CHE DE CHAMP FAILLY,0115,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000J0896,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,388,-0.335183,48.19094
2019-779585,2019-04-15,000001,Vente,140000,1580,,CHE DE CHAMP FAILLY,0115,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000J0896,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,388,-0.335183,48.19094
2019-779589,2019-04-15,000001,Vente,150000,,,LE CHP DE DERRIERE LE FOUR,B522,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000D0804,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,172,-0.369932,48.199117
2019-779589,2019-04-15,000001,Vente,150000,1,,IMP DES COUDRIERS,0012,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000D0806,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,740,-0.369838,48.198875
2019-779589,2019-04-15,000001,Vente,150000,,,LE CHP DE DERRIERE LE FOUR,B522,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000D0808,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,31,-0.369666,48.199074
2019-779601,2019-05-03,000002,Vente,105.6,,,LA NOE CANARD,C055,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000E0963,,,,,,,,,,,,,0,,,,,P,prés,,,704,,
2019-779708,2019-04-29,000001,Vente,168705,,,LE CLOSEAU DE LA PREE,B555,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000H0150,,,,,,,,,,,,,0,,,,,T,terres,,,2520,-0.381209,48.177883
2019-779708,2019-04-29,000001,Vente,168705,,,LA PREE,C508,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000H0151,,,,,,,,,,,,,0,,,,,P,prés,,,9720,-0.38183,48.178551
2019-779708,2019-04-29,000001,Vente,168705,,,LA PETITE EUCHE,C229,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000H0915,,,,,,,,,,,,,0,,,,,T,terres,,,471,-0.378045,48.178297
2019-779777,2019-05-03,000001,Vente,24646,,,LES BOIS,B062,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000H0547,,,,,,,,,,,,,0,,,,,P,prés,,,48,-0.383928,48.179269
2019-779777,2019-05-03,000001,Vente,24646,,,LES BOIS,B062,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000H0675,,,,,,,,,,,,,0,,,,,P,prés,,,11932,-0.383213,48.178935
2019-779861,2019-05-28,000001,Vente,96000,136,,HAM D'ETIVEAU,A002,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000E0244,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,639,-0.387803,48.21216
2019-779861,2019-05-28,000001,Vente,96000,,,ETIVEAU,B670,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000E0245,,,,,,,,,,,,,0,,,,,J,jardins,,,625,-0.388092,48.212007
2019-779861,2019-05-28,000001,Vente,96000,,,LA ROCHELLE,C559,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000E0955,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,1017,-0.388314,48.211102
2019-779861,2019-05-28,000001,Vente,96000,,,LE PETIT CHAMP,C150,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000E0957,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,2997,-0.388167,48.211486
2019-779861,2019-05-28,000001,Vente,96000,,,ETIVEAU,B670,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000E0959,,,,,,,,,,,,,0,,,,,T,terres,,,90,-0.387648,48.21216
2019-779861,2019-05-28,000001,Vente,96000,,,LE PRE DE DERRIERE,C311,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000E0961,,,,,,,,,,,,,0,,,,,P,prés,,,392,-0.38769,48.211997
2019-779863,2019-04-04,000001,Vente,5500,,,LE COTEAU,B601,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000J0408,,,,,,,,,,,,,0,,,,,T,terres,,,7685,-0.352189,48.174677
2019-779863,2019-04-04,000001,Vente,5500,,,CHAMP DE LA PERIGOISIERE,B264,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000J0418,,,,,,,,,,,,,0,,,,,T,terres,,,6910,-0.350598,48.17381
2019-779864,2019-04-04,000002,Vente,1650,,,LE COTEAU,B601,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000J0408,,,,,,,,,,,,,0,,,,,T,terres,,,7685,-0.352189,48.174677
2019-779864,2019-04-04,000002,Vente,1650,,,CHAMP DE LA PERIGOISIERE,B264,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000J0418,,,,,,,,,,,,,0,,,,,T,terres,,,6910,-0.350598,48.17381
2019-779982,2019-05-31,000001,Vente,7000,,,LE BOIS,B061,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000J0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,10860,-0.339297,48.18961
2019-779982,2019-05-31,000001,Vente,7000,,,LA PETITE MARRIERE,C236,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000J0206,,,,,,,,,,,,,0,,,,,P,prés,,,13805,-0.341688,48.189293
2019-779987,2019-05-20,000001,Vente,10000,,,LA BOUVRIE,B096,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000E0039,,,1,,,,,,,,,,1,,,,,S,sols,,,562,-0.379214,48.212437
2019-779987,2019-05-20,000001,Vente,10000,,,LA BOUVRIE,B096,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000E0039,,,1,,,,,,,,,,1,,,,,T,terres,,,2055,-0.379214,48.212437
2019-779987,2019-05-20,000001,Vente,10000,,,LA BOUVRIE,B096,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000E0039,,,1,,,,,,,,,,1,,,,,T,terres,,,475,-0.379214,48.212437
2019-779987,2019-05-20,000001,Vente,10000,,,LA BOUVRIE,B096,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000E0039,,,1,,,,,,,,,,1,,,,,S,sols,,,150,-0.379214,48.212437
2019-779987,2019-05-20,000001,Vente,10000,,,LA BOUVRIE,B096,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000E0039,,,1,,,,,,,,,,1,,,,,T,terres,,,8294,-0.379214,48.212437
2019-779987,2019-05-20,000001,Vente,10000,,,LA BOUVRIE,B096,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000E0039,,,1,,,,,,,,,,1,,,,,S,sols,,,800,-0.379214,48.212437
2019-779987,2019-05-20,000001,Vente,10000,,,LA BOUVRIE,B096,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000E0039,,,1,,,,,,,,,,1,,,,,T,terres,,,9431,-0.379214,48.212437
2019-779987,2019-05-20,000001,Vente,10000,,,LA BOUVRIE,B096,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000E0039,,,1,,,,,,,,,,1,,,,,S,sols,,,600,-0.379214,48.212437
2019-780080,2019-06-03,000001,Vente,1000,,,LE JARDIN DE L ERMITAGE,B885,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000A0130,,,,,,,,,,,,,0,,,,,T,terres,,,1510,-0.405913,48.217476
2019-780080,2019-06-03,000001,Vente,1000,,,L ERMITAGE,B659,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000A0597,,,,,,,,,,,,,0,,,,,T,terres,,,391,-0.405909,48.217585
2019-780141,2019-06-26,000001,Vente,119250,13,,RUE DU STADE,0062,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000H0634,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,529,-0.37202,48.194969
2019-780219,2019-06-24,000001,Vente,85000,1,,IMP DES TULIPES,1165,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000H0454,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,505,-0.376048,48.195004
2019-780700,2019-06-24,000001,Vente,36100,3,,RLE DE LA TOUR,0063,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000E0576,,,,,,,,,,,,,0,1,Maison,131,6,S,sols,,,155,-0.37435,48.197413
2019-780711,2019-07-19,000001,Vente,200000,,,POILLE,C281,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000H0850,,,,,,,,,,,,,0,,,,,S,sols,,,232,-0.375055,48.178742
2019-780711,2019-07-19,000001,Vente,200000,,,POILLE,C281,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000H0852,,,,,,,,,,,,,0,,,,,S,sols,,,76,-0.375025,48.178651
2019-780963,2019-07-10,000001,Vente,8729,,,LE GRAND MEZERY,B769,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000J0432,,,,,,,,,,,,,0,,,,,P,prés,,,460,-0.353554,48.171813
2019-780963,2019-07-10,000001,Vente,8729,,,LE GRAND MEZERY,B769,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000J0433,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,430,-0.352829,48.17194
2019-780963,2019-07-10,000001,Vente,8729,,,LE GRAND JARDIN,B767,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000J0434,,,,,,,,,,,,,0,,,,,P,prés,,,9458,-0.353722,48.172042
2019-780963,2019-07-10,000001,Vente,8729,,,LE CHAMP DE DEVANT,B197,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000J0435,,,,,,,,,,,,,0,,,,,T,terres,,,4200,-0.353355,48.172447
2019-780964,2019-07-16,000002,Vente,5,,,LA CHAINE,B143,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000D0813,,,,,,,,,,,,,0,,,,,T,terres,,,933,-0.347061,48.206282
2019-780965,2019-07-16,000003,Vente,95995,,,LE PRE DE LA MARE,C361,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000D0672,,,,,,,,,,,,,0,,,,,P,prés,,,6400,-0.346545,48.206697
2019-780965,2019-07-16,000003,Vente,95995,,,LE PRE DE LA MARE,C361,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000D0672,,,,,,,,,,,,,0,,,,,S,sols,,,86,-0.346545,48.206697
2019-780965,2019-07-16,000003,Vente,95995,69,,CHE DE LA GLOTTERIE,0126,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000D0676,,,,,,,,,,,,,0,1,Maison,107,7,S,sols,,,1505,-0.346494,48.206266
2019-780973,2019-07-29,000001,Vente,25000,,,LE PRE DU ROCHER,C469,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000I0492,,,,,,,,,,,,,0,,,,,P,prés,,,3220,-0.346747,48.198443
2019-780973,2019-07-29,000001,Vente,25000,,,LE PRE DU ROCHER,C469,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000I0493,,,,,,,,,,,,,0,,,,,P,prés,,,1570,-0.346216,48.198784
2019-780973,2019-07-29,000001,Vente,25000,,,LE PARC,C119,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000I0504,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,-0.346909,48.199391
2019-780973,2019-07-29,000001,Vente,25000,,,LE PARC,C119,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000I0505,,,,,,,,,,,,,0,,,,,T,terres,,,2000,-0.347344,48.199356
2019-780973,2019-07-29,000001,Vente,25000,,,LE PRE NEUF,C492,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000I0644,,,,,,,,,,,,,0,,,,,P,prés,,,16720,-0.346915,48.198277
2019-780991,2019-07-17,000003,Echange,100,,,COURTOGIS,B616,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000J1018,,,,,,,,,,,,,0,,,,,T,terres,,,321,-0.330804,48.186621
2019-781051,2019-08-09,000001,Vente,15,,,LE JARDIN,B879,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000C0419,,,,,,,,,,,,,0,,,,,J,jardins,,,100,,
2019-781112,2019-06-30,000002,Vente,5.25,529,,HAM DE LONGUELAINE,A008,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000C0534,,,,,,,,,,,,,0,,,,,S,sols,,,35,,
2019-781120,2019-07-24,000002,Vente,105.6,,,LA COMMUNE,B595,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000J1035,,,,,,,,,,,,,0,,,,,T,terres,,,268,,
2019-781120,2019-07-24,000002,Vente,105.6,,,LA COMMUNE,B595,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000J1036,,,,,,,,,,,,,0,,,,,T,terres,,,212,-0.332141,48.197096
2019-781120,2019-07-24,000002,Vente,105.6,82,,HAM DE L'ANGOTTIERE,A006,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000J1037,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,103,,
2019-781120,2019-07-24,000002,Vente,105.6,,,LA NOE DE L ANGOTTIERE,C061,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000J1039,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,118,,
2019-781120,2019-07-24,000002,Vente,105.6,,,L ANGOTTIERE,B020,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000J1041,,,,,,,,,,,,,0,,,,,J,jardins,,,3,,
2019-781128,2019-07-25,000002,Vente,797.4,,,LE CHAMP DE DERRIERE,B193,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000C0535,,,,,,,,,,,,,0,,,,,T,terres,,,54,,
2019-781128,2019-07-25,000002,Vente,797.4,,,LE CHAMP DE DERRIERE,B193,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000C0536,,,,,,,,,,,,,0,,,,,T,terres,,,40,,
2019-781128,2019-07-25,000002,Vente,797.4,,,HAM DE LONGUELAINE,A008,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000C0542,,,,,,,,,,,,,0,,,,,S,sols,,,58,,
2019-781128,2019-07-25,000002,Vente,797.4,,,LE CHAMP DE LA FOSSE,B240,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000C0544,,,,,,,,,,,,,0,,,,,T,terres,,,384,,
2019-781128,2019-07-25,000002,Vente,797.4,,,LE CHAMP DE LA FOSSE,B240,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000C0546,,,,,,,,,,,,,0,,,,,T,terres,,,367,,
2019-781128,2019-07-25,000002,Vente,797.4,,,HAM DE LONGUELAINE,A008,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000C0548,,,,,,,,,,,,,0,,,,,T,terres,,,22,,
2019-781128,2019-07-25,000002,Vente,797.4,,,HAM DE LONGUELAINE,A008,53600,53218,Sainte-Gemmes-le-Robert,53,,,532180000C0551,,,,,,,,,,,,,0,,,,,T,terres,,,910,,