siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210103461,00013,21010346100013,O,1983-03-01,02,2020,,2022-08-29T09:05:38,true,4,AU BOURG,,,,HOTEL DE VILLE,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210103461,00021,21010346100021,O,1983-12-21,NN,,,,false,4,,,,,,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE LE BOCAGE 0723F,,,,80.1Z,NAF1993,O,,,0,,,,,,
210103461,00039,21010346100039,O,1983-12-21,NN,,,,false,4,,,,,,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE MATERNELLE PUB DU BOURG 0724G,,,,80.1Z,NAF1993,O,,,0,,,,,,
210103461,00047,21010346100047,O,1996-03-22,03,2020,,2022-08-29T09:05:38,false,3,,,,,,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE BOCAGE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
210103461,00054,21010346100054,O,1996-01-01,NN,,,2019-09-20T16:52:19,false,4,MAIRIE,,,,,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
210103461,00062,21010346100062,O,2001-12-31,NN,,,2008-01-04T18:23:27,false,3,,,,,HOTEL DE VILLE,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
210103461,00070,21010346100070,O,2004-02-10,NN,,,2013-10-05T12:23:34,false,4,MAIRIE,,,,LE VILLAGE,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOCAL COMMERCIAL SAINT DIDIER D'AUSSIAT,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
250100922,00013,25010092200013,O,1983-03-01,NN,,,,false,4,,,,,HOTEL DE VILLE,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2002-04-04,F,,,,,75.1E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260101696,00011,26010169600011,O,1986-05-01,NN,,,2016-07-23T12:24:25,true,4,MAIRIE,,,,,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301170635,00017,30117063500017,O,,,,,,true,1,,,,,,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,59.09,NAP,N,,,0,,,,,,
301170692,00026,30117069200026,O,1978-01-01,01,2020,,2022-08-29T09:11:13,false,4,,,,,LE BOURG,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
301332482,00019,30133248200019,O,1900-01-01,NN,,,2014-05-14T19:28:19,false,4,,,,,GRAND GOTTEX,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,68.20B,NAFRev2,N,5.047769,46.301682,0.92,street,Chemin du Grand Gottex 01340 Saint-Didier-d'Aussiat,01346_0110,G,CHEMIN DU GRAND GOTTEX,
302536552,00060,30253655200060,O,1983-01-01,,,,2018-08-10T16:22:17,false,4,,,,,LE BOURG,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,46.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
308579978,00013,30857997800013,O,,,,,,true,1,,,,,,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
308760925,00013,30876092500013,O,1900-01-01,NN,,,2008-01-04T19:51:22,true,3,,,,,MAIRIE,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310855309,00061,31085530900061,O,2002-07-01,NN,,,2016-03-08T04:41:49,true,6,LE GRAND GOTTEX,,,,BOIS ROUGET,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,49.41A,NAFRev2,N,5.090849,46.3203,0.41,street,Chemin des Bois de Lhu 01340 Saint-Didier-d'Aussiat,01346_0030,G,CHEMIN DES BOIS DE LHU,
311811947,00010,31181194700010,O,1977-01-01,NN,,,,true,1,,,,,,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.4Y,NAF1993,N,,,0,,,,,,
314778283,00064,31477828300064,O,2005-01-03,,,,2008-02-19T13:44:34,false,3,,,,,LES BRUELLES,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,5.078709,46.29765,0.84,street,Chemin des Bruelles 01340 Saint-Didier-d'Aussiat,01346_0050,G,CHEMIN DES BRUELLES,
314778283,00072,31477828300072,O,2013-09-01,,,,2015-08-13T12:16:29,true,3,,749,,CHE,DES BRUELLES,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,46.19B,NAFRev2,N,5.085279,46.297453,0.86,housenumber,749 Chemin des Bruelles 01340 Saint-Didier-d'Aussiat,01346_0050_00749,G,749 CHEMIN DES BRUELLES,
315722280,00056,31572228000056,O,2000-04-03,NN,,,2008-11-07T00:31:11,true,3,,,,,REVEYRIAT,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,45.4J,NAFRev1,N,5.025775,46.310204,0.92,street,Chemin de la Reveyriat 01340 Saint-Didier-d'Aussiat,01346_0210,G,CHEMIN DE LA REVEYRIAT,
317083913,00010,31708391300010,O,,NN,,,,true,1,,,,,,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
319925319,00018,31992531900018,O,1980-08-01,NN,,,2015-07-01T20:33:12,true,4,,,,,LA REVEYRIAT,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2015-06-05,F,,,,,71.11Z,NAFRev2,N,5.025775,46.310204,0.93,street,Chemin de la Reveyriat 01340 Saint-Didier-d'Aussiat,01346_0210,G,CHEMIN DE LA REVEYRIAT,
322591322,00027,32259132200027,O,2004-10-01,01,2020,,2022-08-29T09:17:35,true,4,,550,,IMP,COLLONGES,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.040578,46.289246,0.83,housenumber,550 Impasse de Collonges 01340 Saint-Didier-d'Aussiat,01346_0070_00550,G,550 IMPASSE DE COLLONGES,
323279505,00024,32327950500024,O,1988-04-05,NN,,4322BB,2021-01-29T08:45:26,false,6,,,,,LE PETIT GOTTEX,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2020-11-17,F,,,,,43.22A,NAFRev2,N,5.059425,46.303963,0.78,locality,Petit Gottex 01340 Saint-Didier-d'Aussiat,01346_B176,G,PETIT GOTTEX,
324296334,00018,32429633400018,O,,,,,,true,1,,,,,,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
324709005,00049,32470900500049,O,2007-07-31,,,,2009-03-13T20:07:03,true,3,,16,,,CLOS DES ACACIAS,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2009-03-27,F,,,,,49.41B,NAFRev2,N,5.057664,46.30647,0.67,housenumber,16 Lotissement des Acacias 01340 Saint-Didier-d'Aussiat,01346_a001_00016,G,16 LOTISSEMENT DES ACACIAS,
327159901,00021,32715990100021,O,2017-10-15,,,,2021-02-23T10:48:53,true,1,,697,,RTE,DE MONTREVEL,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2017-10-15,A,,,,,46.19B,NAFRev2,N,5.062621,46.313997,0.87,housenumber,697 Route de Montrevel 01340 Saint-Didier-d'Aussiat,01346_0170_00697,G,697 ROUTE DE MONTREVEL,
328162987,00031,32816298700031,O,1991-06-15,,,,,false,4,,,,,,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,60.2B,NAF1993,N,,,0,,,,,,
328595624,00011,32859562400011,O,1900-01-01,,,,2019-06-27T09:55:50,false,2,,,,,LA REVEYRIAT,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,5.025775,46.310204,0.93,street,Chemin de la Reveyriat 01340 Saint-Didier-d'Aussiat,01346_0210,G,CHEMIN DE LA REVEYRIAT,
330147034,00012,33014703400012,O,1984-04-10,NN,,,2020-04-17T03:52:29,true,4,SAINT DIDIER D AUSSIAT,,,,MAIRIE,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2019-12-19,F,,,,,01.61Z,NAFRev2,N,5.064031,46.309658,0.77,street,Rue Saint Michel 01340 Saint-Didier-d'Aussiat,01346_0230,D,RUE SAINT MICHEL,
332013622,00011,33201362200011,O,,NN,,,,true,1,,,,,,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,1990-02-24,F,,,,,55.73,NAP,N,,,0,,,,,,
338646664,00015,33864666400015,O,1986-07-15,NN,,,2017-01-26T10:35:01,false,5,,,,,,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2011-01-30,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
339281370,00017,33928137000017,O,1986-11-01,NN,,,2006-11-25T10:34:40,false,4,,,,,LA VALETTE,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2004-03-25,F,GUICHARDAN,,,,70.3A,NAFRev1,N,5.073013,46.297583,0.92,street,Chemin de la Valette 01340 Saint-Didier-d'Aussiat,01346_0280,G,CHEMIN DE LA VALETTE,
340698216,00017,34069821600017,O,1987-01-01,NN,,,2008-01-04T21:44:52,true,5,,,,,LA REVEYRIAT,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.025775,46.310204,0.93,street,Chemin de la Reveyriat 01340 Saint-Didier-d'Aussiat,01346_0210,G,CHEMIN DE LA REVEYRIAT,
341257418,00010,34125741800010,O,1987-04-01,NN,,,2008-01-04T21:50:37,true,4,,,,,LA REVEYRIAT,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2007-06-15,F,,,,,01.3Z,NAFRev1,N,5.025775,46.310204,0.93,street,Chemin de la Reveyriat 01340 Saint-Didier-d'Aussiat,01346_0210,G,CHEMIN DE LA REVEYRIAT,
343062758,00010,34306275800010,P,1987-09-01,NN,,,2020-09-28T10:17:55,true,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINT DIDIER D'AUSSIAT,,[ND],01346,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,A,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
343062998,00012,34306299800012,O,1987-09-01,NN,,,2008-01-04T22:11:08,true,3,,,,,AU MONTET,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.077443,46.315792,0.82,street,Chemin du Montet 01340 Saint-Didier-d'Aussiat,01346_0160,G,CHEMIN DU MONTET,
343070249,00010,34307024900010,O,1987-09-01,NN,,,,true,4,,,,,,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343448593,00032,34344859300032,O,1999-01-01,,,,,false,3,,,,,LE BOURG,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
344077656,00017,34407765600017,O,1988-01-01,NN,,,2018-02-13T09:26:52,false,4,,1672,,CHE,DU MONTET,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,5.07661,46.314598,0.85,housenumber,1672 Chemin du Montet 01340 Saint-Didier-d'Aussiat,01346_0160_01672,G,1672 CHEMIN DU MONTET,
344077656,00025,34407765600025,O,2017-12-31,,,,2019-09-18T03:38:01,true,2,,1575,,CHE,DES PIOLYS,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2019-07-25,F,,,,,01.41Z,NAFRev2,N,5.057129,46.306383,0.85,housenumber,1575 Chemin des Piolys 01340 Saint-Didier-d'Aussiat,01346_0190_01575,G,1575 CHEMIN DES PIOLYS,
344417324,00011,34441732400011,O,,,,,,true,1,,,,,LES BUISSONNETS,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,1990-10-26,F,,,,,51.5H,NAF1993,N,5.060921,46.313341,0.82,street,Chemin des Buissonnets 01340 Saint-Didier-d'Aussiat,01346_0060,G,CHEMIN DES BUISSONNETS,
344418637,00015,34441863700015,O,,NN,,,,true,1,,,,,GOTTEX,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.2A,NAF1993,N,5.058435,46.303542,0.92,street,Rue du Petit Gottex 01340 Saint-Didier-d'Aussiat,01346_0180,G,RUE DU PETIT GOTTEX,
348237017,00010,34823701700010,O,1988-10-04,NN,,4334ZC,2015-10-30T04:07:28,true,4,,164,,CHE,DES BUISSONNETS,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2015-10-30,F,,,,,43.34Z,NAFRev2,N,5.060337,46.313223,0.87,housenumber,164 Chemin des Buissonnets 01340 Saint-Didier-d'Aussiat,01346_0060_00164,G,164 CHEMIN DES BUISSONNETS,
349594002,00017,34959400200017,O,1989-01-01,NN,,,2011-04-17T05:52:34,true,4,,,,,,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2011-04-13,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
350566972,00054,35056697200054,O,1997-07-01,NN,,,2009-10-16T19:56:24,true,6,,,,,LES BRUELLES,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,74.90A,NAFRev2,N,5.078709,46.29765,0.84,street,Chemin des Bruelles 01340 Saint-Didier-d'Aussiat,01346_0050,G,CHEMIN DES BRUELLES,
351149737,00014,35114973700014,O,1989-07-03,NN,,2511ZZ,2015-05-14T03:17:04,true,7,,62,,RTE,DE ST SULPICE,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2013-10-10,F,METALLERIE FAVRE PATRICE,,,,43.32B,NAFRev2,O,5.061638,46.308281,0.77,housenumber,62 Route de Saint-sulpice 01340 Saint-Didier-d'Aussiat,01346_0250_00062,G,62 ROUTE DE SAINT SULPICE,
351362439,00025,35136243900025,O,2020-11-20,,,,2020-12-03T14:29:13,true,1,,1240,,RTE,DE MEZERIAT,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2020-11-20,A,,,,,68.20B,NAFRev2,N,5.052031,46.299196,0.87,housenumber,1240 Route de Mezeriat 01340 Saint-Didier-d'Aussiat,01346_0150_01240,G,1240 ROUTE DE MEZERIAT,
353094246,00033,35309424600033,O,,NN,,,,true,1,,,,,PETIT GOTTEX,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,1993-08-09,F,,,,,52.6D,NAF1993,N,5.059425,46.303963,0.94,locality,Petit Gottex 01340 Saint-Didier-d'Aussiat,01346_B176,G,PETIT GOTTEX,
353483332,00014,35348333200014,O,1990-01-08,NN,,4399CZ,2016-09-13T03:29:49,true,5,,,,,SAINT MICHEL,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,43.99C,NAFRev2,O,5.064031,46.309658,0.93,street,Rue Saint Michel 01340 Saint-Didier-d'Aussiat,01346_0230,G,RUE SAINT MICHEL,
356000828,03228,35600082803228,O,1991-01-01,NN,,,2006-10-28T00:12:13,false,3,,,,,LE BOURG,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2005-10-01,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
379991524,00016,37999152400016,O,1950-02-02,NN,,,2018-08-10T03:56:14,true,3,,,,,MAIRIE,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
382200392,00027,38220039200027,O,2002-01-01,NN,,3312ZA,2022-11-28T08:49:05,false,4,LE BOURG,,,,LE GOTTEX,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,33.12Z,NAFRev2,N,5.058435,46.303542,0.66,street,Rue du Petit Gottex 01340 Saint-Didier-d'Aussiat,01346_0180,G,RUE DU PETIT GOTTEX,
382253300,00018,38225330000018,O,1900-01-01,NN,,,2011-08-02T05:44:50,true,5,,,,,COLLONGES,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,5.041596,46.289409,0.92,street,Impasse de Collonges 01340 Saint-Didier-d'Aussiat,01346_0070,G,IMPASSE DE COLLONGES,
384084653,00037,38408465300037,O,1991-10-01,,,,,false,3,,,,,GRAND GOTTEX,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,22.2J,NAFRev1,N,5.047769,46.301682,0.92,street,Chemin du Grand Gottex 01340 Saint-Didier-d'Aussiat,01346_0110,G,CHEMIN DU GRAND GOTTEX,
384384236,00020,38438423600020,O,2001-06-01,NN,,,,true,1,,,,,LE VILLAGE,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2001-08-12,F,,,,,52.1B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
387838493,00048,38783849300048,O,2021-12-15,,,,2022-01-01T03:55:52,false,1,,261,,RTE,DE MEZERIAT,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2021-12-15,A,,,,,68.20A,NAFRev2,N,5.06015,46.305876,0.86,housenumber,261 Route de Mezeriat 01340 Saint-Didier-d'Aussiat,01346_0150_00261,G,261 ROUTE DE MEZERIAT,
390554608,00013,39055460800013,O,1993-01-01,NN,,,2018-11-13T05:00:28,true,3,,,,,,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
391688363,00012,39168836300012,O,1993-06-01,NN,,,2021-02-23T11:17:31,true,4,,1501,,IMP,DE LA REVEYRIAT,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,5.024741,46.314759,0.77,housenumber,1501 Chemin de la Reveyriat 01340 Saint-Didier-d'Aussiat,01346_0210_01501,G,1501 CHEMIN DE LA REVEYRIAT,
392444097,00019,39244409700019,O,1993-10-01,NN,,4399CZ,2018-10-27T04:17:52,true,5,,443,,,ROUTE DE MONTREVEL,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2016-10-26,F,,,,,43.99C,NAFRev2,N,5.0626,46.311647,0.95,housenumber,443 Route de Montrevel 01340 Saint-Didier-d'Aussiat,01346_0170_00443,G,443 ROUTE DE MONTREVEL,
393549647,00039,39354964700039,O,1999-04-01,,,,2008-11-08T00:58:18,false,3,,,,,LE BOURG,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,15.8C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
394299960,00010,39429996000010,O,,NN,,,,true,1,,,,,,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,92.4Z,NAF1993,N,,,0,,,,,,
394706352,00017,39470635200017,O,1994-01-01,NN,,,2018-02-19T12:15:21,true,3,,,,,AUX BRUELLES,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,5.078709,46.29765,0.71,street,Chemin des Bruelles 01340 Saint-Didier-d'Aussiat,01346_0050,G,CHEMIN DES BRUELLES,
398296277,00013,39829627700013,O,1994-08-01,NN,,,,true,1,,,,LD,LE VILLAGE,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,52.1B,NAF1993,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
399485317,00016,39948531700016,O,1995-01-01,NN,,,2012-11-30T09:15:09,true,4,,,,,LES COUVETS,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,5.034951,46.303113,0.78,street,Impasse des Couvets 01340 Saint-Didier-d'Aussiat,01346_0090,G,IMPASSE DES COUVETS,
400712394,00016,40071239400016,O,1995-05-02,NN,,,2008-11-08T01:09:42,false,3,LE GOTTEX,,,,,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,33.5Z,NAF1993,N,5.058435,46.303542,0.66,street,Rue du Petit Gottex 01340 Saint-Didier-d'Aussiat,01346_0180,D,RUE DU PETIT GOTTEX,
400871877,00025,40087187700025,P,1999-10-13,,,,2011-05-03T00:21:32,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT DIDIER D'AUSSIAT,,[ND],01346,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-10-30,F,[ND],[ND],[ND],[ND],,,,,,0,,,,,,
403784051,00019,40378405100019,O,1995-12-14,,,,2022-09-07T11:03:20,false,4,LA PLACE,,,,,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2022-09-05,F,,,,,68.20B,NAFRev2,N,5.025775,46.310204,0.32,street,Chemin de la Reveyriat 01340 Saint-Didier-d'Aussiat,01346_0210,D,CHEMIN DE LA REVEYRIAT,
403784051,00027,40378405100027,O,2022-09-05,,,,2022-09-07T11:03:20,true,1,,1221,,CHE,DES PIOLYS,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2022-09-05,A,,,,,68.20B,NAFRev2,N,5.045537,46.304407,0.85,housenumber,1221 Chemin des Piolys 01340 Saint-Didier-d'Aussiat,01346_0190_01221,G,1221 CHEMIN DES PIOLYS,
408075075,00015,40807507500015,O,1996-07-01,NN,,,2022-05-20T04:06:54,true,4,,1387,,RTE,DE CURTAFOND,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,5.078852,46.299138,0.87,housenumber,1387 Route de Curtafond 01340 Saint-Didier-d'Aussiat,01346_0100_01387,G,1387 ROUTE DE CURTAFOND,
408339075,00033,40833907500033,O,2002-06-24,NN,,,2006-11-25T15:16:18,false,3,,,,,LES PATTES,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2004-02-20,F,,,,,92.3A,NAFRev1,N,5.061006,46.313314,0.38,street,Les Quatre Charrieres 01340 Saint-Didier-d'Aussiat,01346_B214,G,LES QUATRE CHARRIERES,
408460335,00016,40846033500016,O,1981-01-01,NN,,,2009-06-27T08:12:54,true,4,,,,,REMONDANCE,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,5.063488,46.317169,0.68,street,Chemin de Remondange 01340 Saint-Didier-d'Aussiat,01346_0200,G,CHEMIN DE REMONDANGE,
408589984,00017,40858998400017,O,1996-07-01,NN,,,2008-01-04T21:13:33,true,3,,,,,LA VALETTE,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.073013,46.297583,0.92,street,Chemin de la Valette 01340 Saint-Didier-d'Aussiat,01346_0280,G,CHEMIN DE LA VALETTE,
408784866,00027,40878486600027,O,1999-05-01,,,,,true,1,,,,LD,COLLONGE,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,93.0N,NAF1993,N,5.041596,46.289409,0.82,street,Impasse de Collonges 01340 Saint-Didier-d'Aussiat,01346_0070,G,IMPASSE DE COLLONGES,
409010352,00022,40901035200022,O,2021-11-26,,,,2022-11-09T14:18:55,true,1,,1575,,CHE,DES PIOLYS,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2021-11-26,A,,,,,77.31Z,NAFRev2,N,5.057129,46.306383,0.85,housenumber,1575 Chemin des Piolys 01340 Saint-Didier-d'Aussiat,01346_0190_01575,G,1575 CHEMIN DES PIOLYS,
409972379,00013,40997237900013,O,1996-11-21,NN,,,2008-01-05T20:25:14,true,3,,,,LD,LES BRUELLES,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.078709,46.29765,0.84,street,Chemin des Bruelles 01340 Saint-Didier-d'Aussiat,01346_0050,G,CHEMIN DES BRUELLES,
410122725,00014,41012272500014,O,1996-10-01,NN,,,2006-11-25T15:23:49,true,1,,,,,,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0G,NAF1993,O,,,0,,,,,,
410665152,00014,41066515200014,O,1997-01-02,NN,,,2023-09-09T03:35:04,true,4,,,,,LES BRUELLES,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2023-09-07,F,,,,,70.22Z,NAFRev2,N,5.078709,46.29765,0.84,street,Chemin des Bruelles 01340 Saint-Didier-d'Aussiat,01346_0050,G,CHEMIN DES BRUELLES,
410777254,00013,41077725400013,O,1997-01-01,NN,,,2011-06-22T03:56:49,true,5,LES BUISSONNETS,,,,,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2009-12-23,F,,,,,68.20B,NAFRev2,N,5.060921,46.313341,0.82,street,Chemin des Buissonnets 01340 Saint-Didier-d'Aussiat,01346_0060,D,CHEMIN DES BUISSONNETS,
412852204,00012,41285220400012,O,1982-01-01,NN,,,2015-12-02T04:40:57,true,4,,,,,LES BELONZES,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.46Z,NAFRev2,N,5.061006,46.313314,0.33,street,Les Quatre Charrieres 01340 Saint-Didier-d'Aussiat,01346_B214,G,LES QUATRE CHARRIERES,
413202474,00016,41320247400016,O,1996-10-09,NN,,,2011-01-21T03:46:26,true,4,,,,,,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
415240704,00015,41524070400015,O,1998-01-01,NN,,,,true,1,,,,,LE BOURG,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,15.8C,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
417767282,00011,41776728200011,O,1998-01-01,NN,,,2008-01-04T23:10:34,true,3,,,,,COLLONGES,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.041596,46.289409,0.92,street,Impasse de Collonges 01340 Saint-Didier-d'Aussiat,01346_0070,G,IMPASSE DE COLLONGES,
417767282,00029,41776728200029,O,2022-11-28,,,,2023-05-06T13:32:33,false,1,,506,,IMP,DE COLLONGES,01340,SAINT DIDIER D'AUSSIAT,,,01346,,,,,,,,,,,,,,,,,,,2022-11-28,A,,,,,35.11Z,NAFRev2,N,5.039052,46.290235,0.85,housenumber,506 Impasse de Collonges 01340 Saint-Didier-d'Aussiat,01346_0070_00506,G,506 IMPASSE DE COLLONGES,