siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217700699,00010,21770069900010,O,1983-03-01,12,2019,,2021-10-27T08:10:35,true,4,,,,PL,DU GENERAL LECLERC,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.607597,48.465778,0.86,street,Place du Général Leclerc 77930 Chailly-en-Bière,77069_0420,G,PLACE DU GENERAL LECLERC,
217700699,00028,21770069900028,O,1983-12-21,03,2019,,2021-10-27T08:10:35,false,3,,,,RUE,DES ECOLES,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,2.603285,48.466149,0.95,street,Rue des Ecoles 77930 Chailly-en-Bière,77069_0220,G,RUE DES ECOLES,
217700699,00036,21770069900036,O,1983-12-21,03,2019,,2021-10-27T08:10:35,false,3,,13,,RUE,DES ECOLES,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.604107,48.466417,0.95,housenumber,13 Rue des Ecoles 77930 Chailly-en-Bière,77069_0220_00013,G,13 RUE DES ECOLES,
217700699,00044,21770069900044,O,1996-12-25,NN,,,2019-11-14T14:00:58,false,3,MAIRIE,,,PL,GENERAL LECLERC,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,2018-02-28,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.607597,48.465778,0.84,street,Place du Général Leclerc 77930 Chailly-en-Bière,77069_0420,G,PLACE DU GENERAL LECLERC,
217700699,00051,21770069900051,O,1996-12-25,NN,,,2019-11-14T14:00:58,false,3,MAIRIE,,,PL,GENERAL LECLERC,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,2018-02-28,F,SERVICE D EAU,,,,36.00Z,NAFRev2,N,2.607597,48.465778,0.84,street,Place du Général Leclerc 77930 Chailly-en-Bière,77069_0420,G,PLACE DU GENERAL LECLERC,
257702894,00029,25770289400029,O,2008-10-29,01,2018,,2020-08-25T10:20:39,true,3,MAIRIE,,,PL,DU GENERAL LECLERC,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,84.12Z,NAFRev2,O,2.607597,48.465778,0.86,street,Place du Général Leclerc 77930 Chailly-en-Bière,77069_0420,G,PLACE DU GENERAL LECLERC,
257703207,00023,25770320700023,O,2002-05-30,NN,,,2019-11-14T14:00:58,true,4,,,,RTE,DE FONTAINEBLEAU,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,2005-12-28,F,,,,,90.0B,NAFRev1,O,2.611592,48.460402,0.87,street,Route de Fontainebleau 77930 Chailly-en-Bière,77069_0300,G,ROUTE DE FONTAINEBLEAU,
267702355,00012,26770235500012,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,5,MAIRIE,,,PL,DU GENERAL LECLERC,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,2015-12-25,A,,,,,88.99B,NAFRev2,O,2.607597,48.465778,0.86,street,Place du Général Leclerc 77930 Chailly-en-Bière,77069_0420,G,PLACE DU GENERAL LECLERC,
267704435,00010,26770443500010,O,1983-03-01,NN,,,2019-11-14T14:00:58,true,5,MAIRIE,,,PL,DU GENERAL LECLERC,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,2018-04-10,F,,,,,88.99B,NAFRev2,N,2.607597,48.465778,0.86,street,Place du Général Leclerc 77930 Chailly-en-Bière,77069_0420,G,PLACE DU GENERAL LECLERC,
297700254,00016,29770025400016,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,90.12,NAP,N,,,0,,,,,,
297705683,00011,29770568300011,O,1995-12-25,NN,,,2019-11-14T14:00:58,true,3,,,,PL,DU GENERAL LECLERC,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,2010-12-15,F,,,,,42.99Z,NAFRev2,N,2.607597,48.465778,0.86,street,Place du Général Leclerc 77930 Chailly-en-Bière,77069_0420,G,PLACE DU GENERAL LECLERC,
297705691,00014,29770569100014,O,1995-12-25,NN,,,2019-11-14T14:00:58,false,3,,,,PL,DU GENERAL LECLERC,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,1998-02-23,F,,,,,70.1C,NAF1993,N,2.607597,48.465778,0.86,street,Place du Général Leclerc 77930 Chailly-en-Bière,77069_0420,G,PLACE DU GENERAL LECLERC,
297705691,00022,29770569100022,O,1998-02-23,NN,,,2019-11-14T14:00:58,true,3,,33,,RUE,TH  ROUSSEAU,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.601113,48.465746,0.85,housenumber,33 Rue Théodore Rousseau 77930 Chailly-en-Bière,77069_0570_00033,G,33 RUE THEODORE ROUSSEAU,
297706152,00016,29770615200016,O,1952-05-27,NN,,,2019-11-14T14:00:58,true,4,,,,PL,GENERAL LECLERC,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,2012-03-27,F,,,,,42.99Z,NAFRev2,N,2.607597,48.465778,0.84,street,Place du Général Leclerc 77930 Chailly-en-Bière,77069_0420,G,PLACE DU GENERAL LECLERC,
300978293,00029,30097829300029,O,,,,,2019-11-14T14:00:58,true,1,,8,,RUE,DE PARIS,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,55.3A,NAF1993,N,2.606985,48.466354,0.78,housenumber,8 Route de Paris 77930 Chailly-en-Bière,77069_0480_00008,G,8 ROUTE DE PARIS,
300980430,00015,30098043000015,O,,,,,2019-11-14T14:00:58,true,1,,7,,RUE,DE MELUN,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.607024,48.467173,0.96,housenumber,7 Rue de Melun 77930 Chailly-en-Bière,77069_0460_00007,G,7 RUE DE MELUN,
301669826,00010,30166982600010,O,,,,,2019-11-14T14:00:58,true,1,,,,RTE,DE PARIS,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.604482,48.469377,0.82,street,Route de Paris 77930 Chailly-en-Bière,77069_0480,G,ROUTE DE PARIS,
301763850,00015,30176385000015,O,,NN,,,2019-11-14T14:00:58,true,1,,2,,RTE,DE FONTAINEBLEAU,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,1994-11-10,F,,,,,70.2C,NAF1993,N,2.606929,48.465915,0.88,housenumber,2 Route de Fontainebleau 77930 Chailly-en-Bière,77069_0300_00002,G,2 ROUTE DE FONTAINEBLEAU,
301765616,00018,30176561600018,O,,,,,2019-11-14T14:00:58,true,1,,27,,RTE,DE PARIS,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,1991-03-15,F,,,,,55.3A,NAF1993,N,2.603972,48.469946,0.84,housenumber,27 Route de Paris 77930 Chailly-en-Bière,77069_0480_00027,G,27 ROUTE DE PARIS,
302063607,00022,30206360700022,O,1984-01-03,NN,,,2019-11-14T14:00:58,true,3,,58,,RUE,DE MELUN,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,70.2C,NAFRev1,N,2.609057,48.469874,0.96,housenumber,58 Rue de Melun 77930 Chailly-en-Bière,77069_0460_00058,G,58 RUE DE MELUN,
303029912,00027,30302991200027,O,,NN,,,2019-11-14T14:00:58,true,1,,2,,RUE,BOURDETTES,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,2.607793,48.467433,0.9,housenumber,2 Rue des Bourdettes 77930 Chailly-en-Bière,77069_0080_00002,G,2 RUE DES BOURDETTES,
303030001,00018,30303000100018,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
303030019,00010,30303001900010,O,,,,,2019-11-14T14:00:58,true,1,,,,RUE,MELUN,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.608262,48.469201,0.95,street,Rue de Melun 77930 Chailly-en-Bière,77069_0460,G,RUE DE MELUN,
303526370,04929,30352637004929,O,1996-02-19,NN,,,2019-11-14T14:00:58,false,4,,66,,RTE,DE PARIS,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,1997-07-31,F,LUX,,,,52.4L,NAF1993,O,2.601872,48.472677,0.84,housenumber,66 Route de Paris 77930 Chailly-en-Bière,77069_0480_00066,G,66 ROUTE DE PARIS,
303597744,00018,30359774400018,O,,NN,,,2019-11-14T14:00:58,true,1,,26,,RUE,DE MELUN,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,1993-05-15,F,,,,,55.4B,NAF1993,N,2.607331,48.46743,0.96,housenumber,26 Rue de Melun 77930 Chailly-en-Bière,77069_0460_00026,G,26 RUE DE MELUN,
303642961,00013,30364296100013,O,,,,,2019-11-14T14:00:58,true,1,,26,,RUE,DE MELUN,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,2.607331,48.46743,0.96,housenumber,26 Rue de Melun 77930 Chailly-en-Bière,77069_0460_00026,G,26 RUE DE MELUN,
303725691,00024,30372569100024,O,1993-11-02,01,2019,4312BA,2021-10-27T08:14:52,true,4,,14,,CHE,DES BILLEBAULTS,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,2.617416,48.466605,0.79,housenumber,14 Chemin des Billebault 77930 Chailly-en-Bière,77069_0040_00014,G,14 CHEMIN DES BILLEBAULT,
304334170,00012,30433417000012,O,1975-01-01,NN,,,2019-11-14T14:00:58,true,4,,1,,RTE,DE FONTAINEBLEAU,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.2Z,NAFRev1,O,2.607346,48.464891,0.88,housenumber,1 Route de Fontainebleau 77930 Chailly-en-Bière,77069_0300_00001,G,1 ROUTE DE FONTAINEBLEAU,
304461890,00010,30446189000010,O,,NN,,,2019-11-14T14:00:58,true,1,,8,,RTE,DE PARIS,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.606985,48.466354,0.84,housenumber,8 Route de Paris 77930 Chailly-en-Bière,77069_0480_00008,G,8 ROUTE DE PARIS,
306414129,00024,30641412900024,O,,NN,,,2019-11-14T14:00:58,true,1,,26,,RTE,DE LA GLANDEE,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,60.2E,NAF1993,O,2.61733,48.475159,0.87,housenumber,26 Route de la Glandee 77930 Chailly-en-Bière,77069_0429_00026,G,26 ROUTE DE LA GLANDEE,
306540253,00011,30654025300011,O,,,,,2019-11-14T14:00:58,true,1,,,,,,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
307172239,00047,30717223900047,O,2002-09-25,NN,,,2019-11-14T14:00:58,false,3,,6,,RUE,DE MELUN,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,2006-07-01,F,,,,,85.1G,NAFRev1,N,2.606926,48.4668,0.96,housenumber,6 Rue de Melun 77930 Chailly-en-Bière,77069_0460_00006,G,6 RUE DE MELUN,
307172239,00054,30717223900054,O,2006-07-01,NN,,,2019-11-14T14:00:58,false,4,,10,,RUE,DE PARIS,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.90E,NAFRev2,O,2.606928,48.466425,0.79,housenumber,10 Route de Paris 77930 Chailly-en-Bière,77069_0480_00010,G,10 ROUTE DE PARIS,
307753517,00027,30775351700027,O,,,,,2019-11-14T14:00:58,true,1,,,,RTE,NATIONALE 7,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.5Z,NAF1993,N,2.763726,48.0614471,0.79,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
307869792,00027,30786979200027,O,1994-04-01,NN,,,2019-11-14T14:00:58,false,4,,1,,RUE,DES CITERNES,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,85.51Z,NAFRev2,N,2.624857,48.474574,0.73,housenumber,1 Rue de la Citerne 77930 Chailly-en-Bière,77069_0184_00001,G,1 RUE DE LA CITERNE,
307869792,00035,30786979200035,O,2012-09-01,NN,,,2019-11-14T14:00:58,true,4,,,,CHE,DES SAINTS PERES,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,93.19Z,NAFRev2,N,2.625627,48.465061,0.86,street,Chemin des Saints Peres 77930 Chailly-en-Bière,77069_0540,G,CHEMIN DES SAINTS PERES,
308215128,00015,30821512800015,O,,NN,,,2019-11-14T14:00:58,true,1,,7,,RUE,DE MELUN,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,2.607024,48.467173,0.96,housenumber,7 Rue de Melun 77930 Chailly-en-Bière,77069_0460_00007,G,7 RUE DE MELUN,
309328581,00041,30932858100041,O,2009-02-02,,,,2019-11-14T14:00:58,true,1,,3,,RUE,DE L'EGLISE,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,2009-02-02,F,,,,,49.41A,NAFRev2,N,2.607424,48.466506,0.95,housenumber,3 Rue de l’Eglise 77930 Chailly-en-Bière,77069_0240_00003,G,3 RUE DE L EGLISE,
309629897,00039,30962989700039,O,2019-12-01,,,,2021-02-23T10:38:22,true,1,,7,,,RUE DE FORGES,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,,85.32Z,NAFRev2,N,2.601272,48.464246,0.95,housenumber,7 Rue de Forges 77930 Chailly-en-Bière,77069_0320_00007,G,7 RUE DE FORGES,
309821445,00017,30982144500017,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,10,,RTE,DE FONTAINEBLEAU,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.1A,NAF1993,N,2.607063,48.46537,0.88,housenumber,10 Route de Fontainebleau 77930 Chailly-en-Bière,77069_0300_00010,G,10 ROUTE DE FONTAINEBLEAU,
309837862,00031,30983786200031,O,,NN,,,2019-11-14T14:00:58,true,1,,4,,RTE,DE FONTAINEBLEAU,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,36.1K,NAF1993,O,2.606964,48.465776,0.88,housenumber,4 Route de Fontainebleau 77930 Chailly-en-Bière,77069_0300_00004,G,4 ROUTE DE FONTAINEBLEAU,
310668645,00024,31066864500024,O,,,,,2019-11-14T14:00:58,true,1,,24,,RTE,DE FONTAINBLEAU,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,1999-11-22,F,,,,,01.4B,NAF1993,N,2.617552,48.455555,0.8,housenumber,24 Route de Fontainebleau 77930 Chailly-en-Bière,77069_0300_00024,G,24 ROUTE DE FONTAINEBLEAU,
311115950,00017,31111595000017,O,1977-01-01,NN,,,2019-11-14T14:00:58,true,8,,40,,RUE,DE PARIS,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.99C,NAFRev2,N,2.605008,48.468845,0.79,housenumber,40 Route de Paris 77930 Chailly-en-Bière,77069_0480_00040,G,40 ROUTE DE PARIS,
311426258,00019,31142625800019,O,1968-01-01,NN,,,2019-11-14T14:00:58,true,4,,66,,,NATIONALE 7,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2B,NAF1993,O,2.763726,48.0614471,0.89,poi,Route Nationale 7 (Pont) Fontenay-sur-Loing,https://osm.org/way/38616231,G,,
311459770,00039,31145977000039,O,,NN,,,2019-11-14T14:00:58,true,1,,19,,RUE,DES THIBAULT,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,74.2A,NAF1993,O,2.613789,48.462316,0.95,housenumber,19 Rue des Thibault 77930 Chailly-en-Bière,77069_0580_00019,G,19 RUE DES THIBAULT,
311672547,00024,31167254700024,O,2004-01-21,NN,,,2019-11-14T14:00:58,false,4,,15,,RTE,DE BROLLES,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,2012-01-10,F,,,,,86.21Z,NAFRev2,N,2.624852,48.476671,0.85,housenumber,15 Route de Brolles 77930 Chailly-en-Bière,77069_0100_00015,G,15 ROUTE DE BROLLES,
311724686,00028,31172468600028,O,,NN,,,2019-11-14T14:00:58,true,1,,16,,RUE,DES TILLEULS,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,51.10,NAP,N,2.604185,48.465574,0.96,housenumber,16 Rue des Tilleuls 77930 Chailly-en-Bière,77069_0640_00016,G,16 RUE DES TILLEULS,
312599343,00018,31259934300018,O,1978-01-01,NN,,,2019-11-14T14:00:58,true,1,,4,,RUE,DE PARIS,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,45.4D,NAF1993,N,2.607092,48.466115,0.78,housenumber,4 Route de Paris 77930 Chailly-en-Bière,77069_0480_00004,G,4 ROUTE DE PARIS,
312825656,00019,31282565600019,O,,,,,2019-11-14T14:00:58,true,1,,1,,RTE,DE FONTAINEBLEAU,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,1987-04-02,F,,,,,45.4D,NAF1993,N,2.607346,48.464891,0.88,housenumber,1 Route de Fontainebleau 77930 Chailly-en-Bière,77069_0300_00001,G,1 ROUTE DE FONTAINEBLEAU,
313663825,00013,31366382500013,O,1978-01-01,NN,,4399CZ,2019-11-14T14:00:58,true,6,,31,,RUE,DE SAMOIS,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.626848,48.463998,0.95,housenumber,31 Rue de Samois 77930 Chailly-en-Bière,77069_0560_00031,G,31 RUE DE SAMOIS,
314295262,00013,31429526200013,O,1900-01-01,,,,2019-11-14T14:00:58,true,3,,17,,RUE,DE LA FROMAGERIE,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,1994-06-13,F,,,,,01.3Z,NAF1993,N,2.597044,48.465592,0.95,housenumber,17 Rue de la Fromagerie 77930 Chailly-en-Bière,77069_0400_00017,G,17 RUE DE LA FROMAGERIE,
314746934,00012,31474693400012,O,,NN,,,2019-11-14T14:00:58,true,1,,7,,RUE,DE LA FROMAGERIE,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.10,NAP,N,2.599931,48.465257,0.95,housenumber,7 Rue de la Fromagerie 77930 Chailly-en-Bière,77069_0400_00007,G,7 RUE DE LA FROMAGERIE,
315028019,00026,31502801900026,O,1982-05-02,,,,2019-11-14T14:00:58,true,1,,4,,RUE,CHAMAILLARD,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,52.4R,NAF1993,N,2.607927,48.46569,0.95,housenumber,4 Rue Chamaillard 77930 Chailly-en-Bière,77069_0140_00004,G,4 RUE CHAMAILLARD,
315828467,00011,31582846700011,O,1979-01-01,,,,2019-11-14T14:00:58,false,3,,6,,CHE,DES BILLEBAULTS,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,1997-12-15,F,,,,,70.2C,NAF1993,N,2.615478,48.466084,0.78,housenumber,6 Chemin des Billebault 77930 Chailly-en-Bière,77069_0040_00006,G,6 CHEMIN DES BILLEBAULT,
316048719,00033,31604871900033,O,1997-09-01,NN,,,2019-11-14T14:00:58,true,4,,8,,RTE,DE BARBIZON,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,49.41A,NAFRev2,N,2.606655,48.459531,0.85,housenumber,8 Route de Barbizon 77930 Chailly-en-Bière,77069_0020_00008,G,8 ROUTE DE BARBIZON,
316835412,00024,31683541200024,O,,NN,,,2019-11-14T14:00:58,true,1,,35,,RTE,DE PARIS,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,45.4M,NAF1993,O,2.602687,48.471367,0.84,housenumber,35 Route de Paris 77930 Chailly-en-Bière,77069_0480_00035,G,35 ROUTE DE PARIS,
317018679,00041,31701867900041,O,2004-01-23,NN,,,2019-11-14T14:00:58,true,6,,12,,RTE,DE PARIS,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,2017-01-02,A,,,,,56.10A,NAFRev2,N,2.606943,48.466508,0.84,housenumber,12 Route de Paris 77930 Chailly-en-Bière,77069_0480_00012,G,12 ROUTE DE PARIS,
317062438,00021,31706243800021,O,,,,,2019-11-14T14:00:58,true,1,,66,,,RN 7,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,1990-03-05,F,,,,,58.12,NAP,N,2.610306,48.470551,0.59,housenumber,66 Rue de Melun 77930 Chailly-en-Bière,77069_0460_00066,G,66 RUE DE MELUN,
317090801,00042,31709080100042,O,1998-01-21,NN,,,2019-11-14T14:00:58,false,4,,17,,RUE,DES FORGES,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,2.600143,48.463493,0.85,housenumber,17 Rue de Forges 77930 Chailly-en-Bière,77069_0320_00017,G,17 RUE DE FORGES,
317189215,00021,31718921500021,O,1986-05-01,NN,,,2019-11-14T14:00:58,true,1,,17,,PL,CLAUDE MONET,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,2000-05-11,F,,,,,60.2E,NAF1993,N,2.60708,48.470445,0.85,housenumber,17 Place Claude Monet 77930 Chailly-en-Bière,77069_0186_00017,G,17 PLACE CLAUDE MONET,
317319580,00047,31731958000047,O,2006-07-01,,,,2019-11-14T14:00:58,false,2,,21,B,RUE,THEODORE ROUSSEAU,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1G,NAFRev1,N,2.603602,48.466843,0.89,housenumber,21bis Rue Théodore Rousseau 77930 Chailly-en-Bière,77069_0570_00021_bis,G,21BIS RUE THEODORE ROUSSEAU,
317371177,00039,31737117700039,O,1984-11-01,NN,,,2019-11-14T14:00:58,false,4,,,,CHE,VERT,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.4L,NAF1993,O,2.614335,48.467361,0.74,street,Chemin Vert 77930 Chailly-en-Bière,77069_0183,G,CHEMIN VERT,
317494243,00015,31749424300015,O,1979-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,CHE,DES THIBAULT,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.612572,48.463019,0.83,street,Rue des Thibault 77930 Chailly-en-Bière,77069_0580,G,RUE DES THIBAULT,
317959641,00018,31795964100018,O,,NN,,,2019-11-14T14:00:58,true,1,,54,,RTE,DE PARIS,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,2.603873,48.470384,0.84,housenumber,54 Route de Paris 77930 Chailly-en-Bière,77069_0480_00054,G,54 ROUTE DE PARIS,
318022571,00018,31802257100018,O,,NN,,,2019-11-14T14:00:58,true,1,,20,,RTE,DE FONTAINEBLEAU,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,2.61106,48.459771,0.88,housenumber,20 Route de Fontainebleau 77930 Chailly-en-Bière,77069_0300_00020,G,20 ROUTE DE FONTAINEBLEAU,
318099983,00013,31809998300013,O,,NN,,,2019-11-14T14:00:58,true,1,,6,,RUE,DU PRESBYTERE,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,45.4C,NAF1993,O,2.60943,48.466116,0.95,housenumber,6 Rue du Presbytère 77930 Chailly-en-Bière,77069_0520_00006,G,6 RUE DU PRESBYTERE,
318380722,00013,31838072200013,O,1980-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,CHE,DES ROCHES MARCEAUX,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.617343,48.468423,0.86,locality,Chemin des Roches Marceaux 77930 Chailly-en-Bière,77069_0528,G,CHEMIN DES ROCHES MARCEAUX,
318863123,00010,31886312300010,O,1980-04-03,NN,,,2019-11-14T14:00:58,true,5,,2,,RUE,DE MELUN,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,56.21Z,NAFRev2,O,2.606886,48.466736,0.96,housenumber,2 Rue de Melun 77930 Chailly-en-Bière,77069_0460_00002,G,2 RUE DE MELUN,
319133716,00013,31913371600013,O,1980-07-01,NN,,,2019-11-14T14:00:58,true,5,,56,,RTE,DE MELUN,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.608854,48.469707,0.79,housenumber,56 Rue de Melun 77930 Chailly-en-Bière,77069_0460_00056,G,56 RUE DE MELUN,
319952065,00054,31995206500054,O,2016-07-01,,,,2019-11-14T14:00:58,false,1,,,,PL,DU GENERAL DE GAULLE,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,86.21Z,NAFRev2,N,2.607597,48.465778,0.52,street,Place du Général Leclerc 77930 Chailly-en-Bière,77069_0420,G,PLACE DU GENERAL LECLERC,
319952065,00062,31995206500062,O,2016-07-01,,,,2021-04-14T03:38:16,true,2,,,,PL,DU GENERAL LECLERC,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,86.21Z,NAFRev2,N,2.607597,48.465778,0.86,street,Place du Général Leclerc 77930 Chailly-en-Bière,77069_0420,G,PLACE DU GENERAL LECLERC,
319992913,00032,31999291300032,O,1995-02-01,NN,,,2019-11-14T14:00:58,false,4,,31,,,PRES,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,74.7Z,NAFRev1,O,2.600698,48.467194,0.82,housenumber,31 Rue des Prés 77930 Chailly-en-Bière,77069_0500_00031,G,31 RUE DES PRES,
319992913,00040,31999291300040,O,2003-11-01,,,,2019-11-14T14:00:58,true,3,,25,,RUE,DE MELUN,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.7Z,NAFRev1,O,2.6078,48.468589,0.96,housenumber,25 Rue de Melun 77930 Chailly-en-Bière,77069_0460_00025,G,25 RUE DE MELUN,
320362411,00045,32036241100045,O,,NN,,,2019-11-14T14:00:58,true,1,,2,,CHE,DES SANGLIERS FAY,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,1990-05-23,F,,,,,69.12,NAP,N,2.626398,48.475181,0.72,housenumber,2 Chemin des Sangliers 77930 Chailly-en-Bière,77069_0564_00002,G,2 CHEMIN DES SANGLIERS,
320366735,00019,32036673500019,O,,NN,,,2019-11-14T14:00:58,true,1,,10,,RUE,DES TILLEULS,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,2.604823,48.465793,0.96,housenumber,10 Rue des Tilleuls 77930 Chailly-en-Bière,77069_0640_00010,G,10 RUE DES TILLEULS,
320468242,00013,32046824200013,O,,,,,2019-11-14T14:00:58,true,1,,13,,RUE,DE LA FOSSES AUX LOUPS,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.01,NAP,N,2.611745,48.465748,0.87,housenumber,13 Rue de la Fosse aux Loups 77930 Chailly-en-Bière,77069_0340_00013,G,13 RUE DE LA FOSSE AUX LOUPS,
320750839,00013,32075083900013,O,1981-01-01,NN,,,2019-11-14T14:00:58,true,4,,31,,RUE,FRANCOIS DESPORTES,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,50.1Z,NAFRev1,O,2.600787,48.468978,0.96,housenumber,31 Rue Francois Desportes 77930 Chailly-en-Bière,77069_0380_00031,G,31 RUE FRANCOIS DESPORTES,
320750839,00039,32075083900039,O,1984-07-01,NN,,,2019-11-14T14:00:58,false,4,,20,,AV,DE FONTAINEBLEAU,77930,CHAILLY-EN-BIERE,,,77069,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,50.1Z,NAFRev1,N,2.61106,48.459771,0.79,housenumber,20 Route de Fontainebleau 77930 Chailly-en-Bière,77069_0300_00020,G,20 ROUTE DE FONTAINEBLEAU,