id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1302714,2019-01-02,000001,Vente,140000,1,,BD DE LA PROCESSION ST MARC,0488,85230,85029,Bouin,85,,,85029000AB0102,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,518,-2.002087,46.976312
2019-1302727,2019-01-11,000001,Vente,226000,5065,,LE TIGNON,C330,85230,85029,Bouin,85,,,850290000D0252,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,3088,-2.00527,46.999029
2019-1302727,2019-01-11,000001,Vente,226000,5065,,LE TIGNON,C330,85230,85029,Bouin,85,,,850290000D0252,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,3088,-2.00527,46.999029
2019-1302727,2019-01-11,000001,Vente,226000,5065,,LE TIGNON,C330,85230,85029,Bouin,85,,,850290000D0252,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,3088,-2.00527,46.999029
2019-1302727,2019-01-11,000001,Vente,226000,5065,,LE TIGNON,C330,85230,85029,Bouin,85,,,850290000D0252,,,,,,,,,,,,,0,1,Maison,140,3,S,sols,,,3088,-2.00527,46.999029
2019-1302727,2019-01-11,000001,Vente,226000,5065,,LE TIGNON,C330,85230,85029,Bouin,85,,,850290000D0252,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,3088,-2.00527,46.999029
2019-1302727,2019-01-11,000001,Vente,226000,5065,,LE TIGNON,C330,85230,85029,Bouin,85,,,850290000D0252,,,,,,,,,,,,,0,1,Maison,22,1,S,sols,,,3088,-2.00527,46.999029
2019-1302727,2019-01-11,000001,Vente,226000,,,LE TIGNON,C330,85230,85029,Bouin,85,,,850290000D0253,,,,,,,,,,,,,0,,,,,P,prés,,,4942,-2.004791,46.999373
2019-1302727,2019-01-11,000001,Vente,226000,,,BOSSIS BOUGRENET,B085,85230,85029,Bouin,85,,,850290000D0267,,,,,,,,,,,,,0,,,,,P,prés,,,1450,-2.006049,46.999498
2019-1302840,2019-01-11,000001,Vente,245200,,,PRE DES DEUX HOMMEES,C029,85230,85029,Bouin,85,,,850290000D0047,,,,,,,,,,,,,0,,,,,P,prés,,,5320,-2.009125,47.007564
2019-1302840,2019-01-11,000001,Vente,245200,,,PRE DES DEUX HOMMEES,C029,85230,85029,Bouin,85,,,850290000D0048,,,,,,,,,,,,,0,,,,,P,prés,,,3115,-2.008601,47.007974
2019-1302840,2019-01-11,000001,Vente,245200,5071,,PRE BOURGEOIS,B936,85230,85029,Bouin,85,,,850290000D0049,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,2540,-2.007951,47.008418
2019-1302840,2019-01-11,000001,Vente,245200,,,MARAIS CORBIN,B537,85230,85029,Bouin,85,,,850290000D0064,,,,,,,,,,,,,0,,,,,P,prés,,,5690,-2.00644,47.008183
2019-1302840,2019-01-11,000001,Vente,245200,,,MARAIS CORBIN,B537,85230,85029,Bouin,85,,,850290000D0065,,,,,,,,,,,,,0,,,,,P,prés,,,6396,-2.007314,47.008157
2019-1302840,2019-01-11,000001,Vente,245200,,,LE PRE SALE,C152,85230,85029,Bouin,85,,,850290000D1603,,,,,,,,,,,,,0,,,,,P,prés,,,2146,-2.007199,47.00773
2019-1302840,2019-01-11,000001,Vente,245200,,,LE PRE SALE,C152,85230,85029,Bouin,85,,,850290000D1604,,,,,,,,,,,,,0,,,,,P,prés,,,12624,-2.007787,47.007432
2019-1302840,2019-01-11,000001,Vente,245200,,,MARAIS CORBIN,B537,85230,85029,Bouin,85,,,850290000D1678,,,,,,,,,,,,,0,,,,,L,landes,,,945,-2.007234,47.008464
2019-1302924,2019-01-10,000001,Vente,200,,,L OUCHE CUISARD,B753,85230,85029,Bouin,85,,,850290000D0989,,,,,,,,,,,,,0,,,,,T,terres,,,1790,-2.028679,47.004865
2019-1302924,2019-01-10,000001,Vente,200,,,L OUCHE CUISARD,B753,85230,85029,Bouin,85,,,850290000D0990,,,,,,,,,,,,,0,,,,,P,prés,,,675,-2.028253,47.005482
2019-1302931,2019-01-17,000001,Vente,4000,,,MATTE SEJOURNAIS,B684,85230,85029,Bouin,85,,,850290000G0922,,,,,,,,,,,,,0,,,,,P,prés,,,3570,-1.984864,46.95641
2019-1302931,2019-01-17,000001,Vente,4000,,,MATTE SEJOURNAIS,B684,85230,85029,Bouin,85,,,850290000G0923,,,,,,,,,,,,,0,,,,,P,prés,,,37860,-1.986169,46.956531
2019-1302952,2019-01-25,000001,Vente,136500,,,LES FRICHES,B341,85230,85029,Bouin,85,,,850290000D0400,,,,,,,,,,,,,0,,,,,T,terres,,,580,-2.020878,47.010588
2019-1302952,2019-01-25,000001,Vente,136500,,,LES FRICHES,B341,85230,85029,Bouin,85,,,850290000D1782,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,534,-2.020773,47.01026
2019-1302952,2019-01-25,000001,Vente,136500,13,,LA COUPLASSE,B268,85230,85029,Bouin,85,,,850290000D1783,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,712,-2.021131,47.010475
2019-1302968,2019-01-22,000001,Vente,9000,,,LA BONNETIERE,B075,85230,85029,Bouin,85,,,850290000C0603,,,,,,,,,,,,,0,,,,,P,prés,,,500,-1.988218,46.999959
2019-1302968,2019-01-22,000001,Vente,9000,,,LA BONNETIERE,B075,85230,85029,Bouin,85,,,850290000C0604,,,,,,,,,,,,,0,,,,,E,eaux,,,110,-1.989245,46.999863
2019-1302968,2019-01-22,000001,Vente,9000,,,LA BONNETIERE,B075,85230,85029,Bouin,85,,,850290000C0606,,,,,,,,,,,,,0,,,,,E,eaux,,,290,-1.991233,46.999961
2019-1302968,2019-01-22,000001,Vente,9000,,,LA BONNETIERE,B075,85230,85029,Bouin,85,,,850290000C0608,,,,,,,,,,,,,0,,,,,L,landes,,,1555,-1.990827,47.000476
2019-1302968,2019-01-22,000001,Vente,9000,,,LA BONNETIERE,B075,85230,85029,Bouin,85,,,850290000C0610,,,,,,,,,,,,,0,,,,,L,landes,,,1805,-1.991176,47.000814
2019-1302968,2019-01-22,000001,Vente,9000,,,LA BONNETIERE,B075,85230,85029,Bouin,85,,,850290000C0611,,,,,,,,,,,,,0,,,,,P,prés,,,1630,-1.991299,47.000833
2019-1302968,2019-01-22,000001,Vente,9000,,,LA BONNETIERE,B075,85230,85029,Bouin,85,,,850290000C0612,,,,,,,,,,,,,0,,,,,P,prés,,,1610,-1.991179,47.000949
2019-1302968,2019-01-22,000001,Vente,9000,,,LES ROCHES,C215,85230,85029,Bouin,85,,,850290000C0613,,,,,,,,,,,,,0,,,,,P,prés,,,11695,-1.989761,47.001416
2019-1302968,2019-01-22,000001,Vente,9000,,,LES ROCHES,C215,85230,85029,Bouin,85,,,850290000C0614,,,,,,,,,,,,,0,,,,,E,eaux,,,5530,-1.989191,47.001252
2019-1302968,2019-01-22,000001,Vente,9000,,,LES ROCHES,C215,85230,85029,Bouin,85,,,850290000C0615,,,,,,,,,,,,,0,,,,,E,eaux,,,165,-1.988786,47.001444
2019-1302968,2019-01-22,000001,Vente,9000,,,LES ROCHES,C215,85230,85029,Bouin,85,,,850290000C0616,,,,,,,,,,,,,0,,,,,P,prés,,,285,-1.988713,47.001696
2019-1302968,2019-01-22,000001,Vente,9000,,,LES ROCHES,C215,85230,85029,Bouin,85,,,850290000C0617,,,,,,,,,,,,,0,,,,,P,prés,,,7825,-1.988523,47.000983
2019-1302968,2019-01-22,000001,Vente,9000,,,LES ROCHES,C215,85230,85029,Bouin,85,,,850290000C0618,,,,,,,,,,,,,0,,,,,E,eaux,,,1420,-1.988248,47.001514
2019-1302968,2019-01-22,000001,Vente,9000,,,LES ROCHES,C215,85230,85029,Bouin,85,,,850290000C0619,,,,,,,,,,,,,0,,,,,P,prés,,,9345,-1.987618,47.001343
2019-1302968,2019-01-22,000001,Vente,9000,,,LES ROCHES,C215,85230,85029,Bouin,85,,,850290000C0622,,,,,,,,,,,,,0,,,,,P,prés,,,3560,-1.987349,47.000342
2019-1302968,2019-01-22,000001,Vente,9000,,,LES BUGEONS,B162,85230,85029,Bouin,85,,,850290000C0624,,,,,,,,,,,,,0,,,,,P,prés,,,6426,-1.986116,47.00068
2019-1302968,2019-01-22,000001,Vente,9000,,,LES BUGEONS,B162,85230,85029,Bouin,85,,,850290000C0625,,,,,,,,,,,,,0,,,,,E,eaux,,,3030,-1.985906,47.001123
2019-1302968,2019-01-22,000001,Vente,9000,,,LES BUGEONS,B162,85230,85029,Bouin,85,,,850290000C0626,,,,,,,,,,,,,0,,,,,P,prés,,,12645,-1.986714,47.001467
2019-1302968,2019-01-22,000001,Vente,9000,,,LES ROCHES,C215,85230,85029,Bouin,85,,,850290000C0629,,,,,,,,,,,,,0,,,,,E,eaux,,,1035,-1.988989,47.00223
2019-1302968,2019-01-22,000001,Vente,9000,,,LES ROCHES,C215,85230,85029,Bouin,85,,,850290000C0630,,,,,,,,,,,,,0,,,,,P,prés,,,11520,-1.988793,47.00222
2019-1302968,2019-01-22,000001,Vente,9000,,,LA BUTTEE,B166,85230,85029,Bouin,85,,,850290000C0886,,,,,,,,,,,,,0,,,,,L,landes,,,725,-1.98607,47.007
2019-1302968,2019-01-22,000001,Vente,9000,,,LA BUTTEE,B166,85230,85029,Bouin,85,,,850290000C0891,,,,,,,,,,,,,0,,,,,L,landes,,,2850,-1.986,47.006461
2019-1302968,2019-01-22,000001,Vente,9000,,,LA BUTTEE,B166,85230,85029,Bouin,85,,,850290000C0892,,,,,,,,,,,,,0,,,,,L,landes,,,240,-1.985691,47.006198
2019-1302968,2019-01-22,000001,Vente,9000,,,LA BONNETIERE,B075,85230,85029,Bouin,85,,,850290000C1280,,,,,,,,,,,,,0,,,,,P,prés,,,4403,-1.991054,47.000597
2019-1302968,2019-01-22,000001,Vente,9000,,,LA BONNETIERE,B075,85230,85029,Bouin,85,,,850290000C1283,,,,,,,,,,,,,0,,,,,P,prés,,,5254,-1.989787,47.000348
2019-1302994,2019-01-24,000001,Vente,704,,,LES ONZE QUARTS,B738,85230,85029,Bouin,85,,,850290000E1317,,,,,,,,,,,,,0,,,,,P,prés,,,5415,-2.036265,46.996303
2019-1303025,2019-01-28,000001,Vente,165000,5905,,RTE DES BROCHETS,0160,85230,85029,Bouin,85,,,85029000AA0019,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,1241,-2.001808,46.977891
2019-1303072,2019-01-23,000001,Vente,230000,,,LA GRANDE PLANCHE,B411,85230,85029,Bouin,85,,,850290000G0349,,,,,,,,,,,,,0,,,,,T,terres,,,1525,-2.011662,46.96178
2019-1303072,2019-01-23,000001,Vente,230000,,,LA CULGOISERIE,B284,85230,85029,Bouin,85,,,850290000G0350,,,,,,,,,,,,,0,,,,,P,prés,,,2605,-2.012118,46.961601
2019-1303072,2019-01-23,000001,Vente,230000,,,LA CULGOISERIE,B284,85230,85029,Bouin,85,,,850290000G0350,,,,,,,,,,,,,0,,,,,S,sols,,,600,-2.012118,46.961601
2019-1303072,2019-01-23,000001,Vente,230000,,,LA CULGOISERIE,B284,85230,85029,Bouin,85,,,850290000G0351,,,,,,,,,,,,,0,,,,,P,prés,,,4090,-2.012933,46.961655
2019-1303072,2019-01-23,000001,Vente,230000,,,LA CULGOISERIE,B284,85230,85029,Bouin,85,,,850290000G0352,,,,,,,,,,,,,0,,,,,L,landes,,,2240,-2.012981,46.961744
2019-1303072,2019-01-23,000001,Vente,230000,,,LA CULGOISERIE,B284,85230,85029,Bouin,85,,,850290000G0353,,,,,,,,,,,,,0,,,,,P,prés,,,6420,-2.013451,46.961857
2019-1303072,2019-01-23,000001,Vente,230000,,,LA CULGOISERIE,B284,85230,85029,Bouin,85,,,850290000G0355,,,,,,,,,,,,,0,,,,,E,eaux,,,9520,-2.013881,46.96161
2019-1303072,2019-01-23,000001,Vente,230000,,,LES GRANDS BOSSIS,B419,85230,85029,Bouin,85,,,850290000G0356,,,,,,,,,,,,,0,,,,,P,prés,,,11730,-2.013872,46.961295
2019-1303072,2019-01-23,000001,Vente,230000,,,LA CULGOISERIE,B284,85230,85029,Bouin,85,,,850290000G0357,,,,,,,,,,,,,0,,,,,L,landes,,,1300,-2.013461,46.961143
2019-1303072,2019-01-23,000001,Vente,230000,,,LA CULGOISERIE,B284,85230,85029,Bouin,85,,,850290000G0358,,,,,,,,,,,,,0,,,,,L,landes,,,2510,-2.012937,46.960735
2019-1303072,2019-01-23,000001,Vente,230000,5178,,LA CULGOISERIE,B284,85230,85029,Bouin,85,,,850290000G0359,,,,,,,,,,,,,0,1,Maison,115,7,S,sols,,,4990,,
2019-1303072,2019-01-23,000001,Vente,230000,5178,,LA CULGOISERIE,B284,85230,85029,Bouin,85,,,850290000G0359,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,4990,,
2019-1303072,2019-01-23,000001,Vente,230000,,,LA CULGOISERIE,B284,85230,85029,Bouin,85,,,850290000G0360,,,,,,,,,,,,,0,,,,,P,prés,,,1770,-2.011931,46.961011
2019-1303072,2019-01-23,000001,Vente,230000,,,LA CULGOISERIE,B284,85230,85029,Bouin,85,,,850290000G0361,,,,,,,,,,,,,0,,,,,J,jardins,,,965,-2.011357,46.961069
2019-1303072,2019-01-23,000001,Vente,230000,,,LA GRANDE PLANCHE,B411,85230,85029,Bouin,85,,,850290000G1116,,,,,,,,,,,,,0,,,,,S,sols,,,2605,-2.011196,46.961389
2019-1303073,2019-01-25,000001,Vente,27000,,,LE CLODISSON,B249,85230,85029,Bouin,85,,,850290000B1202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,373,-1.990086,46.973982
2019-1303073,2019-01-25,000001,Vente,27000,5,,RTE DES CORBEES,0211,85230,85029,Bouin,85,,,850290000B1207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,262,-1.990194,46.973834
2019-1303136,2019-02-05,000001,Vente,144000,23,,LOT LES CARAILLERES,A016,85230,85029,Bouin,85,,,85029000AC0041,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,451,-1.991393,46.977082
2019-1303137,2019-02-11,000001,Vente,360,,,LES LOIRES,B506,85230,85029,Bouin,85,,,850290000E1088,,,,,,,,,,,,,0,,,,,P,prés,,,2420,-2.030002,46.970412
2019-1303137,2019-02-11,000001,Vente,360,,,LES LOIRES,B506,85230,85029,Bouin,85,,,850290000E1089,,,,,,,,,,,,,0,,,,,P,prés,,,1240,-2.030024,46.970287
2019-1303137,2019-02-11,000001,Vente,360,,,LES LOIRES,B506,85230,85029,Bouin,85,,,850290000E1095,,,,,,,,,,,,,0,,,,,P,prés,,,255,-2.029681,46.969766
2019-1303144,2019-02-11,000001,Vente,400,,,L AUBRAIE,B021,85230,85029,Bouin,85,,,850290000G0080,,,,,,,,,,,,,0,,,,,P,prés,,,1450,-2.015911,46.967209
2019-1303144,2019-02-11,000001,Vente,400,,,L AUBRAIE,B021,85230,85029,Bouin,85,,,850290000G1139,,,,,,,,,,,,,0,,,,,P,prés,,,814,-2.016632,46.967029
2019-1303144,2019-02-11,000001,Vente,400,,,L AUBRAIE,B021,85230,85029,Bouin,85,,,850290000G1178,,,,,,,,,,,,,0,,,,,P,prés,,,2177,-2.017159,46.966729
2019-1303168,2019-02-07,000001,Vente,88000,5,,RUE DES CHAMPS,0177,85230,85029,Bouin,85,,,85029000AI0057,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,141,-2.001098,46.972983
2019-1303287,2019-02-27,000001,Vente,2565,,,LE PRE GRAVOIL,C096,85230,85029,Bouin,85,,,850290000C0894,,,,,,,,,,,,,0,,,,,P,prés,,,9680,-1.984872,47.00662
2019-1303287,2019-02-27,000001,Vente,2565,,,LE PRE GRAVOIL,C096,85230,85029,Bouin,85,,,850290000C0896,,,,,,,,,,,,,0,,,,,P,prés,,,18810,-1.983975,47.006696
2019-1303369,2019-03-02,000001,Vente,104000,9,,RUE DE L AUMOIS,0040,85230,85029,Bouin,85,,,85029000AC0086,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,329,-1.991202,46.975333
2019-1303433,2019-03-08,000001,Vente,95000,18,,RUE DU PAYS DE RETZ,0475,85230,85029,Bouin,85,,,85029000AC0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,451,-1.992578,46.975364
2019-1303433,2019-03-08,000001,Vente,95000,18,,RUE DU PAYS DE RETZ,0475,85230,85029,Bouin,85,,,85029000AC0094,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,451,-1.992578,46.975364
2019-1303439,2019-03-08,000001,Vente,12000,,,POLDER DES CHAMPS,B894,85230,85029,Bouin,85,,,850290000E1233,,,,,,,,,,,,,0,,,,,L,landes,,,28171,-2.037063,46.986302
2019-1303439,2019-03-08,000001,Vente,12000,,,POLDER DES CHAMPS,B894,85230,85029,Bouin,85,,,850290000E1233,,,,,,,,,,,,,0,,,,,S,sols,,,500,-2.037063,46.986302
2019-1303439,2019-03-08,000001,Vente,12000,,,POLDER DES CHAMPS,B894,85230,85029,Bouin,85,,,850290000E1374,,,,,,,,,,,,,0,,,,,S,sols,,,500,-2.038893,46.984102
2019-1303439,2019-03-08,000001,Vente,12000,,,POLDER DES CHAMPS,B894,85230,85029,Bouin,85,,,850290000E1374,,,,,,,,,,,,,0,,,,,E,eaux,,,1997,-2.038893,46.984102
2019-1303470,2019-03-12,000001,Vente,77000,3,,RUE DU JARD,0379,85230,85029,Bouin,85,,,85029000AM0005,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,318,-2.058989,46.935169
2019-1303499,2019-03-18,000001,Vente,2500,,,LES BURELLES,B163,85230,85029,Bouin,85,,,850290000D0870,,,,,,,,,,,,,0,,,,,E,eaux,,,120,-2.016013,46.994718
2019-1303499,2019-03-18,000001,Vente,2500,,,LES BURELLES,B163,85230,85029,Bouin,85,,,850290000D0871,,,,,,,,,,,,,0,,,,,P,prés,,,4645,-2.015764,46.994786
2019-1303499,2019-03-18,000001,Vente,2500,,,LES CENTS,B180,85230,85029,Bouin,85,,,850290000D0872,,,,,,,,,,,,,0,,,,,E,eaux,,,130,-2.015608,46.994969
2019-1303499,2019-03-18,000001,Vente,2500,,,LES CENTS,B180,85230,85029,Bouin,85,,,850290000D0873,,,,,,,,,,,,,0,,,,,E,eaux,,,5885,-2.015874,46.995154
2019-1303499,2019-03-18,000001,Vente,2500,,,LA PALE,B799,85230,85029,Bouin,85,,,850290000D0888,,,,,,,,,,,,,0,,,,,L,landes,,,610,-2.016542,46.996537
2019-1303499,2019-03-18,000001,Vente,2500,,,LA PALE,B799,85230,85029,Bouin,85,,,850290000D0889,,,,,,,,,,,,,0,,,,,P,prés,,,12905,-2.016433,46.996158
2019-1303499,2019-03-18,000001,Vente,2500,,,LA PALE,B799,85230,85029,Bouin,85,,,850290000D0890,,,,,,,,,,,,,0,,,,,E,eaux,,,1200,-2.017068,46.995861
2019-1303499,2019-03-18,000001,Vente,2500,,,LES NILLEES,B735,85230,85029,Bouin,85,,,850290000D0898,,,,,,,,,,,,,0,,,,,P,prés,,,4060,-2.021028,46.995623
2019-1303499,2019-03-18,000001,Vente,2500,,,LES BURELLES,B163,85230,85029,Bouin,85,,,850290000D0900,,,,,,,,,,,,,0,,,,,P,prés,,,2645,-2.01735,46.995161
2019-1303499,2019-03-18,000001,Vente,2500,,,LE MILLEAU,B697,85230,85029,Bouin,85,,,850290000D0903,,,,,,,,,,,,,0,,,,,P,prés,,,6000,-2.018726,46.995112
2019-1303500,2019-03-15,000001,Vente,2300,,,LA GRANDE PLANCHE,B411,85230,85029,Bouin,85,,,850290000G0346,,,,,,,,,,,,,0,,,,,P,prés,,,4940,-2.011055,46.962104
2019-1303500,2019-03-15,000001,Vente,2300,,,L ANDOIRE,B006,85230,85029,Bouin,85,,,850290000G0652,,,,,,,,,,,,,0,,,,,P,prés,,,6020,-2.01104,46.95914
2019-1303500,2019-03-15,000001,Vente,2300,,,MATTE DES TERRES DROITES,B667,85230,85029,Bouin,85,,,850290000H0639,,,,,,,,,,,,,0,,,,,P,prés,,,17440,-2.012221,46.950702
2019-1303511,2019-03-20,000001,Vente,1500,,,LES BUGEONS,B162,85230,85029,Bouin,85,,,850290000C0337,,,,,,,,,,,,,0,,,,,P,prés,,,11435,-1.98493,47.001984
2019-1303511,2019-03-20,000001,Vente,1500,,,LES BUGEONS,B162,85230,85029,Bouin,85,,,850290000C0631,,,,,,,,,,,,,0,,,,,P,prés,,,2665,-1.986894,47.002292
2019-1303511,2019-03-20,000001,Vente,1500,,,LES BUGEONS,B162,85230,85029,Bouin,85,,,850290000C0633,,,,,,,,,,,,,0,,,,,P,prés,,,4400,-1.986722,47.002554
2019-1303511,2019-03-20,000001,Vente,1500,,,LES BURELLES,B163,85230,85029,Bouin,85,,,850290000D0897,,,,,,,,,,,,,0,,,,,P,prés,,,1930,-2.021615,46.995541
2019-1303512,2019-03-20,000002,Vente,1000,,,LE PRE GRAVOIL,C096,85230,85029,Bouin,85,,,850290000C0922,,,,,,,,,,,,,0,,,,,P,prés,,,11250,-1.98396,47.005583
2019-1303552,2019-03-11,000001,Vente,15000,,,POLDER DU DAIM,B896,85230,85029,Bouin,85,,,850290000H2024,,,,,,,,,,,,,0,,,,,S,sols,,,500,-2.064601,46.944517
2019-1303552,2019-03-11,000001,Vente,15000,,,POLDER DU DAIM,B896,85230,85029,Bouin,85,,,850290000H2024,,,,,,,,,,,,,0,,,,,E,eaux,,,4542,-2.064601,46.944517
2019-1303552,2019-03-11,000001,Vente,15000,,,POLDER DU DAIM,B896,85230,85029,Bouin,85,,,850290000H2047,,,,,,,,,,,,,0,,,,,E,eaux,,,3197,-2.069205,46.942409
2019-1303552,2019-03-11,000001,Vente,15000,,,POLDER DU DAIM,B896,85230,85029,Bouin,85,,,850290000H2048,,,,,,,,,,,,,0,,,,,E,eaux,,,3654,-2.067197,46.943033
2019-1303552,2019-03-11,000001,Vente,15000,,,POLDER DU DAIM,B896,85230,85029,Bouin,85,,,850290000H2049,,,,,,,,,,,,,0,,,,,E,eaux,,,6871,-2.065583,46.943932
2019-1303552,2019-03-11,000001,Vente,15000,,,POLDER DU DAIM,B896,85230,85029,Bouin,85,,,850290000H2050,,,,,,,,,,,,,0,,,,,E,eaux,,,5827,-2.063323,46.944363
2019-1303552,2019-03-11,000001,Vente,15000,,,POLDER DU DAIM,B896,85230,85029,Bouin,85,,,850290000H2051,,,,,,,,,,,,,0,,,,,E,eaux,,,10336,-2.061888,46.945417
2019-1303607,2019-03-21,000001,Vente,180000,,,IMP DE LA RIAUTE,0527,85230,85029,Bouin,85,,,85029000AK0012,,,,,,,,,,,,,0,,,,,S,sols,,,327,-2.005331,46.96885
2019-1303607,2019-03-21,000001,Vente,180000,1,,IMP DE LA RIAUTE,0527,85230,85029,Bouin,85,,,85029000AK0013,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,500,-2.00535,46.968769
2019-1303607,2019-03-21,000001,Vente,180000,1,,IMP DE LA RIAUTE,0527,85230,85029,Bouin,85,,,85029000AK0013,,,,,,,,,,,,,0,1,Maison,113,5,AG,terrains d'agrément,,,1352,-2.00535,46.968769
2019-1303645,2019-03-25,000001,Vente,120000,,,POLDER DU DAIM,B896,85230,85029,Bouin,85,,,850290000H2215,,,,,,,,,,,,,0,,,,,S,sols,,,500,-2.04678,46.958889
2019-1303645,2019-03-25,000001,Vente,120000,,,POLDER DU DAIM,B896,85230,85029,Bouin,85,,,850290000H2215,,,,,,,,,,,,,0,,,,,E,eaux,,,4532,-2.04678,46.958889
2019-1303645,2019-03-25,000001,Vente,120000,,,POLDER DU DAIM,B896,85230,85029,Bouin,85,,,850290000H2216,,,,,,,,,,,,,0,,,,,E,eaux,,,5023,-2.046389,46.958718
2019-1303645,2019-03-25,000001,Vente,120000,,,POLDER DU DAIM,B896,85230,85029,Bouin,85,,,850290000H2231,,,,,,,,,,,,,0,,,,,S,sols,,,12739,-2.046547,46.958076
2019-1303697,2019-03-29,000001,Vente,100000,,,LE TIGNON,C330,85230,85029,Bouin,85,,,850290000D0251,,,,,,,,,,,,,0,,,,,P,prés,,,1600,-2.00461,46.998713
2019-1303697,2019-03-29,000001,Vente,100000,,,L HOMMEE,B453,85230,85029,Bouin,85,,,850290000D0254,,,,,,,,,,,,,0,,,,,P,prés,,,1320,-2.004066,46.99933
2019-1303697,2019-03-29,000001,Vente,100000,,,LE SAUVAGE,C271,85230,85029,Bouin,85,,,850290000D0255,,,,,,,,,,,,,0,,,,,E,eaux,,,50,-2.00394,46.999546
2019-1303697,2019-03-29,000001,Vente,100000,,,LE SAUVAGE,C271,85230,85029,Bouin,85,,,850290000D0256,,,,,,,,,,,,,0,,,,,P,prés,,,1085,-2.003455,46.999602
2019-1303697,2019-03-29,000001,Vente,100000,,,LE SAUVAGE,C271,85230,85029,Bouin,85,,,850290000D0257,,,,,,,,,,,,,0,,,,,L,landes,,,320,-2.00355,46.999584
2019-1303697,2019-03-29,000001,Vente,100000,,,LE SAUVAGE,C271,85230,85029,Bouin,85,,,850290000D0258,,,,,,,,,,,,,0,,,,,P,prés,,,1030,-2.003633,46.999559
2019-1303697,2019-03-29,000001,Vente,100000,,,LE SAUVAGE,C271,85230,85029,Bouin,85,,,850290000D0259,,,,,,,,,,,,,0,,,,,E,eaux,,,2080,-2.003801,46.999523
2019-1303697,2019-03-29,000001,Vente,100000,,,LE SAUVAGE,C271,85230,85029,Bouin,85,,,850290000D0260,,,,,,,,,,,,,0,,,,,E,eaux,,,1110,-2.003948,46.99987
2019-1303697,2019-03-29,000001,Vente,100000,,,L HOMMEE,B453,85230,85029,Bouin,85,,,850290000D0261,,,,,,,,,,,,,0,,,,,P,prés,,,7115,-2.004173,47.000122
2019-1303697,2019-03-29,000001,Vente,100000,,,LE TIGNON,C330,85230,85029,Bouin,85,,,850290000D1817,,,,,,,,,,,,,0,,,,,P,prés,,,159,-2.004581,46.998331
2019-1303697,2019-03-29,000001,Vente,100000,5064,,RTE DE LA COUPELASSE,0215,85230,85029,Bouin,85,,,850290000D1819,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,786,-2.004505,46.998428
2019-1303697,2019-03-29,000001,Vente,100000,,,LE TIGNON,C330,85230,85029,Bouin,85,,,850290000D1822,,,,,,,,,,,,,0,,,,,P,prés,,,1796,-2.004265,46.998861
2019-1303762,2019-04-02,000001,Vente,60500,20,,RUE DE LA DETENTE,0247,85230,85029,Bouin,85,,,85029000AM0072,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,239,-2.056823,46.935005
2019-1303762,2019-04-02,000001,Vente,60500,20,,RUE DE LA DETENTE,0247,85230,85029,Bouin,85,,,85029000AM0072,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,239,-2.056823,46.935005
2019-1303847,2019-04-19,000001,Vente,42500,11,,RUE DE LA PIERRIERE,0480,85230,85029,Bouin,85,,,85029000AE0228,,,,,,,,,,,,,0,,,,,S,sols,,,113,-1.999476,46.972401
2019-1303847,2019-04-19,000001,Vente,42500,11,,RUE DE LA PIERRIERE,0480,85230,85029,Bouin,85,,,85029000AE0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,371,-1.999541,46.972612
2019-1303884,2019-04-15,000001,Vente,140000,41,T,RUE DU PORT DU BEC,0485,85230,85029,Bouin,85,,,85029000AM0177,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,850,-2.064201,46.932507
2019-1303885,2019-04-12,000001,Vente,980,,,LE PORT,B901,85230,85029,Bouin,85,,,850290000B0845,,,,,,,,,,,,,0,,,,,P,prés,,,15045,-1.979296,46.981375
2019-1303918,2019-04-17,000001,Vente,71300,1,,RUE DE LA BASSE PIERRIERE,0060,85230,85029,Bouin,85,,,85029000AE0159,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,312,-1.999467,46.971963
2019-1303918,2019-04-17,000001,Vente,71300,,,RUE DE LA BASSE PIERRIERE,0060,85230,85029,Bouin,85,,,85029000AE0160,,,,,,,,,,,,,0,,,,,J,jardins,,,1206,-1.999345,46.971835
2019-1303923,2019-04-18,000001,Vente,136000,,,LA PRIMAUDIERE,C172,85230,85029,Bouin,85,,,850290000C0003,,,,,,,,,,,,,0,,,,,J,jardins,,,1720,-1.992703,46.99157
2019-1303923,2019-04-18,000001,Vente,136000,5131,B,LA PRIMAUDIERE,C172,85230,85029,Bouin,85,,,850290000C0004,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,410,0,S,sols,,,2740,-1.992141,46.991635
2019-1303923,2019-04-18,000001,Vente,136000,,,LA PRIMAUDIERE,C172,85230,85029,Bouin,85,,,850290000C0006,,,,,,,,,,,,,0,,,,,P,prés,,,3080,-1.9915,46.991063
2019-1303923,2019-04-18,000001,Vente,136000,,,LA PRIMAUDIERE,C172,85230,85029,Bouin,85,,,850290000C0007,,,,,,,,,,,,,0,,,,,P,prés,,,3400,-1.992094,46.991097
2019-1303923,2019-04-18,000001,Vente,136000,,,LA PRIMAUDIERE,C172,85230,85029,Bouin,85,,,850290000C0008,,,,,,,,,,,,,0,,,,,P,prés,,,3850,-1.991513,46.991632
2019-1303938,2019-04-19,000001,Vente,160000,10,,RUE DU PORT DU BEC,0485,85230,85029,Bouin,85,,,85029000AM0232,,,,,,,,,,,,,0,1,Maison,122,4,P,prés,,,2231,-2.060968,46.933746
2019-1303938,2019-04-19,000001,Vente,160000,10,,RUE DU PORT DU BEC,0485,85230,85029,Bouin,85,,,85029000AM0232,,,,,,,,,,,,,0,1,Maison,122,4,S,sols,,,500,-2.060968,46.933746
2019-1303960,2019-04-19,000001,Vente,125000,15,,RUE DU PAYS DE RETZ,0475,85230,85029,Bouin,85,,,85029000AC0136,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,447,-1.993393,46.975352
2019-1303962,2019-04-23,000001,Vente,1000,,,LE JAUNAY,B478,85230,85029,Bouin,85,,,850290000G1075,,,,,,,,,,,,,0,,,,,P,prés,,,5220,-1.996074,46.969283
2019-1303962,2019-04-23,000001,Vente,1000,,,MARAIS DU BOURG,B581,85230,85029,Bouin,85,,,850290000G1076,,,,,,,,,,,,,0,,,,,P,prés,,,5170,-1.996393,46.969876