id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-235881,2020-01-08,000001,Vente,180500,27,,RUE DE LA SOLLE,0080,21200,21423,Montagny-lès-Beaune,21,,,21423000ZB0066,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1062,4.861651,46.984678
2020-236534,2020-01-29,000001,Vente,45000,,,LA MOTTE,B023,21200,21423,Montagny-lès-Beaune,21,,,214230000C0013,,,,,,,,,,,,,0,,,,,P,prés,,,547,4.864315,46.983992
2020-236534,2020-01-29,000001,Vente,45000,,,LE MEIX POUPON,B021,21200,21423,Montagny-lès-Beaune,21,,,214230000C0960,,,,,,,,,,,,,0,,,,,P,prés,,,30,4.864299,46.983862
2020-236980,2020-01-22,000001,Vente,255000,,,LE POIL,B026,21200,21423,Montagny-lès-Beaune,21,,,214230000C0077,,,,,,,,,,,,,0,,,,,VE,vergers,,,1047,4.86196,46.981599
2020-236980,2020-01-22,000001,Vente,255000,,,LE POIL,B026,21200,21423,Montagny-lès-Beaune,21,,,214230000C0078,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,362,4.861624,46.981527
2020-236980,2020-01-22,000001,Vente,255000,42,,GR GRANDE RUE DE LE POIL,0025,21200,21423,Montagny-lès-Beaune,21,,,214230000C0079,,,,,,,,,,,,,0,1,Maison,122,3,S,sols,,,1035,4.86189,46.981454
2020-240221,2020-06-08,000001,Vente,185000,4,,RUE DE LA RAVIERE,0070,21200,21423,Montagny-lès-Beaune,21,,,214230000C0072,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,388,4.861868,46.982014
2020-240221,2020-06-08,000001,Vente,185000,,,LE POIL,B026,21200,21423,Montagny-lès-Beaune,21,,,214230000C0916,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,12,4.861776,46.98211
2020-240221,2020-06-08,000001,Vente,185000,,,LE POIL,B026,21200,21423,Montagny-lès-Beaune,21,,,214230000C0917,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,148,4.861735,46.981999
2020-240221,2020-06-08,000001,Vente,185000,,,LE POIL,B026,21200,21423,Montagny-lès-Beaune,21,,,214230000C0934,,,,,,,,,,,,,0,,,,,S,sols,,,527,4.861998,46.981984
2020-240689,2020-06-15,000001,Vente,160000,8,,RUE DE L ESMEIX,0014,21200,21423,Montagny-lès-Beaune,21,,,21423000ZA0107,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,729,4.846214,46.993288
2020-241117,2020-06-08,000001,Vente,224800,,,LE POIL,B026,21200,21423,Montagny-lès-Beaune,21,,,214230000C0061,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,487,4.861878,46.98297
2020-241117,2020-06-08,000001,Vente,224800,22,,GR GRANDE RUE DE LE POIL,0025,21200,21423,Montagny-lès-Beaune,21,,,214230000C0062,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,597,4.862176,46.982878
2020-241117,2020-06-08,000001,Vente,224800,,,LA FRUCHARDE,B014,21200,21423,Montagny-lès-Beaune,21,,,214230000C0987,,,,,,,,,,,,,0,,,,,T,terres,,,414,4.861642,46.982997
2020-241117,2020-06-08,000001,Vente,224800,,,LA FRUCHARDE,B014,21200,21423,Montagny-lès-Beaune,21,,,214230000C0989,,,,,,,,,,,,,0,,,,,T,terres,,,192,4.861539,46.983015
2020-242418,2020-07-22,000001,Vente,87000,3,,RUE DE L ESMEIX,0014,21200,21423,Montagny-lès-Beaune,21,,,21423000ZA0189,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,863,4.845514,46.993169
2020-243159,2020-08-13,000001,Vente,281500,,,LE MEIX RICHARD,B022,21200,21423,Montagny-lès-Beaune,21,,,214230000C1124,,,,,,,,,,,,,0,,,,,S,sols,,,478,4.866077,46.981309
2020-243159,2020-08-13,000001,Vente,281500,,,LE MEIX RICHARD,B022,21200,21423,Montagny-lès-Beaune,21,,,214230000C1142,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,862,4.86644,46.981232
2020-243159,2020-08-13,000001,Vente,281500,,,LE MEIX RICHARD,B022,21200,21423,Montagny-lès-Beaune,21,,,214230000C1143,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.866011,46.980841
2020-243159,2020-08-13,000001,Vente,281500,,,LE MEIX RICHARD,B022,21200,21423,Montagny-lès-Beaune,21,,,214230000C1145,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,66,4.86652,46.981107
2020-243159,2020-08-13,000001,Vente,281500,31,,RUE DE CHARODON,0006,21200,21423,Montagny-lès-Beaune,21,,,214230000C1146,,,,,,,,,,,,,0,1,Maison,248,7,S,sols,,,887,4.866082,46.981055
2020-243198,2020-08-18,000001,Vente,485000,,,LE POIL,B026,21200,21423,Montagny-lès-Beaune,21,,,214230000C0058,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,308,4.862541,46.9831
2020-243198,2020-08-18,000001,Vente,485000,,,LE POIL,B026,21200,21423,Montagny-lès-Beaune,21,,,214230000C0060,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,420,4.862036,46.9831
2020-243198,2020-08-18,000001,Vente,485000,20,,GR GRANDE RUE DE LE POIL,0025,21200,21423,Montagny-lès-Beaune,21,,,214230000C0951,,,,,,,,,,,,,0,1,Maison,155,5,S,sols,,,290,4.862416,46.983119
2020-243198,2020-08-18,000001,Vente,485000,,,LE POIL,B026,21200,21423,Montagny-lès-Beaune,21,,,214230000C0952,,,,,,,,,,,,,0,,,,,S,sols,,,525,4.862303,46.983063
2020-246605,2020-10-30,000001,Vente,210450,5039,,LA MOTTE,B023,21200,21423,Montagny-lès-Beaune,21,,,214230000A0367,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,768,4.856557,46.993231
2020-246605,2020-10-30,000001,Vente,210450,,,LA MOTTE,B023,21200,21423,Montagny-lès-Beaune,21,,,214230000A0368,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,504,4.856598,46.993348
2020-246605,2020-10-30,000001,Vente,210450,,,LA MOTTE,B023,21200,21423,Montagny-lès-Beaune,21,,,214230000A0567,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,101,4.856256,46.993216
2020-246605,2020-10-30,000001,Vente,210450,,,LA MOTTE,B023,21200,21423,Montagny-lès-Beaune,21,,,214230000A0863,,,,,,,,,,,,,0,,,,,S,sols,,,502,4.856371,46.993098
2020-246605,2020-10-30,000001,Vente,210450,,,LE PRE NEUF,B052,21200,21423,Montagny-lès-Beaune,21,,,21423000ZB0083,,,,,,,,,,,,,0,,,,,T,terres,,,372,4.856245,46.993372
2020-247277,2020-10-15,000002,Vente,110000,,,LES GRANDES PLANTES,B016,21200,21423,Montagny-lès-Beaune,21,,,214230000A1159,,,,,,,,,,,,,0,,,,,VE,vergers,,,19,4.851123,46.991944
2020-247277,2020-10-15,000002,Vente,110000,,,LE VILLAGE,B035,21200,21423,Montagny-lès-Beaune,21,,,214230000A1161,,,,,,,,,,,,,0,,,,,S,sols,,,19,4.851049,46.991897
2020-247277,2020-10-15,000002,Vente,110000,,,LE VILLAGE,B035,21200,21423,Montagny-lès-Beaune,21,,,214230000A1163,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,744,4.850945,46.991984
2020-249323,2020-12-29,000001,Vente,246000,1,,RUE DU MEIX POUPON,0043,21200,21423,Montagny-lès-Beaune,21,,,214230000C1023,,,,,,,,,,,,,0,1,Maison,96,4,AB,terrains a bâtir,,,51,4.864367,46.983545
2020-249323,2020-12-29,000001,Vente,246000,1,,RUE DU MEIX POUPON,0043,21200,21423,Montagny-lès-Beaune,21,,,214230000C1023,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,51,4.864367,46.983545
2020-249323,2020-12-29,000001,Vente,246000,1,,RUE DU MEIX POUPON,0043,21200,21423,Montagny-lès-Beaune,21,,,214230000C1023,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,51,4.864367,46.983545
2020-249323,2020-12-29,000001,Vente,246000,1,,RUE DU MEIX POUPON,0043,21200,21423,Montagny-lès-Beaune,21,,,214230000C1023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,909,4.864367,46.983545
2020-249323,2020-12-29,000001,Vente,246000,1,,RUE DU MEIX POUPON,0043,21200,21423,Montagny-lès-Beaune,21,,,214230000C1023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,909,4.864367,46.983545
2020-249323,2020-12-29,000001,Vente,246000,1,,RUE DU MEIX POUPON,0043,21200,21423,Montagny-lès-Beaune,21,,,214230000C1023,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,909,4.864367,46.983545
