siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213101538,00014,21310153800014,O,1983-03-01,02,2021,,2023-11-27T13:21:19,true,4,,,,,,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
263102774,00019,26310277400019,O,1984-07-02,NN,,,2016-07-23T12:20:49,true,4,,,,,MAIRIE,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.088797,43.1995,0.9,street,Impasse de la Mairie 31220 Couladère,31153_0046,G,IMPASSE DE LA MAIRIE,
303294706,00013,30329470600013,O,,NN,,,,true,1,,,,LD,LA HECHE,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,1.08643,43.196388,0.92,street,Chemin de la Hèche 31220 Couladère,31153_0029,G,CHEMIN DE LA HECHE,
304333024,00020,30433302400020,O,2014-04-01,,,,2016-05-03T04:25:55,true,2,,65,,RTE,DE GENSAC,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2016-04-30,F,,,,,43.34Z,NAFRev2,N,1.098526,43.203069,0.83,housenumber,65 Route de Gensac 31220 Couladère,31153_0027_00065,G,65 ROUTE DE GENSAC,
311067151,00077,31106715100077,O,2005-12-05,,,,2008-12-31T04:27:38,true,3,,20,,RUE,DE NORMANDIE,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,73.12Z,NAFRev2,N,1.090961,43.201834,0.95,housenumber,20 Rue de Normandie 31220 Couladère,31153_0050_00020,G,20 RUE DE NORMANDIE,
316770981,00017,31677098100017,O,1979-01-01,NN,,,2008-11-07T00:32:19,true,3,,5,,RUE,DU ROUSSILLON,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2005-04-07,F,,,,,36.1G,NAFRev1,N,1.090402,43.202676,0.95,housenumber,5 Rue du Roussillon 31220 Couladère,31153_0067_00005,G,5 RUE DU ROUSSILLON,
316818152,00019,31681815200019,O,,,,,,true,1,,,,,,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.24,NAP,N,,,0,,,,,,
324941269,00049,32494126900049,O,2023-06-30,,,,2023-08-05T10:51:20,false,1,,21,,CHE,DE LA COTE DE PERE,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2023-06-30,A,,,,,35.11Z,NAFRev2,N,1.095349,43.194603,0.9,housenumber,21 Chemin de la Cote de Pere 31220 Couladère,31153_0015_00021,G,21 CHEMIN DE LA COTE DE PERE,
330767138,00028,33076713800028,O,,NN,,,,true,1,,19,,RUE,DU LANGUEDOC,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,1995-11-15,F,,,,,19.2Z,NAF1993,N,1.089673,43.199941,0.95,housenumber,19 Rue du Languedoc 31220 Couladère,31153_0038_00019,G,19 RUE DU LANGUEDOC,
333725232,00024,33372523200024,O,1998-02-17,NN,,,2013-11-18T09:15:24,true,4,LOTISSEMENT BERTIN,20,,RUE,DU ROUSSILLON,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,68.20B,NAFRev2,N,1.089232,43.203164,0.95,housenumber,20 Rue du Roussillon 31220 Couladère,31153_0067_00020,G,20 RUE DU ROUSSILLON,
334985546,00046,33498554600046,O,2009-04-01,,,,2014-02-21T16:19:22,false,2,,31,,RTE,DE GENSAC,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,47.64Z,NAFRev2,N,1.098139,43.202796,0.71,street,Route de Gensac 31220 Couladère,31153_0027,G,ROUTE DE GENSAC,
342149614,00014,34214961400014,O,,NN,,,,true,1,,8,,RUE,DE NORMANDIE,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,55.71,NAP,N,1.089861,43.202081,0.95,housenumber,8 Rue de Normandie 31220 Couladère,31153_0050_00008,G,8 RUE DE NORMANDIE,
344465513,00010,34446551300010,O,,NN,,,,true,1,,,,,,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,1995-03-07,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
347667172,00030,34766717200030,O,2018-06-22,,,,2023-10-11T15:27:52,true,2,,15,,RUE,DU ROUSSILLON,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,90.03A,NAFRev2,N,1.089157,43.202946,0.95,housenumber,15 Rue du Roussillon 31220 Couladère,31153_0067_00015,G,15 RUE DU ROUSSILLON,
350005856,00017,35000585600017,O,1989-04-03,00,2021,,2023-11-27T13:11:06,true,7,,,,CHE,DE LA HECHE,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2017-01-08,A,,,,,93.21Z,NAFRev2,N,1.08643,43.196388,0.87,street,Chemin de la Hèche 31220 Couladère,31153_0029,G,CHEMIN DE LA HECHE,
350877684,00018,35087768400018,O,,NN,,,,true,1,,,,CHE,DE LA HECHE,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,52.6D,NAF1993,N,1.08643,43.196388,0.87,street,Chemin de la Hèche 31220 Couladère,31153_0029,G,CHEMIN DE LA HECHE,
379443302,00037,37944330200037,O,2009-05-30,,,,2021-02-23T11:08:02,true,1,,14,,IMP,DU 19 MARS 1962,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2009-05-30,A,,,,,47.99A,NAFRev2,N,1.096053,43.199555,0.86,housenumber,14 Impasse du 19 Mars 1962 31220 Couladère,31153_0jaw98_00014,G,14 IMPASSE DU 19 MARS 1962,
381023233,00012,38102323300012,O,,NN,,,,true,1,,,,CHE,,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,1995-07-03,F,,,,,45.2K,NAF1993,N,1.08643,43.196388,0.91,street,Chemin de la Hèche 31220 Couladère,31153_0029,G,CHEMIN DE LA HECHE,
387482607,00018,38748260700018,O,1992-05-18,NN,,,,false,3,,3,,RUE,DU BEARN,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,00.0Z,NAF1993,N,1.088865,43.201891,0.94,housenumber,3 Rue du Béarn 31220 Couladère,31153_0007_00003,G,3 RUE DU BEARN,
389973744,00011,38997374400011,O,1992-10-01,NN,,,,true,3,,,,,,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
392563185,00017,39256318500017,O,1993-10-04,NN,,,2008-11-08T00:56:30,true,4,CHE TEMBOURETS,,,RUE,DU PORT,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,35.1E,NAFRev1,N,1.090657,43.204943,0.69,street,Impasse du Port 31220 Couladère,31153_0059,G,IMPASSE DU PORT,
392634754,00015,39263475400015,O,1900-01-01,NN,,,2013-10-18T10:54:25,false,3,,4,,RUE,DU BEARN,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,93.0N,NAF1993,N,1.088769,43.201813,0.94,housenumber,4 Rue du Béarn 31220 Couladère,31153_0007_00004,G,4 RUE DU BEARN,
394090807,00030,39409080700030,O,2000-01-01,,,,2006-10-28T02:05:48,true,3,,6,,RUE,DES PYRENEES,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,91.3E,NAFRev1,N,1.089225,43.201766,0.95,housenumber,6 Rue des Pyrenees 31220 Couladère,31153_0058_00006,G,6 RUE DES PYRENEES,
395115108,00015,39511510800015,O,,,,,,true,1,,,,LD,LA HECHE,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,1.08643,43.196388,0.92,street,Chemin de la Hèche 31220 Couladère,31153_0029,G,CHEMIN DE LA HECHE,
404022220,00010,40402222000010,O,1990-11-30,NN,,,2019-06-24T13:26:14,true,3,,,,,,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404023160,00017,40402316000017,O,1987-06-30,NN,,,,true,1,,,,,,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404164162,00012,40416416200012,O,1996-02-23,NN,,,,true,1,,,,RUE,DU PORT,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2002-07-27,F,,,,,52.4W,NAF1993,O,1.090657,43.204943,0.69,street,Impasse du Port 31220 Couladère,31153_0059,G,IMPASSE DU PORT,
404436453,00017,40443645300017,O,1996-03-01,NN,,,,false,4,PLAN D'EAU,,,RUE,DU PORT,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2001-01-01,F,CAZERES NAUTIQUE,,,,74.1J,NAF1993,N,1.090657,43.204943,0.69,street,Impasse du Port 31220 Couladère,31153_0059,G,IMPASSE DU PORT,
408261600,00022,40826160000022,O,2018-02-28,,,,2021-02-23T11:30:26,true,1,,76,,CHE,DE LA COTE PERE,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,01.11Z,NAFRev2,N,1.09673,43.198906,0.9,housenumber,76 Chemin de la Cote de Pere 31220 Couladère,31153_0015_00076,G,76 CHEMIN DE LA COTE DE PERE,
409014305,00018,40901430500018,O,1996-09-11,NN,,,,false,4,,,,CHE,DE LA HECHE,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,85.1G,NAF1993,N,1.08643,43.196388,0.87,street,Chemin de la Hèche 31220 Couladère,31153_0029,G,CHEMIN DE LA HECHE,
412221665,00018,41222166500018,O,,,,,,true,1,,,,CHE,DE LA HECHE,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,1997-10-12,F,,,,,92.3F,NAF1993,N,1.08643,43.196388,0.87,street,Chemin de la Hèche 31220 Couladère,31153_0029,G,CHEMIN DE LA HECHE,
418624680,00017,41862468000017,O,1998-05-05,,,,,false,3,,12,,CHE,DES TEMBOURETS,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,1999-06-30,F,AU SERVICE DU PARTICULIER,,,,01.4B,NAF1993,N,1.093963,43.202765,0.86,housenumber,12 Chemin des Tembourets 31220 Couladère,31153_0075_00012,G,12 CHEMIN DES TEMBOURETS,
423918499,00025,42391849900025,O,2009-09-07,,,,2012-11-09T01:13:40,true,2,,5,,RUE,DE GASCOGNE,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2010-02-18,F,,,,,43.32A,NAFRev2,N,1.089841,43.20082,0.94,housenumber,5 Rue de Gascogne 31220 Couladère,31153_0026_00005,G,5 RUE DE GASCOGNE,
428995245,00027,42899524500027,O,2002-06-01,NN,,,2016-08-09T04:29:05,true,4,,,,RTE,DE LA HECHE,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2011-09-08,F,,,,,43.99C,NAFRev2,O,1.08643,43.196388,0.71,street,Chemin de la Hèche 31220 Couladère,31153_0029,G,CHEMIN DE LA HECHE,
430133355,00031,43013335500031,O,2008-05-02,01,2021,4329AZ,2023-11-27T13:22:10,true,5,,23,,CHE,DE LA HECHE,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2015-01-02,A,,,,,43.29A,NAFRev2,O,1.08643,43.196388,0.89,housenumber,23 Chemin de la Hèche 31220 Couladère,31153_0029_00023,G,23 CHEMIN DE LA HECHE,
432567691,00089,43256769100089,O,2020-02-17,,,,2020-12-15T09:15:33,true,3,APT.2,4,,RUE,DU BEARN,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2020-11-05,A,,,,,85.59B,NAFRev2,N,1.088769,43.201813,0.94,housenumber,4 Rue du Béarn 31220 Couladère,31153_0007_00004,G,4 RUE DU BEARN,
434381315,00036,43438131500036,O,2011-02-07,,,,2016-07-27T03:22:35,true,2,,41,,CHE,CHEMIN COTES DE LA PERE,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.33Z,NAFRev2,N,1.095902,43.196139,0.74,housenumber,41 Chemin de la Cote de Pere 31220 Couladère,31153_0015_00041,G,41 CHEMIN DE LA COTE DE PERE,
435296330,00010,43529633000010,O,2001-02-27,NN,,,2019-09-19T03:47:43,true,4,,,,,TEMBOURETS,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2019-09-18,F,,,,,68.20B,NAFRev2,N,1.096129,43.203744,0.93,street,Tembourets 31220 Couladère,31153_5btluf,G,TEMBOURETS,
441200193,00015,44120019300015,O,2002-04-06,NN,,,,true,1,,7,,RTE,DE RIEUX,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,52.6D,NAF1993,N,1.097272,43.200027,0.82,housenumber,7 Route de Rieux 31220 Couladère,31153_0065_00007,G,7 ROUTE DE RIEUX,
441422466,00017,44142246600017,O,2002-03-22,NN,,,2008-01-04T21:19:27,true,3,CHEZ MR NICOLINI JEROME,18,,RUE,DU COMMINGES,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,80.10Z,NAFRev2,N,1.090264,43.201514,0.95,housenumber,18 Rue du Comminges 31220 Couladère,31153_0010_00018,G,18 RUE DU COMMINGES,
443925748,00016,44392574800016,O,2002-10-23,NN,,,2009-04-21T08:50:05,false,4,,14,,RUE,DES PYRENEES,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2006-05-08,F,,,,,45.4J,NAFRev1,N,1.089056,43.202079,0.95,housenumber,14 Rue des Pyrenees 31220 Couladère,31153_0058_00014,G,14 RUE DES PYRENEES,
443925748,00024,44392574800024,O,2009-04-21,,,,2023-07-13T20:01:15,true,1,,12,,CHE,DE LA HECHE,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2009-04-21,A,,,,,43.34Z,NAFRev2,N,1.08599,43.196355,0.89,housenumber,12 Chemin de la Hèche 31220 Couladère,31153_0029_00012,G,12 CHEMIN DE LA HECHE,
444241848,00019,44424184800019,O,2003-01-01,NN,,,2008-01-04T22:23:05,true,3,,,,CHE,DE LA COTE DE PERE,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.095938,43.196371,0.9,street,Chemin de la Cote de Pere 31220 Couladère,31153_0015,G,CHEMIN DE LA COTE DE PERE,
448414490,00012,44841449000012,O,2003-05-01,NN,,,2008-01-05T21:24:53,true,3,CHEZ M. BILLIERES,,,LD,LAURIOL,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.8313242,43.5237261,0.89,poi.school,École Henri Lauriol Prémian,https://osm.org/way/332738588,G,,
450002100,00011,45000210000011,O,2003-09-12,NN,,,2008-11-08T02:29:19,true,3,,20,,RUE,DU COMMINGES,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2004-10-23,F,,,,,45.1A,NAFRev1,N,1.090543,43.201569,0.95,housenumber,20 Rue du Comminges 31220 Couladère,31153_0010_00020,G,20 RUE DU COMMINGES,
451687214,00028,45168721400028,O,2009-08-31,02,2021,4321AB,2023-11-27T13:19:22,true,2,,,,RTE,DU RAMIER,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2011-02-13,A,,,,,43.21A,NAFRev2,O,1.087812,43.199656,0.75,street,Rue du Ramier 31220 Couladère,31153_0063,G,RUE DU RAMIER,
452100068,00025,45210006800025,O,2023-03-01,,,,2023-03-04T13:05:07,true,1,,39,,RTE,DE SAINT MICHEL,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,NANELL' TERRE,23.41Z,NAFRev2,N,1.091585,43.198176,0.86,housenumber,39 Route de Saint Michel 31220 Couladère,31153_0070_00039,G,39 ROUTE DE SAINT MICHEL,
453507873,00033,45350787300033,O,2015-06-09,,,,2021-02-23T13:37:56,true,1,,9,,RUE,DU RAMIER,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2015-06-09,A,,,,,47.82Z,NAFRev2,N,1.088865,43.200669,0.94,housenumber,9 Rue du Ramier 31220 Couladère,31153_0063_00009,G,9 RUE DU RAMIER,
479533614,00018,47953361400018,O,2001-08-15,,,,2006-11-25T19:35:44,true,1,,,,,MAIRIE DE COULADERE,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,92.3K,NAF1993,N,1.088797,43.1995,0.91,street,Impasse de la Mairie 31220 Couladère,31153_0046,G,IMPASSE DE LA MAIRIE,
481111086,00049,48111108600049,P,2019-12-19,,,,2022-04-05T03:41:10,true,2,[ND],[ND],[ND],[ND],[ND],[ND],COULADERE,,[ND],31153,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,F,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
483732004,00013,48373200400013,O,2005-07-04,,,,2012-05-04T05:46:06,false,3,,,,,,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2011-12-29,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
485351183,00044,48535118300044,O,2014-01-21,,,,2018-08-29T19:44:11,false,2,,13,,CHE,DE LA HECHE,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2018-04-04,F,,,,,70.10Z,NAFRev2,N,1.087317,43.196535,0.89,housenumber,13 Chemin de la Hèche 31220 Couladère,31153_0029_00013,G,13 CHEMIN DE LA HECHE,
489746743,00017,48974674300017,O,2006-04-24,,,,2023-11-23T19:38:09,true,3,,7,,RTE,DE RIEUX,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2023-04-01,F,,,,,62.02A,NAFRev2,N,1.097272,43.200027,0.82,housenumber,7 Route de Rieux 31220 Couladère,31153_0065_00007,G,7 ROUTE DE RIEUX,
490647658,00015,49064765800015,O,2003-02-04,,,,2013-08-21T11:30:16,true,3,,,,CHE,DE LA COTE DU PERE,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,94.99Z,NAFRev2,N,1.095938,43.196371,0.79,street,Chemin de la Cote de Pere 31220 Couladère,31153_0015,G,CHEMIN DE LA COTE DE PERE,
492539721,00018,49253972100018,O,2006-11-02,,,2599BA,2023-07-31T09:51:53,true,3,,,,CHE,DES TEMBOURETS,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2023-04-01,F,,,,,18.13Z,NAFRev2,N,1.094772,43.203072,0.85,street,Chemin des Tembourets 31220 Couladère,31153_0075,G,CHEMIN DES TEMBOURETS,
493106793,00018,49310679300018,O,2006-12-11,NN,,4391BZ,2016-04-26T04:22:48,true,5,,54,,CHE,DE LA COTE DE PERE,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2014-03-05,F,S.N.E.C. (STE NOUVELLE D'ETANCHEITE,COULADERIENNE),,LAGASSE SERGE,43.91B,NAFRev2,O,1.09675,43.197337,0.9,housenumber,54 Chemin de la Cote de Pere 31220 Couladère,31153_0015_00054,G,54 CHEMIN DE LA COTE DE PERE,
493127146,00014,49312714600014,O,2006-12-11,,,,2014-07-10T00:40:35,true,3,,54,,CHE,DE LA COTE DE PERE,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.91B,NAFRev2,N,1.09675,43.197337,0.9,housenumber,54 Chemin de la Cote de Pere 31220 Couladère,31153_0015_00054,G,54 CHEMIN DE LA COTE DE PERE,
493130769,00018,49313076900018,O,2006-12-11,NN,,,2015-05-14T08:28:07,true,4,,54,,CHE,DE LA COTE DE PERE,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.91B,NAFRev2,O,1.09675,43.197337,0.9,housenumber,54 Chemin de la Cote de Pere 31220 Couladère,31153_0015_00054,G,54 CHEMIN DE LA COTE DE PERE,
493261945,00015,49326194500015,O,2007-01-09,,,4334ZC,2017-02-20T13:22:09,false,3,,5,,RUE,DE LA COTE,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2016-11-15,F,,,,,43.34Z,NAFRev2,N,1.089108,43.198401,0.94,housenumber,5 Rue de la Cote 31220 Couladère,31153_0013_00005,G,5 RUE DE LA COTE,
494288970,00010,49428897000010,O,2007-03-12,,,,2010-04-26T08:50:40,false,2,,,,CHE,DES TEMBOURETS,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2007-08-01,F,ACCES NAUTIQUE,,,,52.4W,NAFRev1,N,1.094772,43.203072,0.85,street,Chemin des Tembourets 31220 Couladère,31153_0075,G,CHEMIN DES TEMBOURETS,
498114909,00019,49811490900019,O,2007-06-10,,,,2010-06-14T13:12:44,false,4,CHEZ MR BARBIN,,,CHE,DE LA COTE DE PERE,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2010-06-11,F,,,,,47.89Z,NAFRev2,N,1.095938,43.196371,0.9,street,Chemin de la Cote de Pere 31220 Couladère,31153_0015,G,CHEMIN DE LA COTE DE PERE,
501613988,00010,50161398800010,O,2007-12-20,,,,2008-07-06T04:56:17,true,1,,32,,CHE,DE LA COTE DE PERE,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2007-12-20,F,,,,,52.6E,NAFRev1,N,1.0965,43.195369,0.9,housenumber,32 Chemin de la Cote de Pere 31220 Couladère,31153_0015_00032,G,32 CHEMIN DE LA COTE DE PERE,
504898628,00012,50489862800012,O,2008-01-01,,,,2008-06-25T04:00:35,true,1,,36,,CHE,DE LA COTE DE PERE,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.095873,43.195571,0.9,housenumber,36 Chemin de la Cote de Pere 31220 Couladère,31153_0015_00036,G,36 CHEMIN DE LA COTE DE PERE,
507424570,00020,50742457000020,O,2014-01-17,,,,2021-02-23T14:19:19,true,1,,3,,RUE,DU BEARN,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2014-01-17,A,,,,MARX RENAUD,95.29Z,NAFRev2,N,1.088865,43.201891,0.94,housenumber,3 Rue du Béarn 31220 Couladère,31153_0007_00003,G,3 RUE DU BEARN,
507523413,00015,50752341300015,O,2008-08-12,,,,2012-11-10T00:21:29,true,3,LIEU DIT LAURIOL,88,,RTE,DE SAINT MICHEL,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2012-03-07,A,,,,,96.04Z,NAFRev2,N,1.092616,43.193838,0.86,housenumber,88 Route de Saint Michel 31220 Couladère,31153_0070_00088,G,88 ROUTE DE SAINT MICHEL,
508591385,00010,50859138500010,O,2008-10-09,,,,2009-11-18T04:48:47,true,2,,6,,IMP,SAINT MICHEL,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2009-05-12,F,,,,,85.59A,NAFRev2,N,1.093243,43.197956,0.84,housenumber,6 Impasse Saint Michel 31220 Couladère,31153_0071_00006,G,6 IMPASSE SAINT MICHEL,
510875214,00015,51087521400015,O,2009-03-01,,,,2022-09-17T04:07:59,false,2,,2,,RUE,DU COMMINGES,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2022-07-18,F,,,,,68.20B,NAFRev2,N,1.089447,43.201356,0.95,housenumber,2 Rue du Comminges 31220 Couladère,31153_0010_00002,G,2 RUE DU COMMINGES,
511472920,00012,51147292000012,O,2009-04-01,,,,2013-02-20T04:46:44,true,1,,1,,RUE,DU RAMIER,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,43.34Z,NAFRev2,N,1.087558,43.199773,0.94,housenumber,1 Rue du Ramier 31220 Couladère,31153_0063_00001,G,1 RUE DU RAMIER,
511588634,00010,51158863400010,O,2009-04-06,,,,2012-11-10T00:43:06,true,2,,2,,RUE,DES PYRENEES,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.21A,NAFRev2,N,1.089177,43.201103,0.95,housenumber,2 Rue des Pyrenees 31220 Couladère,31153_0058_00002,G,2 RUE DES PYRENEES,
512131863,00015,51213186300015,O,2009-04-29,,,,2015-01-05T10:42:59,false,2,,29,,RUE,DU LANGUEDOC,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,47.91A,NAFRev2,N,1.0904,43.199829,0.95,housenumber,29 Rue du Languedoc 31220 Couladère,31153_0038_00029,G,29 RUE DU LANGUEDOC,
513734160,00015,51373416000015,O,2009-08-10,,,,2021-12-06T03:33:51,true,2,,29,,RUE,DU LANGUEDOC,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2021-12-01,F,,,,,74.30Z,NAFRev2,N,1.0904,43.199829,0.95,housenumber,29 Rue du Languedoc 31220 Couladère,31153_0038_00029,G,29 RUE DU LANGUEDOC,
513899930,00012,51389993000012,O,2009-07-27,,,,2012-12-28T04:17:38,true,2,,49,,CHE,DE LA COTE DE PERE,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,47.91A,NAFRev2,N,1.096111,43.197219,0.9,housenumber,49 Chemin de la Cote de Pere 31220 Couladère,31153_0015_00049,G,49 CHEMIN DE LA COTE DE PERE,
514456276,00021,51445627600021,O,2014-01-02,,,,2019-05-28T13:57:38,false,2,,11,,RUE,DU RAMIER,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,43.99C,NAFRev2,N,1.087812,43.199721,0.94,housenumber,11 Rue du Ramier 31220 Couladère,31153_0063_00011,G,11 RUE DU RAMIER,
514855741,00021,51485574100021,O,2015-09-29,,,,2021-02-23T15:26:45,true,1,,20,,RUE,DES PYRENEES,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2015-09-29,A,,,,,68.20B,NAFRev2,N,1.08884,43.202627,0.95,housenumber,20 Rue des Pyrenees 31220 Couladère,31153_0058_00020,G,20 RUE DES PYRENEES,
515402626,00011,51540262600011,O,2009-09-06,,,4399CZ,2015-03-18T01:28:53,true,2,,19,,RUE,DU RAMIER,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2013-12-29,F,,,,,43.99C,NAFRev2,N,1.088064,43.199539,0.94,housenumber,19 Rue du Ramier 31220 Couladère,31153_0063_00019,G,19 RUE DU RAMIER,
519057244,00013,51905724400013,O,2009-12-14,NN,,,2013-01-23T04:58:15,true,2,,3,,CHE,DE RASCLET,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2010-09-29,F,,,,,43.99A,NAFRev2,O,1.091637,43.196606,0.83,housenumber,3 Chemin de Rasclet 31220 Couladère,31153_0062_00003,G,3 CHEMIN DE RASCLET,
519108898,00015,51910889800015,O,2010-01-01,,,,2013-12-04T19:34:29,true,2,LES TAMBOURETS,91,,,RTE DE GENSAC,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,62.01Z,NAFRev2,N,1.099637,43.202307,0.83,housenumber,91 Route de Gensac 31220 Couladère,31153_0027_00091,G,91 ROUTE DE GENSAC,
521030908,00011,52103090800011,O,2010-02-11,,,,2019-09-05T03:36:44,true,1,,23,,CHE,DE LA HECHE,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2010-02-11,A,,,,,68.20B,NAFRev2,N,1.08643,43.196388,0.89,housenumber,23 Chemin de la Hèche 31220 Couladère,31153_0029_00023,G,23 CHEMIN DE LA HECHE,
522239672,00028,52223967200028,O,2018-05-28,,,,2018-08-22T13:37:13,true,1,,31,B,RTE,DE GENSAC,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2018-05-28,A,JET DRIVE,,,JET DRIVE,47.91B,NAFRev2,N,1.098139,43.202796,0.66,street,Route de Gensac 31220 Couladère,31153_0027,G,ROUTE DE GENSAC,
525102737,00018,52510273700018,O,2010-10-23,,,,2011-12-11T05:01:52,true,2,,42,,CHE,DE LA COTE DE PERE,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,45.11Z,NAFRev2,N,1.095968,43.195956,0.9,housenumber,42 Chemin de la Cote de Pere 31220 Couladère,31153_0015_00042,G,42 CHEMIN DE LA COTE DE PERE,
527685762,00017,52768576200017,O,2010-06-15,,,,2020-08-28T09:50:28,true,2,,39,,CHE,DE LA HECHE,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2020-08-28,A,,,,,93.21Z,NAFRev2,N,1.085695,43.195067,0.89,housenumber,39 Chemin de la Hèche 31220 Couladère,31153_0029_00039,G,39 CHEMIN DE LA HECHE,
527702906,00019,52770290600019,O,2010-10-01,,,,2023-03-20T07:54:16,true,1,,10,,PL,DE L'EGLISE,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,85.59B,NAFRev2,N,1.0886,43.201683,0.84,housenumber,10 Place de l’Eglise 31220 Couladère,31153_0020_00010,G,10 PLACE DE L EGLISE,
531199776,00018,53119977600018,O,2011-02-25,,,,2018-10-12T14:17:03,true,4,,28,,CHE,DE LA COTE DE PERE,31220,COULADERE,,,31153,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,O,1.097315,43.195143,0.9,housenumber,28 Chemin de la Cote de Pere 31220 Couladère,31153_0015_00028,G,28 CHEMIN DE LA COTE DE PERE,