id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1062000,2019-01-07,000001,Vente,100000,,,LE BOURG,B039,72380,72290,Saint-Jean-d'Assé,72,,,72290000AB0219,,,,,,,,,,,,,0,,,,,S,sols,,,4,0.121124,48.150084
2019-1062000,2019-01-07,000001,Vente,100000,5006,,RUE PRINCIPALE,0122,72380,72290,Saint-Jean-d'Assé,72,,,72290000AB0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,48,0.121086,48.150046
2019-1062000,2019-01-07,000001,Vente,100000,1,,RUE DE LA POSTE,0104,72380,72290,Saint-Jean-d'Assé,72,,,72290000AB0241,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,382,0.120939,48.150513
2019-1062004,2019-01-14,000001,Vente,5000,,,LA CAVE,B057,72380,72290,Saint-Jean-d'Assé,72,,,722900000D0536,,,,,,,,,,,,,0,,,,,J,jardins,,,598,0.122437,48.149405
2019-1062081,2019-01-16,000001,Vente terrain à bâtir,42300,1,,RUE DES SORBIERS,0125,72380,72290,Saint-Jean-d'Assé,72,,,72290000AC0395,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,578,0.130961,48.149572
2019-1062089,2019-01-31,000001,Vente,92000,5393,,LA CROIX VALLIENNE,B355,72380,72290,Saint-Jean-d'Assé,72,,,72290000ZW0002,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,237,0.12683,48.159467
2019-1062122,2019-02-06,000001,Vente,220000,6,,IMP DES ORMEAUX,0200,72380,72290,Saint-Jean-d'Assé,72,,,722900000B0853,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,715,0.124236,48.153981
2019-1062134,2019-02-06,000001,Vente terrain à bâtir,49795,19,,RUE DES SORBIERS,0125,72380,72290,Saint-Jean-d'Assé,72,,,72290000AC0401,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,672,0.130356,48.150989
2019-1062141,2019-02-06,000001,Vente terrain à bâtir,48898,2,,RUE DES SORBIERS,0125,72380,72290,Saint-Jean-d'Assé,72,,,72290000AC0413,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,648,0.130964,48.150036
2019-1062200,2019-02-12,000001,Vente,175000,8,,RUE DES BLEUETS,0025,72380,72290,Saint-Jean-d'Assé,72,,,72290000ZW0096,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,599,0.124441,48.150878
2019-1062234,2019-01-31,000001,Vente,1500,,,PATTE NOIRE,B519,72380,72290,Saint-Jean-d'Assé,72,,,72290000ZW0028,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,1834,0.136208,48.153446
2019-1062320,2019-03-04,000001,Vente,52000,4,,RUE PIERRE GAGNEAU,0100,72380,72290,Saint-Jean-d'Assé,72,,,72290000AB0030,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,110,0.119011,48.150138
2019-1062337,2019-02-27,000001,Vente,137730,5431,,CHOLET,B315,72380,72290,Saint-Jean-d'Assé,72,,,72290000ZP0017,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,,,951,0.164385,48.179243
2019-1062337,2019-02-27,000001,Vente,137730,5431,,CHOLET,B315,72380,72290,Saint-Jean-d'Assé,72,,,72290000ZP0017,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1148,0.164385,48.179243
2019-1062373,2019-03-01,000001,Vente,75000,55,,RUE PRINCIPALE,0122,72380,72290,Saint-Jean-d'Assé,72,,,72290000AC0233,,,,,,,,,,,,,0,,,,,S,sols,,,277,0.128954,48.149356
2019-1062373,2019-03-01,000001,Vente,75000,55,,RUE PRINCIPALE,0122,72380,72290,Saint-Jean-d'Assé,72,,,72290000AC0236,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,323,0.12897,48.149485
2019-1062373,2019-03-01,000001,Vente,75000,,,PRE DE LA PERRIERE,B635,72380,72290,Saint-Jean-d'Assé,72,,,72290000AC0279,,,,,,,,,,,,,0,,,,,T,terres,,,200,0.129006,48.149623
2019-1062438,2019-03-25,000001,Vente,65000,12,,RUE DE BEAUREGARD,0015,72380,72290,Saint-Jean-d'Assé,72,,,72290000AB0113,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,290,0.122355,48.150411
2019-1062438,2019-03-25,000001,Vente,65000,,,BEAUREGARD,B013,72380,72290,Saint-Jean-d'Assé,72,,,72290000AB0442,,,,,,,,,,,,,0,,,,,T,terres,,,9,0.122343,48.150523
2019-1062482,2019-03-20,000001,Vente,36500,8,,RUE DE L'ANCIENNE GARE,0013,72380,72290,Saint-Jean-d'Assé,72,,,72290000AB0533,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,459,0.116713,48.150921
2019-1062692,2019-04-15,000001,Vente,142000,2,,RUE DES BLEUETS,0025,72380,72290,Saint-Jean-d'Assé,72,,,72290000ZW0093,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,640,0.124535,48.151493
2019-1062791,2019-04-27,000001,Vente,60000,2,,PL DE LA MAIRIE,0052,72380,72290,Saint-Jean-d'Assé,72,,,72290000AB0057,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,285,0.119762,48.150797
2019-1062791,2019-04-27,000001,Vente,60000,,,LE BOURG,B039,72380,72290,Saint-Jean-d'Assé,72,,,72290000AB0283,,,,,,,,,,,,,0,,,,,J,jardins,,,70,0.119814,48.150892
2019-1062863,2019-05-13,000001,Vente,220000,,,MOULIN D ALGRE,B499,72380,72290,Saint-Jean-d'Assé,72,,,72290000ZX0015,,,,,,,,,,,,,0,,,,,P,prés,,,2795,,
2019-1062863,2019-05-13,000001,Vente,220000,,,MOULIN D ALGRE,B499,72380,72290,Saint-Jean-d'Assé,72,,,72290000ZX0017,,,,,,,,,,,,,0,,,,,P,prés,,,6201,0.138429,48.148898
2019-1062863,2019-05-13,000001,Vente,220000,,,LES MONCEAUX,B492,72380,72290,Saint-Jean-d'Assé,72,,,72290000ZX0018,,,,,,,,,,,,,0,,,,,P,prés,,,366,0.137843,48.148536
2019-1062863,2019-05-13,000001,Vente,220000,,,MOULIN D ALGRE,B499,72380,72290,Saint-Jean-d'Assé,72,,,72290000ZX0068,,,,,,,,,,,,,0,,,,,P,prés,,,300,0.137941,48.148579
2019-1062901,2019-05-23,000001,Vente,15000,5297,,LE COUASNON,B744,72380,72290,Saint-Jean-d'Assé,72,,,722900000B0076,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,228,0.114486,48.150318
2019-1062903,2019-05-13,000002,Echange,1000,,,MOULIN D ALGRE,B499,72380,72290,Saint-Jean-d'Assé,72,,,72290000ZX0071,,,,,,,,,,,,,0,,,,,P,prés,,,824,0.138152,48.149283
2019-1062961,2019-05-22,000001,Vente,120000,5260,C,LA GOUTARDERIE,B394,72380,72290,Saint-Jean-d'Assé,72,,,72290000YB0016,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,1302,0.117699,48.129285
2019-1062961,2019-05-22,000001,Vente,120000,5260,C,LA GOUTARDERIE,B394,72380,72290,Saint-Jean-d'Assé,72,,,72290000YB0016,,,,,,,,,,,,,0,1,Maison,80,4,AG,terrains d'agrément,,,1667,0.117699,48.129285
2019-1062961,2019-05-22,000001,Vente,120000,5260,C,LA GOUTARDERIE,B394,72380,72290,Saint-Jean-d'Assé,72,,,72290000YB0016,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,572,0.117699,48.129285
2019-1063051,2019-06-03,000001,Vente,173500,5362,,LE PETIT BRETEAU,B527,72380,72290,Saint-Jean-d'Assé,72,,,72290000ZM0049,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1105,0.11254,48.161706
2019-1063051,2019-06-03,000001,Vente,173500,,,LE PETIT BRETEAU,B527,72380,72290,Saint-Jean-d'Assé,72,,,72290000ZM0050,,,,,,,,,,,,,0,,,,,T,terres,,,373,0.112309,48.161662
2019-1063106,2019-06-17,000001,Vente,100000,,,LA CROIX BLANCHE,B352,72380,72290,Saint-Jean-d'Assé,72,,,72290000AB0073,,,,,,,,,,,,,0,,,,,J,jardins,,,967,0.120849,48.151556
2019-1063106,2019-06-17,000001,Vente,100000,3,,RUE DE LA CROIX BLANCHE,0043,72380,72290,Saint-Jean-d'Assé,72,,,72290000AB0074,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,360,0.120676,48.151465
2019-1063235,2019-07-10,000001,Vente terrain à bâtir,47500,4,,RUE DES SORBIERS,0125,72380,72290,Saint-Jean-d'Assé,72,,,72290000AC0412,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,654,0.130904,48.150251
2019-1063452,2019-07-26,000001,Vente,138550,30,,RUE PRINCIPALE,0122,72380,72290,Saint-Jean-d'Assé,72,,,72290000AC0420,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,937,0.124468,48.149452
2019-1063519,2019-07-24,000001,Vente,127500,1,,RUE DES ACACIAS,0010,72380,72290,Saint-Jean-d'Assé,72,,,72290000ZW0064,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,608,0.128473,48.152602
2019-1063651,2019-08-05,000002,Vente,100000,13,,RUE DU CHENE,0039,72380,72290,Saint-Jean-d'Assé,72,,,722900000B0532,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,969,0.118934,48.153862
2019-1063651,2019-08-05,000002,Vente,100000,,,LE CHENE,B312,72380,72290,Saint-Jean-d'Assé,72,,,722900000B0751,,,,,,,,,,,,,0,,,,,J,jardins,,,723,0.118931,48.154073
2019-1063651,2019-08-05,000002,Vente,100000,,,LE CHENE,B312,72380,72290,Saint-Jean-d'Assé,72,,,72290000ZL0097,,,,,,,,,,,,,0,,,,,P,prés,,,1144,0.118727,48.153962
2019-1063708,2019-08-23,000001,Vente,162000,2,,RUE DES LILAS,0050,72380,72290,Saint-Jean-d'Assé,72,,,72290000AC0324,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,752,0.129251,48.149636
2019-1063801,2019-09-05,000001,Vente,1500,,,LE PRE DE LA CAVE,B614,72380,72290,Saint-Jean-d'Assé,72,,,722900000D0679,,,,,,,,,,,,,0,,,,,P,prés,,,985,0.124225,48.149116
2019-1063801,2019-09-05,000001,Vente,1500,,,LE PRE DE LA CAVE,B614,72380,72290,Saint-Jean-d'Assé,72,,,722900000D0705,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,660,0.123775,48.149177
2019-1063972,2019-10-15,000001,Vente,102736,,,L ARCHE D ENFERNAY,B002,72380,72290,Saint-Jean-d'Assé,72,,,72290000ZH0034,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1663,0.101418,48.172556
2019-1063972,2019-10-15,000001,Vente,102736,,,L ARCHE D ENFERNAY,B002,72380,72290,Saint-Jean-d'Assé,72,,,72290000ZH0034,,,,,,,,,,,,,0,,,,,T,terres,,,76076,0.101418,48.172556
2019-1063972,2019-10-15,000001,Vente,102736,,,LA PREE,B696,72380,72290,Saint-Jean-d'Assé,72,,,72290000ZH0038,,,,,,,,,,,,,0,,,,,T,terres,,,54000,0.098082,48.168439
2019-1063972,2019-10-15,000001,Vente,102736,,,LA PREE,B696,72380,72290,Saint-Jean-d'Assé,72,,,72290000ZH0038,,,,,,,,,,,,,0,,,,,T,terres,,,47653,0.098082,48.168439
2019-1063972,2019-10-15,000001,Vente,102736,,,LA GRANDE LANDE,B431,72380,72290,Saint-Jean-d'Assé,72,,,72290000ZH0045,,,,,,,,,,,,,0,,,,,T,terres,,,48912,0.102498,48.170957
2019-1063975,2019-10-03,000001,Vente,135000,5335,,LE CHAMP DE L EGLISE,B101,72380,72290,Saint-Jean-d'Assé,72,,,72290000ZE0046,,,,,,,,,,,,,0,1,Maison,146,5,AG,terrains d'agrément,,,1302,0.079159,48.164294
2019-1063975,2019-10-03,000001,Vente,135000,5335,,LE CHAMP DE L EGLISE,B101,72380,72290,Saint-Jean-d'Assé,72,,,72290000ZE0046,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,384,0.079159,48.164294
2019-1064446,2019-11-25,000001,Vente,115000,5032,,RUE DU CHENE,0039,72380,72290,Saint-Jean-d'Assé,72,,,72290000AB0079,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,80,0.120541,48.151175
2019-1064446,2019-11-25,000001,Vente,115000,,,LE BOURG,B039,72380,72290,Saint-Jean-d'Assé,72,,,72290000AB0080,,,,,,,,,,,,,0,,,,,S,sols,,,285,0.120437,48.151081
2019-1064446,2019-11-25,000001,Vente,115000,16,,RUE DU CHENE,0039,72380,72290,Saint-Jean-d'Assé,72,,,72290000AB0083,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,0.120258,48.151054
2019-1064446,2019-11-25,000001,Vente,115000,16,,RUE DU CHENE,0039,72380,72290,Saint-Jean-d'Assé,72,,,72290000AB0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,0.120287,48.151107
2019-1064446,2019-11-25,000001,Vente,115000,16,,RUE DU CHENE,0039,72380,72290,Saint-Jean-d'Assé,72,,,72290000AB0084,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,0.120287,48.151107
2019-1064446,2019-11-25,000001,Vente,115000,,,LE BOURG,B039,72380,72290,Saint-Jean-d'Assé,72,,,72290000AB0085,,,,,,,,,,,,,0,,,,,S,sols,,,89,0.12018,48.151091
2019-1064654,2019-12-30,000001,Vente,108586,18,,RUE PRINCIPALE,0122,72380,72290,Saint-Jean-d'Assé,72,,,72290000AB0425,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,803,0.121438,48.149774
2019-1064670,2019-12-17,000001,Vente,36900,2,,RUE DE L'ANCIENNE GARE,0013,72380,72290,Saint-Jean-d'Assé,72,,,72290000AB0536,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,478,0.117493,48.150855
