siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218004745,00012,21800474500012,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,3,,,,,,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
218004745,00020,21800474500020,O,1983-12-21,NN,,,2020-08-25T10:19:18,false,3,,,,,,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218004745,00038,21800474500038,O,1997-01-01,NN,,,2021-08-03T13:36:32,false,4,,,,,,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2021-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
268005402,00014,26800540200014,O,1983-03-01,NN,,,2019-11-14T14:01:01,true,4,,,,,,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2015-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
313556110,00028,31355611000028,O,1998-09-21,NN,,,2019-11-14T14:01:01,true,4,,36,,RUE,DE LOUVRECHY,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,2.448728,49.745729,0.94,housenumber,36 Rue de Louvrechy 80110 Mailly-Raineval,80499_0141_00036,G,36 RUE DE LOUVRECHY,
314177551,00012,31417755100012,O,,,,,2019-11-14T14:01:01,true,1,,,,,FERME SEBASTOPOL,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.3Z,NAF1993,N,5.7856274,48.9756341,0.89,poi.farmland,Ferme de Sébastopol (Terres agricoles) Vigneulles-lès-Hattonchâtel,https://osm.org/way/273494841,G,,
333864940,00015,33386494000015,O,1985-10-28,NN,,,2019-11-14T14:01:01,true,4,,39,,RUE,DU HAUT,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,51.1R,NAFRev1,N,2.457288,49.744562,0.49,street,Rue du Four à Chaux 80110 Mailly-Raineval,80499_0100,G,RUE DU FOUR A CHAUX,
335029682,00010,33502968200010,O,,NN,,,2019-11-14T14:01:01,true,1,,14,,RUE,BASSE DE MOREUIL,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,87.07,NAP,N,2.455604,49.745907,0.94,housenumber,14 Rue Basse de Moreuil 80110 Mailly-Raineval,80499_0020_00014,G,14 RUE BASSE DE MOREUIL,
337929541,00015,33792954100015,O,,NN,,,2019-11-14T14:01:01,true,1,,57,,RUE,DE SAUVILLERS,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,,F,,,,,29.14,NAP,N,2.455797,49.745764,0.94,housenumber,57 Rue de Sauvillers 80110 Mailly-Raineval,80499_0179_00057,G,57 RUE DE SAUVILLERS,
339091977,00027,33909197700027,O,2018-04-18,,,,2019-11-14T14:01:01,true,2,,63,,RUE,DE LOUVRECHY,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2018-10-15,F,,,,,68.20B,NAFRev2,O,2.448881,49.746342,0.94,housenumber,63 Rue de Louvrechy 80110 Mailly-Raineval,80499_0141_00063,G,63 RUE DE LOUVRECHY,
339647208,00026,33964720800026,O,2007-01-01,NN,,,2019-11-14T14:01:01,true,3,,69,,RUE,DE TORY,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2011-02-18,F,,,,,43.29A,NAFRev2,O,2.453285,49.74302,0.82,housenumber,69 Rue de Thory 80110 Mailly-Raineval,80499_0200_00069,G,69 RUE DE THORY,
345053573,00019,34505357300019,O,1988-06-01,NN,,1061BZ,2019-11-14T14:01:01,true,3,,34,,RUE,HAUTE,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.450077,49.74507,0.94,housenumber,34 Rue Haute 80110 Mailly-Raineval,80499_0106_00034,G,34 RUE HAUTE,
353352784,00014,35335278400014,O,1990-01-01,NN,,,2019-11-14T14:01:01,true,3,,36,,RUE,DE LOUVRECHY,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.448728,49.745729,0.94,housenumber,36 Rue de Louvrechy 80110 Mailly-Raineval,80499_0141_00036,G,36 RUE DE LOUVRECHY,
381283944,00019,38128394400019,O,1900-01-01,NN,,,2019-11-14T14:01:01,true,8,,56,,RUE,DE SAUVILLERS,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,46.15Z,NAFRev2,N,2.456202,49.745602,0.94,housenumber,56 Rue de Sauvillers 80110 Mailly-Raineval,80499_0179_00056,G,56 RUE DE SAUVILLERS,
383560760,00019,38356076000019,O,1991-10-01,NN,,,2019-11-14T14:01:01,true,4,,34,,RUE,HAUTE,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2012-09-14,F,,,,,01.11Z,NAFRev2,N,2.450077,49.74507,0.94,housenumber,34 Rue Haute 80110 Mailly-Raineval,80499_0106_00034,G,34 RUE HAUTE,
387642069,00018,38764206900018,O,1992-05-25,NN,,,2019-11-14T14:01:01,false,4,LIEU DIT LE VILLAGE,48,,RUE,DE ROUVREL,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,1994-12-25,F,F L B AGENCEMENTS,,,,45.4C,NAF1993,O,2.449317,49.747317,0.94,housenumber,48 Rue de Rouvrel 80110 Mailly-Raineval,80499_0175_00048,G,48 RUE DE ROUVREL,
390806297,00011,39080629700011,O,1993-02-15,NN,,,2019-11-14T14:01:01,true,3,,27,,RUE,DE L'EGLISE,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1A,NAFRev1,N,2.452753,49.745737,0.94,housenumber,27 Rue de l’Eglise 80110 Mailly-Raineval,80499_0080_00027,G,27 RUE DE L EGLISE,
404414419,00022,40441441900022,O,2005-01-01,,,,2019-11-14T14:01:01,true,2,,4,,RUE,DES CHARRONS,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.4C,NAFRev1,N,2.456009,49.744849,0.94,housenumber,4 Rue des Charrons 80110 Mailly-Raineval,80499_0060_00004,G,4 RUE DES CHARRONS,
408940302,00016,40894030200016,O,,NN,,,2019-11-14T14:01:01,true,1,,23,,RUE,DE THORY,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.1A,NAF1993,N,2.454067,49.74393,0.79,street,Rue de Thory 80110 Mailly-Raineval,80499_0200,G,RUE DE THORY,
408940310,00019,40894031000019,O,1965-07-01,NN,,,2019-11-14T14:01:01,true,1,,,,,,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409149697,00024,40914969700024,O,1997-09-01,,,,2019-11-14T14:01:01,false,3,,54,,RUE,DES CHARRONS,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,85.1C,NAF1993,N,2.458064,49.743668,0.94,housenumber,54 Rue des Charrons 80110 Mailly-Raineval,80499_0060_00054,G,54 RUE DES CHARRONS,
409841459,00020,40984145900020,O,2011-01-01,NN,,,2021-02-23T11:31:55,true,2,DEUXIEME MAISON,,,,FERME DE SEBASTOPOL,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2012-06-30,A,,,,,93.12Z,NAFRev2,N,5.7856274,48.9756341,0.89,poi.farmland,Ferme de Sébastopol (Terres agricoles) Vigneulles-lès-Hattonchâtel,https://osm.org/way/273494841,G,,
411015316,00010,41101531600010,O,1997-02-10,,,,2019-11-14T14:01:01,true,1,,,,,,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
411780752,00027,41178075200027,O,2007-11-01,,,,2019-11-14T14:01:01,true,3,,71,,RTE,DE SAUVILLERS,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,49.41B,NAFRev2,N,2.456225,49.745495,0.82,housenumber,71 Rue de Sauvillers 80110 Mailly-Raineval,80499_0179_00071,G,71 RUE DE SAUVILLERS,
417680204,00019,41768020400019,O,1997-10-01,,,,2019-11-14T14:01:01,true,1,,23,,,JARDINIERE,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,2.454351,49.744936,0.86,housenumber,23 Rue Jardinière 80110 Mailly-Raineval,80499_0140_00023,G,23 RUE JARDINIERE,
419064514,00013,41906451400013,O,1998-06-01,NN,,,2019-11-14T14:01:01,true,4,,30,,RUE,DE L EGLISE,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,70.3A,NAF1993,N,2.451994,49.745537,0.94,housenumber,30 Rue de l’Eglise 80110 Mailly-Raineval,80499_0080_00030,G,30 RUE DE L EGLISE,
432001519,00011,43200151900011,O,2000-07-01,NN,,,2019-11-14T14:01:01,true,4,,32,,RUE,DU HAUT,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.47Z,NAFRev2,O,2.457288,49.744562,0.49,street,Rue du Four à Chaux 80110 Mailly-Raineval,80499_0100,G,RUE DU FOUR A CHAUX,
432001519,00029,43200151900029,O,2014-07-01,NN,,,2021-02-23T13:13:04,false,2,,32,,RUE,HAUTE,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,ETA DEVISME RICHARD,01.61Z,NAFRev2,O,2.451139,49.745463,0.94,housenumber,32 Rue Haute 80110 Mailly-Raineval,80499_0106_00032,G,32 RUE HAUTE,
433832086,00048,43383208600048,O,2013-02-01,00,2019,,2021-10-27T08:13:43,true,4,,48,,RTE,DE ROUVREL,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2020-10-02,F,,,,,43.91B,NAFRev2,N,2.449317,49.747317,0.79,housenumber,48 Rue de Rouvrel 80110 Mailly-Raineval,80499_0175_00048,G,48 RUE DE ROUVREL,
441748928,00021,44174892800021,O,2005-02-28,01,2019,4332AA,2021-10-27T08:22:03,true,6,,25,,RUE,DE L'EGLISE,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,43.32A,NAFRev2,N,2.453057,49.745633,0.94,housenumber,25 Rue de l’Eglise 80110 Mailly-Raineval,80499_0080_00025,G,25 RUE DE L EGLISE,
441956075,00036,44195607500036,O,2003-08-05,NN,,,2019-11-14T14:01:01,false,3,,30,,RUE,DE L EGLISE,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,70.1F,NAFRev1,O,2.451994,49.745537,0.94,housenumber,30 Rue de l’Eglise 80110 Mailly-Raineval,80499_0080_00030,G,30 RUE DE L EGLISE,
442432555,00013,44243255500013,O,2001-10-01,NN,,,2020-02-11T04:02:54,true,3,,,,RTE,ROUVREL,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.449327,49.747045,0.7,street,Rue de Rouvrel 80110 Mailly-Raineval,80499_0175,G,RUE DE ROUVREL,
444521660,00019,44452166000019,O,2003-01-01,NN,,,2019-11-14T14:01:01,true,3,,32,,RUE,DU HAUT,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2004-10-01,F,,,,,01.3Z,NAFRev1,N,2.457288,49.744562,0.49,street,Rue du Four à Chaux 80110 Mailly-Raineval,80499_0100,G,RUE DU FOUR A CHAUX,
449807536,00015,44980753600015,O,2003-09-01,NN,,,2019-11-14T14:01:01,false,3,,42,,CHS,DU HAUT MAILLY,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2005-06-29,F,,,,,45.2A,NAFRev1,O,2.449285,49.746852,0.77,housenumber,42 Chaussee du Haut de Mailly 80110 Mailly-Raineval,80499_0110_00042,G,42 CHAUSSEE DU HAUT DE MAILLY,
449807536,00023,44980753600023,O,2005-06-29,NN,,,2019-11-14T14:01:01,true,4,,69,,RUE,DE THORY,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,43.99C,NAFRev2,O,2.453285,49.74302,0.94,housenumber,69 Rue de Thory 80110 Mailly-Raineval,80499_0200_00069,G,69 RUE DE THORY,
451839070,00013,45183907000013,O,2003-12-31,NN,,,2019-11-14T14:01:01,true,3,,42,,,CHAUSSEE DU HAUT MAILLY,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.449285,49.746852,0.9,housenumber,42 Chaussee du Haut de Mailly 80110 Mailly-Raineval,80499_0110_00042,G,42 CHAUSSEE DU HAUT DE MAILLY,
452173040,00018,45217304000018,O,2004-03-01,NN,,4339ZZ,2021-03-18T19:34:35,true,6,,53,,RUE,DES CHARRONS,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,43.39Z,NAFRev2,N,2.458313,49.743487,0.94,housenumber,53 Rue des Charrons 80110 Mailly-Raineval,80499_0060_00053,G,53 RUE DES CHARRONS,
452408578,00014,45240857800014,O,2004-03-01,NN,,,2019-11-14T14:01:01,true,3,,27,,RUE,DE L EGLISE,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.452753,49.745737,0.94,housenumber,27 Rue de l’Eglise 80110 Mailly-Raineval,80499_0080_00027,G,27 RUE DE L EGLISE,
452585391,00017,45258539100017,O,2004-02-10,NN,,,2019-11-14T14:01:01,true,3,,72,,RUE,DES CHARRONS,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.455744,49.744987,0.94,housenumber,72 Rue des Charrons 80110 Mailly-Raineval,80499_0060_00072,G,72 RUE DES CHARRONS,
453520959,00017,45352095900017,O,2004-06-01,NN,,,2021-12-15T08:40:47,true,7,,31,,RUE,HAUTE,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,82.11Z,NAFRev2,N,2.451574,49.745545,0.77,housenumber,31 Haute Rue 80110 Mailly-Raineval,80499_b034_00031,G,31 HAUTE RUE,
453875635,00014,45387563500014,O,2004-06-04,NN,,,2019-11-14T14:01:01,false,3,,12,,RUE,SAUVILLERS,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,74.2C,NAFRev1,N,2.457606,49.744987,0.94,housenumber,12 Rue de Sauvillers 80110 Mailly-Raineval,80499_0179_00012,G,12 RUE DE SAUVILLERS,
481003465,00012,48100346500012,O,2005-02-28,,,,2019-11-14T14:01:01,false,2,,48,,RUE,DE ROUVREL,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2007-01-02,F,,,,,45.2J,NAFRev1,N,2.449317,49.747317,0.94,housenumber,48 Rue de Rouvrel 80110 Mailly-Raineval,80499_0175_00048,G,48 RUE DE ROUVREL,
487678401,00026,48767840100026,O,2006-10-15,NN,,,2019-11-14T14:01:01,true,4,,69,,RUE,DE THORY,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,70.22Z,NAFRev2,O,2.453285,49.74302,0.94,housenumber,69 Rue de Thory 80110 Mailly-Raineval,80499_0200_00069,G,69 RUE DE THORY,
487681793,00013,48768179300013,O,2006-01-09,,,,2019-11-14T14:01:01,true,2,,77,,RTE,DE ROUVREL,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2006-12-31,F,AUTO SCOOT 80,,,,52.7H,NAFRev1,N,2.448712,49.747244,0.79,housenumber,77 Rue de Rouvrel 80110 Mailly-Raineval,80499_0175_00077,G,77 RUE DE ROUVREL,
488125972,00015,48812597200015,O,2006-01-01,NN,,,2019-11-14T14:01:01,true,3,,69,,RUE,DE THORY,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2010-09-10,F,,,,,43.34Z,NAFRev2,O,2.453285,49.74302,0.94,housenumber,69 Rue de Thory 80110 Mailly-Raineval,80499_0200_00069,G,69 RUE DE THORY,
489617662,00015,48961766200015,O,2006-03-01,,,,2019-11-14T14:01:01,true,2,,69,,RUE,DE THORY,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.453285,49.74302,0.94,housenumber,69 Rue de Thory 80110 Mailly-Raineval,80499_0200_00069,G,69 RUE DE THORY,
489617670,00018,48961767000018,O,2006-03-01,,,,2019-11-14T14:01:01,false,3,,42,,,CHAUSSEE DU HAUT DE MAILLY,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,2.449285,49.746852,0.94,housenumber,42 Chaussee du Haut de Mailly 80110 Mailly-Raineval,80499_0110_00042,G,42 CHAUSSEE DU HAUT DE MAILLY,
489617670,00026,48961767000026,O,2015-12-31,,,,2021-02-23T13:54:54,true,1,,96,,RUE,DE THORY,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,68.20B,NAFRev2,N,2.453055,49.74232,0.94,housenumber,96 Rue de Thory 80110 Mailly-Raineval,80499_0200_00096,G,96 RUE DE THORY,
491466611,00010,49146661100010,O,2006-09-04,NN,,,2019-11-14T14:01:01,false,4,,49,,,CHAUSSEE DU HAUT,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,73.12Z,NAFRev2,O,2.448869,49.746675,0.92,housenumber,49 Chaussee du Haut de Mailly 80110 Mailly-Raineval,80499_0110_00049,G,49 CHAUSSEE DU HAUT DE MAILLY,
491991303,00018,49199130300018,O,2006-09-01,NN,,,2019-11-14T14:01:01,true,3,,69,,RUE,DE THORY,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2010-09-10,F,,,,,43.91B,NAFRev2,O,2.453285,49.74302,0.94,housenumber,69 Rue de Thory 80110 Mailly-Raineval,80499_0200_00069,G,69 RUE DE THORY,
502579279,00022,50257927900022,O,2011-06-01,01,2019,,2021-10-27T08:05:45,false,3,,96,,RUE,DE THORY,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2020-06-28,F,,,,,41.10A,NAFRev2,O,2.453055,49.74232,0.94,housenumber,96 Rue de Thory 80110 Mailly-Raineval,80499_0200_00096,G,96 RUE DE THORY,
503002636,00010,50300263600010,O,2008-04-01,,,,2021-12-30T03:44:09,true,2,,56,,RUE,DE SAUVILLERS,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,46.19B,NAFRev2,N,2.456202,49.745602,0.94,housenumber,56 Rue de Sauvillers 80110 Mailly-Raineval,80499_0179_00056,G,56 RUE DE SAUVILLERS,
508776820,00021,50877682000021,O,2014-04-01,,,,2021-02-23T15:14:33,true,1,,19,,RUE,DES CHARRONS,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,47.89Z,NAFRev2,N,2.456967,49.744423,0.94,housenumber,19 Rue des Charrons 80110 Mailly-Raineval,80499_0060_00019,G,19 RUE DES CHARRONS,
510554769,00016,51055476900016,O,2009-02-21,,,,2019-11-14T14:01:01,false,2,,82,,RUE,DES CHARRONS,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,47.99A,NAFRev2,N,2.457927,49.743848,0.94,housenumber,82 Rue des Charrons 80110 Mailly-Raineval,80499_0060_00082,G,82 RUE DES CHARRONS,
513675009,00015,51367500900015,O,2009-05-05,,,,2019-11-14T14:01:01,true,1,,53,,RUE,DES CHARRONS,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2009-05-05,A,,,,,68.20B,NAFRev2,N,2.458313,49.743487,0.94,housenumber,53 Rue des Charrons 80110 Mailly-Raineval,80499_0060_00053,G,53 RUE DES CHARRONS,
518603543,00019,51860354300019,O,2010-01-01,NN,,,2019-11-14T14:01:01,true,2,,53,,RUE,DES CHARRONS,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2011-04-06,F,,,,,43.99C,NAFRev2,O,2.458313,49.743487,0.94,housenumber,53 Rue des Charrons 80110 Mailly-Raineval,80499_0060_00053,G,53 RUE DES CHARRONS,
519252647,00028,51925264700028,O,2018-01-01,,,,2021-02-23T15:31:26,true,1,,59,,RUE,DES CARRIERES,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.11Z,NAFRev2,N,2.45638,49.747748,0.94,housenumber,59 Rue des Carrières 80110 Mailly-Raineval,80499_0050_00059,G,59 RUE DES CARRIERES,
519922488,00019,51992248800019,O,2008-11-06,NN,,,2021-02-23T15:32:48,true,3,,34,,RUE,HAUTE,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2016-01-04,A,MOURIER,,,,01.50Z,NAFRev2,O,2.450077,49.74507,0.94,housenumber,34 Rue Haute 80110 Mailly-Raineval,80499_0106_00034,G,34 RUE HAUTE,
521479683,00018,52147968300018,O,2010-04-01,,,,2019-11-14T14:01:01,false,2,,69,,RUE,DE THORY,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2011-06-01,F,,,,,70.21Z,NAFRev2,N,2.453285,49.74302,0.94,housenumber,69 Rue de Thory 80110 Mailly-Raineval,80499_0200_00069,G,69 RUE DE THORY,
521479683,00026,52147968300026,O,2011-06-01,03,2019,,2021-10-27T08:28:49,false,6,,96,,RUE,DE THORY,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2020-06-27,F,,,,,70.22Z,NAFRev2,O,2.453055,49.74232,0.94,housenumber,96 Rue de Thory 80110 Mailly-Raineval,80499_0200_00096,G,96 RUE DE THORY,
528374101,00012,52837410100012,O,2010-11-12,,,,2019-11-14T14:01:01,true,1,,63,,RUE,DE LOUVRECHY,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2010-11-12,A,,,,,68.20B,NAFRev2,N,2.448881,49.746342,0.94,housenumber,63 Rue de Louvrechy 80110 Mailly-Raineval,80499_0141_00063,G,63 RUE DE LOUVRECHY,
529655003,00026,52965500300026,O,2013-02-15,,,7420ZR,2019-11-14T14:01:01,true,2,,84,,RUE,DES CHARRONS,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,74.20Z,NAFRev2,N,2.458372,49.743529,0.94,housenumber,84 Rue des Charrons 80110 Mailly-Raineval,80499_0060_00084,G,84 RUE DES CHARRONS,
532138203,00015,53213820300015,O,2011-05-05,NN,,4321AB,2019-11-14T14:01:01,false,4,,69,,RUE,DE THORY,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2017-06-02,F,,,,,43.31Z,NAFRev2,O,2.453285,49.74302,0.94,housenumber,69 Rue de Thory 80110 Mailly-Raineval,80499_0200_00069,G,69 RUE DE THORY,
535277719,00014,53527771900014,O,2011-10-12,,,4339ZZ,2019-11-14T14:01:01,true,2,,42,,,CHAUSSEE DU HAUT DE MAILLY,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2015-11-25,F,,,,,95.29Z,NAFRev2,N,2.449285,49.746852,0.94,housenumber,42 Chaussee du Haut de Mailly 80110 Mailly-Raineval,80499_0110_00042,G,42 CHAUSSEE DU HAUT DE MAILLY,
537622847,00011,53762284700011,O,2011-11-01,,,4332AA,2019-11-14T14:01:01,true,1,,4,,RUE,DES CHARRONS,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2011-11-01,A,,,,,43.32A,NAFRev2,N,2.456009,49.744849,0.94,housenumber,4 Rue des Charrons 80110 Mailly-Raineval,80499_0060_00004,G,4 RUE DES CHARRONS,
601714488,00017,60171448800017,O,,,,,2019-11-14T14:01:01,true,1,,,,,,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.03,NAP,N,,,0,,,,,,
752570127,00015,75257012700015,O,2012-08-01,,,,2019-11-14T14:01:01,true,1,,79,,RUE,DES CHARRONS,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,74.20Z,NAFRev2,N,2.458213,49.744024,0.94,housenumber,79 Rue des Charrons 80110 Mailly-Raineval,80499_0060_00079,G,79 RUE DES CHARRONS,
753684612,00025,75368461200025,O,2021-06-03,,,9602BB,2021-06-19T12:03:48,true,1,,95,,RUE,DES BUVIERS,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2021-06-03,A,,,,NESS'CILS,96.02B,NAFRev2,N,2.455895,49.743707,0.94,housenumber,95 Rue des Buviers 80110 Mailly-Raineval,80499_0046_00095,G,95 RUE DES BUVIERS,
780654794,00038,78065479400038,O,1998-11-01,NN,,,2019-11-14T14:01:01,true,3,,63,,RUE,DE LOUVRECHY,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4J,NAFRev1,O,2.448881,49.746342,0.94,housenumber,63 Rue de Louvrechy 80110 Mailly-Raineval,80499_0141_00063,G,63 RUE DE LOUVRECHY,
789320041,00013,78932004100013,O,2012-09-10,,,,2019-11-14T14:01:01,false,2,,21,,RUE,DE THORY,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2015-07-07,F,,,,,94.99Z,NAFRev2,N,2.454167,49.744439,0.94,housenumber,21 Rue de Thory 80110 Mailly-Raineval,80499_0200_00021,G,21 RUE DE THORY,
793192444,00016,79319244400016,O,2013-05-22,,,,2019-11-14T14:01:01,true,1,,39,,RUE,ROUVREL,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2013-05-22,A,,,,,96.04Z,NAFRev2,N,2.450251,49.746589,0.93,housenumber,39 Rue de Rouvrel 80110 Mailly-Raineval,80499_0175_00039,G,39 RUE DE ROUVREL,
808760169,00066,80876016900066,O,2022-01-01,,,9602AB,2022-02-05T14:04:16,true,1,,12,,RUE,DE SAUVILLERS,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2022-01-01,A,FLOW'HAIR,,,,96.02A,NAFRev2,N,2.457606,49.744987,0.94,housenumber,12 Rue de Sauvillers 80110 Mailly-Raineval,80499_0179_00012,G,12 RUE DE SAUVILLERS,
814008231,00015,81400823100015,O,2015-09-23,,,,2019-11-14T14:01:01,true,1,,21,,RUE,DE THORY,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2015-09-23,A,,,,,94.99Z,NAFRev2,N,2.454167,49.744439,0.94,housenumber,21 Rue de Thory 80110 Mailly-Raineval,80499_0200_00021,G,21 RUE DE THORY,
815283213,00016,81528321300016,O,2015-12-10,00,2019,,2021-10-27T09:22:18,false,5,,96,,RUE,DE THORY,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2020-07-20,F,,,,,62.01Z,NAFRev2,O,2.453055,49.74232,0.94,housenumber,96 Rue de Thory 80110 Mailly-Raineval,80499_0200_00096,G,96 RUE DE THORY,
818240368,00014,81824036800014,O,2016-01-15,01,2019,2511ZZ,2021-10-27T09:23:36,true,2,,25,,RUE,DE L'EGLISE,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,25.11Z,NAFRev2,O,2.453057,49.745633,0.94,housenumber,25 Rue de l’Eglise 80110 Mailly-Raineval,80499_0080_00025,G,25 RUE DE L EGLISE,
821069416,00013,82106941600013,O,2016-06-01,,,,2021-02-23T17:40:12,true,1,,96,,RUE,DE THORY,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,GRAALE HOLDING,70.10Z,NAFRev2,N,2.453055,49.74232,0.94,housenumber,96 Rue de Thory 80110 Mailly-Raineval,80499_0200_00096,G,96 RUE DE THORY,
821837242,00014,82183724200014,O,2016-07-27,,,,2019-12-28T03:47:15,true,1,,34,,RUE,HAUTE,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2016-07-27,A,,,,,01.63Z,NAFRev2,N,2.450077,49.74507,0.94,housenumber,34 Rue Haute 80110 Mailly-Raineval,80499_0106_00034,G,34 RUE HAUTE,
824913404,00011,82491340400011,O,2017-01-02,,,4332AA,2019-11-14T14:01:01,true,2,,8,,RTE,DE SAUVILLERS,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2017-12-13,F,,,,MM PRO,43.32A,NAFRev2,N,2.458645,49.744232,0.81,housenumber,8 Rue de Sauvillers 80110 Mailly-Raineval,80499_0179_00008,G,8 RUE DE SAUVILLERS,
825374465,00011,82537446500011,O,2017-01-27,02,2019,4331ZB,2021-10-27T09:31:28,true,2,,8,,RTE,DE SAUVILLERS,80110,MAILLY-RAINEVAL,,,80499,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,43.31Z,NAFRev2,O,2.458645,49.744232,0.81,housenumber,8 Rue de Sauvillers 80110 Mailly-Raineval,80499_0179_00008,G,8 RUE DE SAUVILLERS,