id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-329694,2020-01-11,000002,Vente,29000,,,LESCOAT,B139,29790,29143,Mahalon,29,,,29143000ZN0359,,,,,,,,,,,,,0,,,,,T,terres,,,951,-4.403767,48.022004
2020-329694,2020-01-11,000002,Vente,29000,,,LESCOAT,B139,29790,29143,Mahalon,29,,,29143000ZN0360,,,,,,,,,,,,,0,,,,,T,terres,,,633,-4.403366,48.022023
2020-329873,2020-01-21,000001,Vente terrain à bâtir,24600,5300,,LOHONTEC,B156,29790,29143,Mahalon,29,,,29143000ZE0401,,,,,,,,,,,,,0,1,Maison,100,5,AB,terrains a bâtir,,,820,-4.432774,48.033584
2020-329903,2020-01-25,000001,Vente,26355,,,PENQUER,B188,29790,29143,Mahalon,29,,,29143000ZD0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,753,-4.435131,48.035643
2020-330213,2020-02-14,000001,Vente,5000,,,RANYERE,B197,29790,29143,Mahalon,29,,,29143000ZD0076,,,,,,,,,,,,,0,,,,,S,sols,,,36,-4.432272,48.035919
2020-330213,2020-02-14,000001,Vente,5000,,,RANYERE,B197,29790,29143,Mahalon,29,,,29143000ZD0077,,,,,,,,,,,,,0,,,,,S,sols,,,12,-4.432141,48.035935
2020-330213,2020-02-14,000001,Vente,5000,,,RANYERE,B197,29790,29143,Mahalon,29,,,29143000ZD0078,,,,,,,,,,,,,0,,,,,S,sols,,,15,-4.43204,48.035845
2020-330213,2020-02-14,000001,Vente,5000,,,RANYERE,B197,29790,29143,Mahalon,29,,,29143000ZD0080,,,,,,,,,,,,,0,,,,,S,sols,,,431,-4.432409,48.035815
2020-330213,2020-02-14,000001,Vente,5000,,,RANYERE,B197,29790,29143,Mahalon,29,,,29143000ZD0115,,,,,,,,,,,,,0,,,,,S,sols,,,580,-4.432191,48.035991
2020-330237,2020-02-14,000001,Vente,258000,111,,TREVIDIERN,B220,29790,29143,Mahalon,29,,,29143000ZH0116,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,1673,-4.415496,48.029569
2020-330237,2020-02-14,000001,Vente,258000,,,TREVIDIERN,B220,29790,29143,Mahalon,29,,,29143000ZH0117,,,,,,,,,,,,,0,,,,,S,sols,,,422,-4.415193,48.029363
2020-330237,2020-02-14,000001,Vente,258000,,,TREVIDIERN,B220,29790,29143,Mahalon,29,,,29143000ZH0218,,,,,,,,,,,,,0,,,,,T,terres,,,1185,-4.415525,48.029667
2020-330237,2020-02-14,000001,Vente,258000,,,TREVIDIERN,B220,29790,29143,Mahalon,29,,,29143000ZH0221,,,,,,,,,,,,,0,,,,,T,terres,,,1260,-4.41546,48.029061
2020-330237,2020-02-14,000001,Vente,258000,,,TREVIDIERN,B220,29790,29143,Mahalon,29,,,29143000ZH0221,,,,,,,,,,,,,0,,,,,S,sols,,,460,-4.41546,48.029061
2020-330451,2020-02-27,000001,Vente,21245,,,PENQUER,B188,29790,29143,Mahalon,29,,,29143000ZD0147,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,607,-4.434846,48.036149
2020-330657,2020-03-14,000001,Vente,173000,5249,,LOHONTEC,B156,29790,29143,Mahalon,29,,,29143000ZE0398,,,,,,,,,,,,,0,1,Maison,91,4,AB,terrains a bâtir,,,771,-4.433139,48.033681
2020-331832,2020-06-09,000001,Vente,297000,5170,F,KERGODERIEN,B048,29790,29143,Mahalon,29,,,29143000ZC0139,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,216,-4.448783,48.032792
2020-331832,2020-06-09,000001,Vente,297000,,,KERGODERIEN,B048,29790,29143,Mahalon,29,,,29143000ZC0141,,,,,,,,,,,,,0,,,,,T,terres,,,2247,-4.44871,48.032666
2020-331832,2020-06-09,000001,Vente,297000,,,KERGODERIEN,B048,29790,29143,Mahalon,29,,,29143000ZC0143,,,,,,,,,,,,,0,,,,,S,sols,,,299,-4.449269,48.032594
2020-331832,2020-06-09,000001,Vente,297000,,,KERGODERIEN,B048,29790,29143,Mahalon,29,,,29143000ZC0146,,,,,,,,,,,,,0,,,,,S,sols,,,98,-4.449573,48.032718
2020-331832,2020-06-09,000001,Vente,297000,,,KERGODERIEN,B048,29790,29143,Mahalon,29,,,29143000ZC0178,,,,,,,,,,,,,0,,,,,T,terres,,,3065,-4.447874,48.032573
2020-332010,2020-06-26,000001,Vente,20000,,,RANYERE,B197,29790,29143,Mahalon,29,,,29143000ZD0123,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,800,-4.433939,48.0355
2020-332152,2020-06-30,000002,Vente,30000,,,LOHONTEC,B156,29790,29143,Mahalon,29,,,29143000ZE0220,,,,,,,,,,,,,0,,,,,T,terres,,,360,-4.435397,48.032491
2020-332232,2020-06-27,000001,Vente,245794,5226,,LOHONTEC,B156,29790,29143,Mahalon,29,,,29143000ZE0392,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,968,-4.433631,48.033268
2020-332310,2020-07-03,000001,Vente,1773,,,PENFRAT,B185,29790,29143,Mahalon,29,,,29143000ZP0116,,,,,,,,,,,,,0,,,,,T,terres,,,4524,-4.402977,48.006752
2020-332312,2020-07-03,000001,Vente,16278,,,PEN AR STANG,B180,29790,29143,Mahalon,29,,,29143000ZO0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7440,-4.406319,48.01228
2020-332312,2020-07-03,000001,Vente,16278,,,PENFRAT,B185,29790,29143,Mahalon,29,,,29143000ZP0115,,,,,,,,,,,,,0,,,,,T,terres,,,47616,-4.404849,48.006658
2020-332314,2020-07-03,000001,Vente,15950,,,PENFRAT,B185,29790,29143,Mahalon,29,,,29143000ZP0117,,,,,,,,,,,,,0,,,,,T,terres,,,26797,-4.40572,48.005111
2020-332314,2020-07-03,000001,Vente,15950,,,KEROUZINIC,B075,29790,29143,Mahalon,29,,,29143000ZR0021,,,,,,,,,,,,,0,,,,,L,landes,,,11105,-4.413798,48.012391
2020-332314,2020-07-03,000001,Vente,15950,,,KEROUZINIC,B075,29790,29143,Mahalon,29,,,29143000ZR0021,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3315,-4.413798,48.012391
2020-332653,2020-07-31,000001,Vente,3188,,,KERSALL,B081,29790,29143,Mahalon,29,,,29143000ZC0194,,,,,,,,,,,,,0,,,,,S,sols,,,132,-4.443435,48.039962
2020-332653,2020-07-31,000001,Vente,3188,,,KERSALL,B081,29790,29143,Mahalon,29,,,29143000ZC0195,,,,,,,,,,,,,0,,,,,S,sols,,,174,-4.44352,48.039872
2020-332653,2020-07-31,000001,Vente,3188,,,KERSALL,B081,29790,29143,Mahalon,29,,,29143000ZC0201,,,,,,,,,,,,,0,,,,,S,sols,,,52,-4.443289,48.040199
2020-332653,2020-07-31,000001,Vente,3188,,,KERSALL,B081,29790,29143,Mahalon,29,,,29143000ZC0206,,,,,,,,,,,,,0,,,,,S,sols,,,105,-4.443274,48.040148
2020-332654,2020-07-31,000001,Vente,27,,,KERSALL,B081,29790,29143,Mahalon,29,,,29143000ZC0124,,,,,,,,,,,,,0,,,,,S,sols,,,4,-4.4434,48.039621
2020-332655,2020-07-31,000001,Vente,65,,,KERSALL,B081,29790,29143,Mahalon,29,,,29143000ZC0121,,,,,,,,,,,,,0,,,,,S,sols,,,9,-4.443363,48.039653
2020-332655,2020-07-31,000001,Vente,65,,,KERSALL,B081,29790,29143,Mahalon,29,,,29143000ZC0198,,,,,,,,,,,,,0,,,,,S,sols,,,73,-4.443123,48.039771
2020-332655,2020-07-31,000001,Vente,65,,,KERSALL,B081,29790,29143,Mahalon,29,,,29143000ZC0199,,,,,,,,,,,,,0,,,,,S,sols,,,199,-4.443375,48.039647
2020-332655,2020-07-31,000001,Vente,65,,,KERSALL,B081,29790,29143,Mahalon,29,,,29143000ZC0213,,,,,,,,,,,,,0,,,,,S,sols,,,36,-4.443061,48.039724
2020-332656,2020-07-31,000001,Vente,6,,,KERSALL,B081,29790,29143,Mahalon,29,,,29143000ZC0203,,,,,,,,,,,,,0,,,,,S,sols,,,8,-4.443118,48.039978
2020-332656,2020-07-31,000001,Vente,6,,,KERSALL,B081,29790,29143,Mahalon,29,,,29143000ZC0208,,,,,,,,,,,,,0,,,,,S,sols,,,4,-4.443232,48.040107
2020-332657,2020-07-31,000001,Vente,7149,,,KERSALL,B081,29790,29143,Mahalon,29,,,29143000ZC0157,,,,,,,,,,,,,0,,,,,S,sols,,,39,-4.443297,48.039482
2020-332657,2020-07-31,000001,Vente,7149,,,KERSALL,B081,29790,29143,Mahalon,29,,,29143000ZC0159,,,,,,,,,,,,,0,,,,,S,sols,,,297,-4.443277,48.039576
2020-332657,2020-07-31,000001,Vente,7149,,,KERSALL,B081,29790,29143,Mahalon,29,,,29143000ZC0199,,,,,,,,,,,,,0,,,,,S,sols,,,199,-4.443375,48.039647
2020-332657,2020-07-31,000001,Vente,7149,,,KERSALL,B081,29790,29143,Mahalon,29,,,29143000ZC0214,,,,,,,,,,,,,0,,,,,S,sols,,,358,-4.443172,48.039613
2020-332678,2020-07-30,000001,Vente,4436,,,KERSALL,B081,29790,29143,Mahalon,29,,,29143000ZC0175,,,,,,,,,,,,,0,,,,,L,landes,,,2102,-4.441526,48.038267
2020-332678,2020-07-30,000001,Vente,4436,,,KERSALL,B081,29790,29143,Mahalon,29,,,29143000ZC0175,,,,,,,,,,,,,0,,,,,T,terres,,,4785,-4.441526,48.038267
2020-332678,2020-07-30,000001,Vente,4436,,,KERSALL,B081,29790,29143,Mahalon,29,,,29143000ZC0175,,,,,,,,,,,,,0,,,,,T,terres,,,7660,-4.441526,48.038267
2020-333110,2020-09-05,000001,Vente,65000,,,STANG IRVIN,B215,29790,29143,Mahalon,29,,,29143000ZE0053,,,,,,,,,,,,,0,,,,,T,terres,,,2600,-4.432094,48.029348
2020-333110,2020-09-05,000001,Vente,65000,5131,F,STANG IRVIN,B215,29790,29143,Mahalon,29,,,29143000ZE0109,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,283,-4.432155,48.029125
2020-333205,2020-09-05,000002,Vente,2000,,,SAINT TUGEN,B211,29790,29143,Mahalon,29,,,29143000ZL0071,,,,,,,,,,,,,0,,,,,T,terres,,,533,-4.364992,48.048771
2020-333293,2020-08-28,000001,Vente,340000,,,LESCOAT,B139,29790,29143,Mahalon,29,,,29143000ZN0078,,,,,,,,,,,,,0,,,,,T,terres,,,1000,-4.40472,48.021144
2020-333293,2020-08-28,000001,Vente,340000,,,LESCOAT,B139,29790,29143,Mahalon,29,,,29143000ZN0079,,,,,,,,,,,,,0,,,,,L,landes,,,640,-4.404756,48.021521
2020-333293,2020-08-28,000001,Vente,340000,5200,,LESCOAT,B139,29790,29143,Mahalon,29,,,29143000ZN0110,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,489,-4.404638,48.021292
2020-333293,2020-08-28,000001,Vente,340000,5200,,LESCOAT,B139,29790,29143,Mahalon,29,,,29143000ZN0110,,,,,,,,,,,,,0,1,Maison,14,1,S,sols,,,489,-4.404638,48.021292
2020-333293,2020-08-28,000001,Vente,340000,5200,,LESCOAT,B139,29790,29143,Mahalon,29,,,29143000ZN0110,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,489,-4.404638,48.021292
2020-333293,2020-08-28,000001,Vente,340000,,,LESCOAT,B139,29790,29143,Mahalon,29,,,29143000ZN0111,,,,,,,,,,,,,0,,,,,S,sols,,,113,-4.404801,48.02128
2020-333567,2020-09-25,000001,Vente,14500,,,LOHONTEC,B156,29790,29143,Mahalon,29,,,29143000ZE0348,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,-4.435632,48.029947
2020-333567,2020-09-25,000001,Vente,14500,,,LOHONTEC,B156,29790,29143,Mahalon,29,,,29143000ZE0349,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,220,-4.435354,48.029944
2020-333760,2020-09-23,000001,Vente,168000,6,,TY GLAS,B254,29790,29143,Mahalon,29,,,29143000ZD0065,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,768,-4.43604,48.035566
2020-333760,2020-09-23,000001,Vente,168000,6,,TY GLAS,B254,29790,29143,Mahalon,29,,,29143000ZD0065,,,,,,,,,,,,,0,1,Maison,105,6,J,jardins,,,700,-4.43604,48.035566
2020-334579,2020-10-15,000001,Vente,400,,,LANDIDUI,B119,29790,29143,Mahalon,29,,,29143000ZA0133,,,,,,,,,,,,,0,,,,,P,prés,,,140,-4.475481,48.034053
2020-334605,2020-10-15,000001,Vente,150000,44,,BROGORONEC,B006,29790,29143,Mahalon,29,,,29143000ZV0054,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,477,-4.442281,48.02966
2020-334605,2020-10-15,000001,Vente,150000,,,BROGORONEC,B006,29790,29143,Mahalon,29,,,29143000ZV0081,,,,,,,,,,,,,0,,,,,S,sols,,,192,-4.442362,48.029662
2020-335436,2020-11-26,000001,Vente,241000,42,B,BROGORONEC,B006,29790,29143,Mahalon,29,,,29143000ZV0071,,,,,,,,,,,,,0,1,Maison,147,5,AG,terrains d'agrément,,,7300,-4.441029,48.029362
2020-335436,2020-11-26,000001,Vente,241000,42,B,BROGORONEC,B006,29790,29143,Mahalon,29,,,29143000ZV0071,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,650,-4.441029,48.029362
2020-335446,2020-11-06,000001,Vente,15,,,LESCOAT,B139,29790,29143,Mahalon,29,,,29143000ZN0364,,,,,,,,,,,,,0,,,,,T,terres,,,149,-4.404132,48.02212
2020-336175,2020-11-20,000001,Vente,100,,,LESCOAT,B139,29790,29143,Mahalon,29,,,29143000ZN0361,,,,,,,,,,,,,0,,,,,T,terres,,,118,-4.404131,48.022433
2020-336673,2020-12-01,000001,Vente,47414,,,KERSALL,B081,29790,29143,Mahalon,29,,,29143000ZC0130,,,,,,,,,,,,,0,,,,,T,terres,,,13206,-4.444735,48.038832
2020-336673,2020-12-01,000001,Vente,47414,,,KERSALL,B081,29790,29143,Mahalon,29,,,29143000ZC0130,,,,,,,,,,,,,0,,,,,T,terres,,,7398,-4.444735,48.038832
2020-336673,2020-12-01,000001,Vente,47414,,,KERSALL,B081,29790,29143,Mahalon,29,,,29143000ZC0130,,,,,,,,,,,,,0,,,,,T,terres,,,39734,-4.444735,48.038832
2020-336673,2020-12-01,000001,Vente,47414,,,KERSALL,B081,29790,29143,Mahalon,29,,,29143000ZC0130,,,,,,,,,,,,,0,,,,,L,landes,,,2100,-4.444735,48.038832
2020-336673,2020-12-01,000001,Vente,47414,,,KERSALL,B081,29790,29143,Mahalon,29,,,29143000ZC0130,,,,,,,,,,,,,0,,,,,T,terres,,,4578,-4.444735,48.038832
2020-336673,2020-12-01,000001,Vente,47414,,,KERSALL,B081,29790,29143,Mahalon,29,,,29143000ZC0130,,,,,,,,,,,,,0,,,,,T,terres,,,1506,-4.444735,48.038832
2020-336673,2020-12-01,000001,Vente,47414,,,KERSALL,B081,29790,29143,Mahalon,29,,,29143000ZC0130,,,,,,,,,,,,,0,,,,,T,terres,,,11580,-4.444735,48.038832
2020-336673,2020-12-01,000001,Vente,47414,,,KERSALL,B081,29790,29143,Mahalon,29,,,29143000ZC0130,,,,,,,,,,,,,0,,,,,P,prés,,,1546,-4.444735,48.038832
2020-336673,2020-12-01,000001,Vente,47414,,,KERSALL,B081,29790,29143,Mahalon,29,,,29143000ZC0152,,,,,,,,,,,,,0,,,,,P,prés,,,16771,-4.443731,48.041118
2020-336673,2020-12-01,000001,Vente,47414,,,KERSALL,B081,29790,29143,Mahalon,29,,,29143000ZC0152,,,,,,,,,,,,,0,,,,,T,terres,,,4159,-4.443731,48.041118
2020-336673,2020-12-01,000001,Vente,47414,,,KERSALL,B081,29790,29143,Mahalon,29,,,29143000ZC0152,,,,,,,,,,,,,0,,,,,T,terres,,,306,-4.443731,48.041118
2020-336673,2020-12-01,000001,Vente,47414,,,KERSALL,B081,29790,29143,Mahalon,29,,,29143000ZC0152,,,,,,,,,,,,,0,,,,,T,terres,,,9411,-4.443731,48.041118
2020-337579,2020-12-31,000002,Vente,140000,14,,LESCOAT,B139,29790,29143,Mahalon,29,,,29143000ZN0166,,,,,,,,,,,,,0,1,Maison,117,6,J,jardins,,,600,-4.402906,48.021965
2020-337579,2020-12-31,000002,Vente,140000,14,,LESCOAT,B139,29790,29143,Mahalon,29,,,29143000ZN0166,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,682,-4.402906,48.021965
2020-337579,2020-12-31,000002,Vente,140000,,,LESCOAT,B139,29790,29143,Mahalon,29,,,29143000ZN0362,,,,,,,,,,,,,0,,,,,T,terres,,,152,-4.403232,48.022021
