id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-417421,2020-06-16,000001,Vente,20000,,,A LASSALLE,B011,32120,32399,Saint-Orens,32,,,323990000A0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,26160,0.908707,43.717697
2020-417421,2020-06-16,000001,Vente,20000,,,A LASSALLE,B011,32120,32399,Saint-Orens,32,,,323990000A0241,,,,,,,,,,,,,0,,,,,L,landes,,,4821,0.907934,43.717035
2020-417421,2020-06-16,000001,Vente,20000,,,A LASSALLE,B011,32120,32399,Saint-Orens,32,,,323990000A0243,,,,,,,,,,,,,0,,,,,S,sols,,,6364,0.908248,43.717625
2020-417467,2020-06-16,000001,Vente,16840,,,A LASSALLE,B011,32120,32399,Saint-Orens,32,,,323990000A0061,,,,,,,,,,,,,0,,,,,T,terres,,,6680,0.907382,43.715464
2020-417467,2020-06-16,000001,Vente,16840,,,A LASSALLE,B011,32120,32399,Saint-Orens,32,,,323990000A0237,,,,,,,,,,,,,0,,,,,P,prés,,,1128,0.907511,43.716113
2020-417467,2020-06-16,000001,Vente,16840,,,A LASSALLE,B011,32120,32399,Saint-Orens,32,,,323990000A0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6374,0.906957,43.715751
2020-417467,2020-06-16,000001,Vente,16840,,,A LASSALLE,B011,32120,32399,Saint-Orens,32,,,323990000A0252,,,,,,,,,,,,,0,,,,,S,sols,,,171,0.907182,43.716408
2020-418621,2020-09-18,000001,Vente,211300,5030,,AU BENTANAS,B001,32120,32399,Saint-Orens,32,,,32399000ZC0028,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,1000,0.921942,43.708554
2020-418621,2020-09-18,000001,Vente,211300,5030,,AU BENTANAS,B001,32120,32399,Saint-Orens,32,,,32399000ZC0028,,,,,,,,,,,,,0,1,Maison,120,5,T,terres,,,9139,0.921942,43.708554
