siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
005520465,00039,00552046500039,O,,,,,,true,1,,,,RUE,DE L HOMMELET,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,59.02,NAP,N,3.182439,50.695384,0.96,street,Rue de l'Hommelet 59100 Roubaix,59512_2640,G,RUE DE L HOMMELET,
015650088,01855,01565008801855,O,1991-12-23,NN,,,,false,4,,121,,BD,GAMBETTA,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,1996-12-31,F,SPEEDY ET PLEIN POT,,,,50.3B,NAF1993,O,3.183809,50.692508,0.84,housenumber,121 Boulevard Gambetta 59100 Roubaix,59512_2270_00121,G,121 BOULEVARD GAMBETTA,
016250433,02655,01625043302655,O,2002-06-21,NN,,,2008-04-26T08:04:38,false,3,CTRE COMMERCIAL ESPACE,,,,GRANDE RUE,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,2005-10-01,F,BERYL,,,,52.4E,NAFRev1,O,3.175276,50.691997,0.96,street,Rue Grande Rue 59100 Roubaix,59512_2380,G,RUE GRANDE RUE,
039529839,00019,03952983900019,O,1994-12-25,01,2017,,2019-06-24T13:06:10,true,4,,70,,AV,JEAN LEBAS,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,2018-02-28,A,,,,,81.10Z,NAFRev2,N,3.169678,50.693182,0.79,housenumber,70 Avenue Jean Baptiste Lebas 59100 Roubaix,59512_2800_00070,G,70 AVENUE JEAN BAPTISTE LEBAS,
043907930,00010,04390793000010,O,1997-12-25,NN,,,2008-01-04T18:06:03,true,2,NORD EXPERTISE,50,,BD,D ARMENTIERES,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,3.159386,50.699078,0.86,housenumber,50 Boulevard d'Armentieres 59100 Roubaix,59512_0300_00050,G,50 BOULEVARD D ARMENTIERES,
046350039,00239,04635003900239,O,2015-07-08,NN,,,2018-09-29T12:01:24,true,2,,106,,QUAI,DE BOULOGNE,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,41.20B,NAFRev2,O,3.190241,50.695091,0.51,street,Quai de Toulon 59100 Roubaix,59512_5350,G,QUAI DE TOULON,
046550042,00041,04655004200041,O,2000-07-01,NN,,,2007-10-27T08:08:17,false,4,,33,,RUE,JEAN MOULIN,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,2006-12-31,F,RENAULT ROUBAIX / REAGROUP,,,,50.1Z,NAFRev1,O,3.175807,50.68641,0.96,housenumber,33 Rue Jean Moulin 59100 Roubaix,59512_2885_00033,G,33 RUE JEAN MOULIN,
046550042,00058,04655004200058,O,2000-07-01,NN,,,2007-05-19T08:07:02,false,3,,55,,RUE,DU MARECHAL FOCH,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,2005-06-30,F,RENAULT,,,,50.1Z,NAFRev1,O,3.174448,50.688265,0.96,housenumber,55 Rue du Marechal Foch 59100 Roubaix,59512_3550_00055,G,55 RUE DU MARECHAL FOCH,
046550042,00157,04655004200157,O,2005-12-01,NN,,,2008-04-26T08:09:54,false,2,,10,,AV,ANDRE DILIGENT,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,2006-12-31,F,RENAULT ROUBAIX REAGROUP,,,,50.1Z,NAFRev1,O,3.176129,50.687512,0.73,street,Avenue Andre Diligent 59100 Roubaix,59512_0201,G,AVENUE ANDRE DILIGENT,
047041017,00022,04704101700022,O,2009-05-28,,,,2012-11-09T00:11:04,true,1,,29,,RUE,DE LA PERCHE,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,2009-05-28,A,,,,,23.19Z,NAFRev2,N,3.164314,50.685706,0.96,housenumber,29 Rue de la Perche 59100 Roubaix,59512_4360_00029,G,29 RUE DE LA PERCHE,
047042882,00028,04704288200028,O,1990-01-01,NN,,,2006-11-25T09:05:21,true,3,,1,,PL,CHARLES LOUIS SPRIET,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,74.1J,NAFRev1,N,3.184692,50.674188,0.89,housenumber,1 Place Charles Louis Spriet 59100 Roubaix,59512_1100_00001,G,1 PLACE CHARLES LOUIS SPRIET,
047350053,00022,04735005300022,O,1999-02-26,,,,,true,3,,130,,BD,D ARMENTIERES,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,2000-12-28,F,,,,,60.2L,NAF1993,N,3.164194,50.701714,0.87,housenumber,130 Boulevard d'Armentieres 59100 Roubaix,59512_0300_00130,G,130 BOULEVARD D ARMENTIERES,
059801324,01454,05980132401454,O,1990-03-01,NN,,,,false,4,,101,,BD,DE METZ,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,70.2C,NAF1993,N,3.180603,50.704041,0.83,housenumber,101 Boulevard de Metz 59100 Roubaix,59512_3720_00101,G,101 BOULEVARD DE METZ,
061201174,00093,06120117400093,O,1994-08-06,,,,2008-06-29T04:32:02,false,6,,228,,AV,ALFRED MOTTE,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,2008-06-30,F,JEAN BOURGET,,,,47.71Z,NAFRev2,N,3.19639,50.675637,0.87,housenumber,228 Avenue Alfred Motte 59100 Roubaix,59512_0090_00228,G,228 AVENUE ALFRED MOTTE,
062501275,00093,06250127500093,O,2010-04-27,02,2018,,2020-08-25T10:12:40,false,1,,74,,,MAIL DE LANNOY,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,2010-04-27,A,,,,,47.64Z,NAFRev2,O,3.180462,50.691297,0.94,street,Passage Pieton Mail de Lannoy 59100 Roubaix,59512_jmfql9,G,PASSAGE PIETON MAIL DE LANNOY,
065503005,00046,06550300500046,O,2002-09-05,NN,,,,true,1,,152,,AV,ALFRED MOTTE,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,2002-11-28,F,,,,,52.4J,NAF1993,N,3.187255,50.670271,0.67,street,Avenue Alfred Motte 59100 Roubaix,59512_0090,G,AVENUE ALFRED MOTTE,
067800425,01248,06780042501248,O,1990-12-31,NN,,,,false,4,,101,,BD,DE METZ,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,74.7Z,NAF1993,O,3.180603,50.704041,0.83,housenumber,101 Boulevard de Metz 59100 Roubaix,59512_3720_00101,G,101 BOULEVARD DE METZ,
068502376,02042,06850237602042,O,1989-04-01,NN,,,,false,4,,210,,AV,DES NATIONS UNIES,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,2001-12-31,F,INTER 59,,,,22.1C,NAF1993,O,3.183542,50.69351,0.72,street,Avenue des Nations Unies 59100 Roubaix,59512_4005,G,AVENUE DES NATIONS UNIES,
068502376,03776,06850237603776,O,2001-01-01,NN,,,2012-05-05T00:15:34,false,4,,3,,RUE,PIERRE MOTTE,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,2011-11-03,F,,,,,58.13Z,NAFRev2,O,3.17571,50.691012,0.96,housenumber,3 Rue Pierre Motte 59100 Roubaix,59512_4500_00003,G,3 RUE PIERRE MOTTE,
076550193,00023,07655019300023,O,2002-06-19,NN,,,2006-10-26T23:37:48,true,3,,384,,RUE,D ALGER,59100,ROUBAIX,,BP 89,59512,59052,ROUBAIX CEDEX 1,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,18.2D,NAFRev1,N,3.196581,50.694805,0.75,street,Rue d'Alger 59100 Roubaix,59512_0100,G,RUE D ALGER,
077050169,00042,07705016900042,O,1984-08-01,NN,,,,false,4,,36,,RUE,VAUBAN,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.6H,NAF1993,O,3.165769,50.683519,0.96,housenumber,36 Rue Vauban 59100 Roubaix,59512_5540_00036,G,36 RUE VAUBAN,
077050169,00075,07705016900075,O,2005-02-01,NN,,,2010-01-11T22:28:29,false,3,166 A 170,166,,RUE,DE L INDUSTRIE,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,64.20Z,NAFRev2,O,3.162027,50.688662,0.96,housenumber,166 Rue de l'Industrie 59100 Roubaix,59512_2710_00166,G,166 RUE DE L INDUSTRIE,
077050169,00083,07705016900083,O,2006-01-01,NN,,,2009-07-05T10:40:44,false,2,,10,,RUE,DU CHATEAU,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,74.1J,NAFRev1,O,3.174851,50.690319,0.96,housenumber,10 Rue du Chateau 59100 Roubaix,59512_1150_00010,G,10 RUE DU CHATEAU,
077050169,00091,07705016900091,O,2007-01-01,NN,,,2015-05-14T03:09:22,false,4,,16,,RUE,DU DANEMARK,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,2013-04-26,F,,,,,47.99B,NAFRev2,O,3.153801,50.689661,0.83,street,Rue du Danemark 59100 Roubaix,59512_1590,G,RUE DU DANEMARK,
077050276,00045,07705027600045,O,1992-05-25,NN,,,,true,1,,59,,,GRANDE RUE,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8F,NAF1993,N,3.178918,50.692596,0.89,housenumber,59 Rue Grande Rue 59100 Roubaix,59512_2380_00059,G,59 RUE GRANDE RUE,
085480069,00328,08548006900328,O,1999-08-01,03,2018,,2020-08-25T10:12:50,false,4,89-91 CENTRE MC ARTHUR GLEN,89,,,MAIL DE LANNOY,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.64Z,NAFRev2,O,3.180462,50.691297,0.94,street,Passage Pieton Mail de Lannoy 59100 Roubaix,59512_jmfql9,G,PASSAGE PIETON MAIL DE LANNOY,
085480069,00658,08548006900658,O,2010-01-01,NN,,,2014-06-13T23:11:38,false,2,,19,,,MAIL DE LANNOY,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,32.30Z,NAFRev2,O,3.180462,50.691297,0.94,street,Passage Pieton Mail de Lannoy 59100 Roubaix,59512_jmfql9,G,PASSAGE PIETON MAIL DE LANNOY,
085480069,01029,08548006901029,O,2019-05-01,,,,2019-06-28T10:00:41,false,1,,228,,AV,ALFRED MOTTE,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,2019-05-01,A,ADIDAS,,,ADIDAS FRANCE,47.64Z,NAFRev2,O,3.19639,50.675637,0.87,housenumber,228 Avenue Alfred Motte 59100 Roubaix,59512_0090_00228,G,228 AVENUE ALFRED MOTTE,
085580983,01772,08558098301772,O,2005-01-01,NN,,,2017-05-04T01:07:23,false,5,121-127,121,,BD,GAMBETTA,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,2015-02-23,F,COMPTOIR SEIGNEURIE-GAUTHIER,,,,46.73B,NAFRev2,O,3.183809,50.692508,0.84,housenumber,121 Boulevard Gambetta 59100 Roubaix,59512_2270_00121,G,121 BOULEVARD GAMBETTA,
086280807,00057,08628080700057,O,1990-04-30,,,,,false,4,,73,,RUE,DE CARTIGNY,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,1993-02-28,F,,,,,51.3J,NAF1993,N,3.18926,50.701362,0.96,housenumber,73 Rue de Cartigny 59100 Roubaix,59512_0990_00073,G,73 RUE DE CARTIGNY,
086581170,00908,08658117000908,O,2010-10-02,,,,2017-02-14T11:09:14,false,2,,10,,RUE,DU CHATEAU,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,70.10Z,NAFRev2,N,3.174851,50.690319,0.96,housenumber,10 Rue du Chateau 59100 Roubaix,59512_1150_00010,G,10 RUE DU CHATEAU,
086581170,00916,08658117000916,O,2016-09-01,,,,2017-02-17T15:54:56,true,2,,139,,RUE,DES ARTS,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,2016-12-17,F,,,,,47.91B,NAFRev2,N,3.163002,50.689487,0.96,housenumber,139 Rue des Arts 59100 Roubaix,59512_0320_00139,G,139 RUE DES ARTS,
095580429,00801,09558042900801,O,1999-08-19,NN,,,2008-04-26T08:11:31,false,3,CENTRE MAC ARTHUR GLENN,8,,,MAIL DE LANNOY,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,52.4C,NAFRev1,O,3.180462,50.691297,0.94,street,Passage Pieton Mail de Lannoy 59100 Roubaix,59512_jmfql9,G,PASSAGE PIETON MAIL DE LANNOY,
120015029,00305,12001502900305,O,1991-09-03,,,,,false,3,,,,RUE,ALEXANDRE FLEMING,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,1992-01-01,F,ECOLE NATIONALE DE POLICE,,,,80.4C,NAF1993,N,3.0696803,47.6447668,0.9,poi,Rue Alexandre Fleming (Pont) Saint-Fargeau,https://osm.org/way/248306900,G,,
120015029,00347,12001502900347,O,1992-01-01,41,2018,,2020-08-25T10:13:00,false,3,,117,,RUE,JOSEPH DUBAR,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE NATIONALE DE POLICE,,,,85.59A,NAFRev2,N,3.198021,50.671482,0.8,street,Rue Joseph Dubar 59100 Roubaix,59512_2910,G,RUE JOSEPH DUBAR,
120046149,01716,12004614901716,O,2010-01-13,,,,2019-03-25T13:50:56,false,1,,78,,BD,DU GENERAL LECLERC,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,2010-01-13,F,ARCHIVES NATIONALES DU MONDE DU TRAVAIL,,,,91.01Z,NAFRev2,N,3.177965,50.689956,0.88,housenumber,78 Boulevard du General Leclerc 59100 Roubaix,59512_2320_00078,G,78 BOULEVARD DU GENERAL LECLERC,
130003841,00033,13000384100033,O,2007-09-14,NN,,,2017-02-06T14:22:52,false,4,,45,,AV,ANDRE CHENIER,59100,ROUBAIX,,,59512,59053,ROUBAIX CEDEX 1,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPUS CEPRECO,,,,85.42Z,NAFRev2,O,3.169477,50.684979,0.87,housenumber,45 Avenue Andre Chenier 59100 Roubaix,59512_0200_00045,G,45 AVENUE ANDRE CHENIER,
130005481,02958,13000548102958,O,2008-12-19,NN,,,2016-05-26T10:15:59,false,3,,190,,BD,DE FOURMIES,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,2014-06-01,F,AGENCE LOCALE ROUBAIX SUD,,,,84.13Z,NAFRev2,O,3.187066,50.672069,0.67,street,"Allee Rembrandt,bvd de Fourmies 59100 Roubaix",59512_y70i50,G,ALLEE REMBRANDT,BVD DE FOURMIES
130005481,03915,13000548103915,O,2008-12-19,NN,,,2011-04-23T04:07:24,false,2,,131,,RUE,DE L ALMA,59100,ROUBAIX,,BP 777,59512,,,,,,,,,,,,,,,,,,,2009-10-01,F,ALE ROUBAIX ALMA,,,,84.13Z,NAFRev2,N,3.170229,50.69991,0.78,street,Rue de l'Alma 59100 Roubaix,59512_0110,G,RUE DE L ALMA,
130005481,14250,13000548114250,O,2008-12-19,00,2018,,2020-08-25T10:13:05,false,3,,,,RUE,SAINTE ELISABETH,59100,ROUBAIX,,ROUBAIX,59512,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,84.13Z,NAFRev2,O,3.183873,50.68792,0.96,street,Rue Sainte Elisabeth 59100 Roubaix,59512_5138,G,RUE SAINTE ELISABETH,
130005481,16834,13000548116834,O,2009-10-01,21,2018,,2020-08-25T10:13:06,false,2,,74,,,GRANDE RUE,59100,ROUBAIX,,BP 777,59512,59066,ROUBAIX CEDEX 1,,,,,,,,,,,,,,,,,2009-12-13,A,ALE DE ROUBAIX CENTRE,,,,84.13Z,NAFRev2,O,3.180096,50.692668,0.89,housenumber,74 Rue Grande Rue 59100 Roubaix,59512_2380_00074,G,74 RUE GRANDE RUE,
130005481,17188,13000548117188,O,2008-12-19,,,,2012-06-08T14:03:42,false,2,,31,,RUE,DE L ALMA,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,2012-06-01,F,POLE EMPLOI NORD PAS DE CALAIS,,,,84.13Z,NAFRev2,N,3.170229,50.69991,0.81,street,Rue de l'Alma 59100 Roubaix,59512_0110,G,RUE DE L ALMA,
130005481,18194,13000548118194,O,2010-07-01,NN,,,2019-06-24T13:06:58,false,3,,150,,RUE,DU FONTENOY,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,2017-06-01,F,USP VERSANT NORD EST ROUBAIX,,,,84.13Z,NAFRev2,O,3.172017,50.696506,0.8,street,Rue du Fontenoy 59100 Roubaix,59512_2100,G,RUE DU FONTENOY,
130005481,22808,13000548122808,O,2014-07-01,21,2018,,2020-08-25T10:13:06,false,1,,30,,BD,DE MULHOUSE,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,2014-07-01,A,POLE EMPLOI ROUBAIX,,,,84.13Z,NAFRev2,O,3.193516,50.684965,0.85,housenumber,30 Boulevard de Mulhouse 59100 Roubaix,59512_3920_00030,G,30 BOULEVARD DE MULHOUSE,
130007255,00446,13000725500446,O,2010-01-18,11,2018,,2020-08-25T10:13:08,false,1,CENTRE DES FINANCES PUBLIQUES,,,AV,CHARLES FOURIER,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,2010-01-18,A,BRIG DEP DE CTRLE DE ROUBAIX,,,,84.11Z,NAFRev2,N,3.183742,50.671902,0.86,street,Avenue Charles Fourier 59100 Roubaix,59512_1080,G,AVENUE CHARLES FOURIER,
130007255,00479,13000725500479,O,2010-01-18,12,2018,,2020-08-25T10:13:08,false,1,CENTRE DES FINANCES PUBLIQUES,35,,AV,CHARLES FOURIER,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,2010-01-18,A,SIE DE ROUBAIX NORD,,,,84.11Z,NAFRev2,N,3.183742,50.671902,0.74,street,Avenue Charles Fourier 59100 Roubaix,59512_1080,G,AVENUE CHARLES FOURIER,
130007255,00487,13000725500487,O,2010-01-18,11,2018,,2020-08-25T10:13:08,false,1,CENTRE DES FINANCES PUBLIQUES,35,,AV,CHARLES FOURIER,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,2010-01-18,A,SIE DE ROUBAIX SUD,,,,84.11Z,NAFRev2,N,3.183742,50.671902,0.74,street,Avenue Charles Fourier 59100 Roubaix,59512_1080,G,AVENUE CHARLES FOURIER,
130007255,01048,13000725501048,O,2010-01-18,NN,,,2012-05-05T00:17:29,false,2,CENTRE DES FINANCES PUBLIQUES,35,,AV,CHARLES FOURIER,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,2010-07-01,F,CENTRE DES IMPOTS DE ROUBAIX NORD,,,,84.11Z,NAFRev2,N,3.183742,50.671902,0.74,street,Avenue Charles Fourier 59100 Roubaix,59512_1080,G,AVENUE CHARLES FOURIER,
130007255,01055,13000725501055,O,2010-01-18,,,,2011-12-29T02:09:31,false,2,CENTRE DES FINANCES PUBLIQUES,35,,AV,CHARLES FOURIER,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,2010-07-01,F,CENTRE DES IMPOTS DE ROUBAIX SUD,,,,84.11Z,NAFRev2,N,3.183742,50.671902,0.74,street,Avenue Charles Fourier 59100 Roubaix,59512_1080,G,AVENUE CHARLES FOURIER,
130007255,01154,13000725501154,O,2009-07-06,11,2018,,2020-08-25T10:13:09,false,1,,22,,,GRD PLACE,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,2009-07-06,A,TRESORERIE  ROUBAIX MUNICIPALE,,,,84.11Z,NAFRev2,N,3.183597,50.699664,0.59,housenumber,22 Place de la Nation 59100 Roubaix,59512_4000_00022,G,22 PLACE DE LA NATION,
130007255,01337,13000725501337,O,2009-07-06,NN,,,2012-05-05T00:17:29,false,2,CENTRE DES FINANCES PUBLIQUES,35,,AV,CHARLES FOURIER,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,2010-07-01,F,TRESORERIE DE ROUBAIX,,,,84.11Z,NAFRev2,N,3.183742,50.671902,0.74,street,Avenue Charles Fourier 59100 Roubaix,59512_1080,G,AVENUE CHARLES FOURIER,
130007255,01634,13000725501634,O,2009-07-06,02,2018,,2020-08-25T10:13:09,false,1,,76,,BD,DU GENERAL DE GAULLE,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,2009-07-06,A,TRESORERIE  ROUBAIX CENTRE HOSPITALIER,,,,84.11Z,NAFRev2,N,3.174924,50.687306,0.79,street,Boulevard du General de Gaulle 59100 Roubaix,59512_2312,G,BOULEVARD DU GENERAL DE GAULLE,
130007255,01840,13000725501840,O,2010-07-01,12,2018,,2020-08-25T10:13:09,false,2,CENTRE DES FINANCES PUBLIQUES,35,,AV,CHARLES FOURIER,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,2020-01-01,F,SIP DE ROUBAIX SUD,,,,84.11Z,NAFRev2,N,3.183742,50.671902,0.74,street,Avenue Charles Fourier 59100 Roubaix,59512_1080,G,AVENUE CHARLES FOURIER,
130007255,01865,13000725501865,O,2010-07-01,12,2018,,2020-08-25T10:13:09,false,2,CENTRE DES FINANCES PUBLIQUES,35,,AV,CHARLES FOURIER,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,2020-01-01,A,SERVICE IMPOTS PARTICULIERS ROUBAIX,,,,84.11Z,NAFRev2,N,3.183742,50.671902,0.74,street,Avenue Charles Fourier 59100 Roubaix,59512_1080,G,AVENUE CHARLES FOURIER,
130007255,02301,13000725502301,O,2020-07-09,,,,2020-07-20T15:23:01,false,1,,35,,AV,CHARLES FOURIER,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,2020-07-09,A,PCRP DE ROUBAIX-LOMME,,,,84.11Z,NAFRev2,N,3.183742,50.671902,0.74,street,Avenue Charles Fourier 59100 Roubaix,59512_1080,G,AVENUE CHARLES FOURIER,
130022718,00188,13002271800188,O,2017-01-01,21,2018,,2020-08-25T10:13:27,false,2,,45,,AV,ANDRE CHENIER,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,2018-01-30,A,CCIL GRAND LILLE CEPRECO,,,,85.42Z,NAFRev2,O,3.169477,50.684979,0.87,housenumber,45 Avenue Andre Chenier 59100 Roubaix,59512_0200_00045,G,45 AVENUE ANDRE CHENIER,
130023583,00169,13002358300169,O,2018-01-01,,,,2018-03-01T16:01:01,false,1,,,,,ROND POINT DE L'EUROPE,59100,ROUBAIX,,BP 557,59512,59060,ROUBAIX CEDEX 1,,,,,,,,,,,,,,,,,2018-01-01,A,IUT DE LILLE C,,,,85.42Z,NAFRev2,N,3.177933,50.689901,0.96,street,Rond Point de l'Europe 59100 Roubaix,59512_3239,G,ROND POINT DE L EUROPE,
130023583,00227,13002358300227,O,2018-01-01,,,,2018-03-05T11:10:05,false,1,,651,,AV,DES NATIONS UNIES,59100,ROUBAIX,,BP 447,59512,59058,ROUBAIX CEDEX 1,,,,,,,,,,,,,,,,,2018-01-01,A,UFR LANGUES ETRANGERES APPLIQUEES,,,,85.42Z,NAFRev2,N,3.183542,50.69351,0.72,street,Avenue des Nations Unies 59100 Roubaix,59512_4005,G,AVENUE DES NATIONS UNIES,
130025042,00016,13002504200016,O,2007-01-01,,,,2019-03-05T09:03:56,true,1,,78,,BD,DU GENERAL LECLERC,59100,ROUBAIX,,CS 80405,59512,59057,ROUBAIX CEDEX 1,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,91.01Z,NAFRev2,N,3.177965,50.689956,0.88,housenumber,78 Boulevard du General Leclerc 59100 Roubaix,59512_2320_00078,G,78 BOULEVARD DU GENERAL LECLERC,
130026412,00010,13002641200010,O,2017-01-30,,,,2020-02-14T13:46:36,true,1,,117,,RUE,JOSEPH DUBAR,59100,ROUBAIX,,BP 727,59512,59066,ROUBAIX CEDEX 1,,,,,,,,,,,,,,,,,2017-01-30,A,,,,,85.59A,NAFRev2,N,3.198021,50.671482,0.8,street,Rue Joseph Dubar 59100 Roubaix,59512_2910,G,RUE JOSEPH DUBAR,
160046041,00051,16004604100051,O,2004-12-25,NN,,,2019-03-25T13:48:05,false,3,,78,,BD,DU GENERAL LECLERC,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,2008-01-01,F,CTRE DES ARCHIVES DU MONDE DU TRAVAIL,,,,91.01Z,NAFRev2,O,3.177965,50.689956,0.88,housenumber,78 Boulevard du General Leclerc 59100 Roubaix,59512_2320_00078,G,78 BOULEVARD DU GENERAL LECLERC,
175901115,00188,17590111500188,O,1983-03-16,03,2018,,2020-08-25T10:13:37,false,3,PALAIS DE JUSTICE,45,,RUE,DU GRAND CHEMIN,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,2008-01-01,A,CONSEIL DE PRUD'HOMMES,,,,84.23Z,NAFRev2,N,3.166288,50.691673,0.96,housenumber,45 Rue du Grand Chemin 59100 Roubaix,59512_2360_00045,G,45 RUE DU GRAND CHEMIN,
175901115,00204,17590111500204,O,1983-03-16,12,2018,,2020-08-25T10:13:37,false,3,,45,,RUE,DU GRAND CHEMIN,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRIBUNAL D'INSTANCE TI,,,,84.23Z,NAFRev2,N,3.166288,50.691673,0.96,housenumber,45 Rue du Grand Chemin 59100 Roubaix,59512_2360_00045,G,45 RUE DU GRAND CHEMIN,
175901115,00212,17590111500212,O,1983-03-16,NN,,,2008-01-04T18:15:44,false,3,,45,,RUE,DU GRAND CHEMIN,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRIBUNAL DE POLICE,,,,84.23Z,NAFRev2,N,3.166288,50.691673,0.96,housenumber,45 Rue du Grand Chemin 59100 Roubaix,59512_2360_00045,G,45 RUE DU GRAND CHEMIN,
175901115,00642,17590111500642,O,1985-08-22,,,,2008-01-04T18:15:44,false,3,,51,,RUE,DU CAPITAINE AUBERT,59100,ROUBAIX,,BP 30099,59512,59052,ROUBAIX CEDEX 1,,,,,,,,,,,,,,,,,2008-01-01,A,TRIBUNAL DE COMMERCE RBX TCG,,,,84.23Z,NAFRev2,N,3.156704,50.699361,0.96,housenumber,51 Rue du Capitaine Aubert 59100 Roubaix,59512_0950_00051,G,51 RUE DU CAPITAINE AUBERT,
175901115,01145,17590111501145,O,2007-12-25,,,,2008-08-29T13:54:53,false,1,,45,,RUE,DU GRAND CHEMIN,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,2007-12-25,A,TRIBUNAL PARITAIRE DES BAUX RURAUX,,,,84.23Z,NAFRev2,N,3.166288,50.691673,0.96,housenumber,45 Rue du Grand Chemin 59100 Roubaix,59512_2360_00045,G,45 RUE DU GRAND CHEMIN,
175901313,00213,17590131300213,O,1998-06-11,11,2018,,2020-08-25T10:13:37,false,3,,2,,RUE,DES CHAMPS,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE D'ACTION EDUCATIVE,,,,87.90A,NAFRev2,N,3.166454,50.692094,0.96,housenumber,2 Rue des Champs 59100 Roubaix,59512_1040_00002,G,2 RUE DES CHAMPS,
175901313,00320,17590131300320,O,2013-10-08,,,,2013-10-09T14:18:23,false,1,,43,,RUE,DU NOUVEAU MONDE,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,2013-10-08,A,UEMO DE ROUBAIX,,,,88.99A,NAFRev2,N,3.178342,50.698353,0.96,housenumber,43 Rue du Nouveau Monde 59100 Roubaix,59512_4100_00043,G,43 RUE DU NOUVEAU MONDE,
175901511,00832,17590151100832,O,1987-04-06,NN,,,2009-06-27T03:14:26,false,3,,630,,AV,DES NATIONS UNIES,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,2008-01-01,F,BUREAU DE POLICE ROUBAIX NORD,,,,84.24Z,NAFRev2,N,3.166306,50.697185,0.88,housenumber,630 Avenue des Nations Unies 59100 Roubaix,59512_4005_00630,G,630 AVENUE DES NATIONS UNIES,
175901511,00840,17590151100840,O,1987-04-06,NN,,,,false,3,,37,,RUE,DU GENERAL SARRAIL,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,1994-10-11,F,BUREAU DE POLICE ROUBAIX OUEST,,,,75.2G,NAF1993,N,3.170807,50.691414,0.96,housenumber,37 Rue du General Sarrail 59100 Roubaix,59512_2330_00037,G,37 RUE DU GENERAL SARRAIL,
175901511,00857,17590151100857,O,1987-04-06,NN,,,,false,3,,,,PL,DU TRAVAIL,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,1992-12-25,F,BUREAU DE POLICE,,,,75.2G,NAF1993,N,3.177946,50.678076,0.81,street,Rond Point Place du Travail 59100 Roubaix,59512_v5t2ap,G,ROND POINT PLACE DU TRAVAIL,
175901511,00865,17590151100865,O,1987-04-06,NN,,,2008-05-07T12:58:40,false,3,,8,,RUE,DES FOSSES,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE ACCIDENTS - ETRANGERS,,,,84.24Z,NAFRev2,N,3.184579,50.687699,0.96,housenumber,8 Rue des Fosses 59100 Roubaix,59512_2140_00008,G,8 RUE DES FOSSES,
175901511,00980,17590151100980,O,1990-04-30,NN,,,2011-04-23T04:08:28,false,3,72 A 74,72,,BD,DE BELFORT,59100,ROUBAIX,,,59512,,,,,,,,,,,,,,,,,,,2008-01-01,A,COMMISSARIAT,,,,84.24Z,NAFRev2,N,3.186185,50.689881,0.85,housenumber,72 Boulevard de Belfort 59100 Roubaix,59512_0540_00072,G,72 BOULEVARD DE BELFORT,
175902113,00562,17590211300562,O,1983-03-16,NN,,,2009-06-27T03:14:26,false,4,,14,,RUE,DU COQ FRANCAIS,59100,ROUBAIX,,BP 775,59512,59066,ROUBAIX CEDEX 1,,,,,,,,,,,,,,,,,2007-01-12,F,TRESORERIE DE ROUBAIX,,,,75.1A,NAFRev1,N,3.178143,50.6892,0.96,housenumber,14 Rue du Coq Francais 59100 Roubaix,59512_1400_00014,G,14 RUE DU COQ FRANCAIS,