id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-198925,2021-01-25,000001,Vente,145530,5032,T,LE BOURG,B027,14700,14627,Saint-Martin-de-Mieux,14,,,146270000C0008,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,66,-0.23045,48.870799
2021-198925,2021-01-25,000001,Vente,145530,5032,T,LE BOURG,B027,14700,14627,Saint-Martin-de-Mieux,14,,,146270000C0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,66,-0.23045,48.870799
2021-198925,2021-01-25,000001,Vente,145530,,,LE BOURG,B027,14700,14627,Saint-Martin-de-Mieux,14,,,146270000C0009,,,,,,,,,,,,,0,,,,,J,jardins,,,272,-0.230428,48.870687
2021-198925,2021-01-25,000001,Vente,145530,,,LE BOURG,B027,14700,14627,Saint-Martin-de-Mieux,14,,,146270000C0549,,,,,,,,,,,,,0,,,,,S,sols,,,196,-0.230382,48.870608
2021-198925,2021-01-25,000001,Vente,145530,,,LE BOURG,B027,14700,14627,Saint-Martin-de-Mieux,14,,,146270000C0558,,,,,,,,,,,,,0,,,,,S,sols,,,84,-0.230255,48.870718
2021-201969,2021-06-29,000001,Vente,198400,,,LA BRUYERE,B028,14700,14627,Saint-Martin-de-Mieux,14,,,14627000ZL0001,,,,,,,,,,,,,0,,,,,S,sols,,,208,-0.272213,48.872237
2021-201969,2021-06-29,000001,Vente,198400,,,LA BRUYERE,B028,14700,14627,Saint-Martin-de-Mieux,14,,,14627000ZL0001,,,,,,,,,,,,,0,,,,,J,jardins,,,492,-0.272213,48.872237
2021-202668,2021-07-13,000001,Vente,80053,,,VALLEMBRAS,B226,14700,14627,Saint-Martin-de-Mieux,14,,,14627000ZP0002,,,,,,,,,,,,,0,,,,,P,prés,,,8593,-0.222448,48.892706
2021-202668,2021-07-13,000001,Vente,80053,,,VALLEMBRAS,B226,14700,14627,Saint-Martin-de-Mieux,14,,,14627000ZP0002,,,,,,,,,,,,,0,,,,,P,prés,,,8592,-0.222448,48.892706
2021-202668,2021-07-13,000001,Vente,80053,,,VALLEMBRAS,B226,14700,14627,Saint-Martin-de-Mieux,14,,,14627000ZP0004,,,,,,,,,,,,,0,,,,,P,prés,,,44809,-0.222234,48.892016
2021-202668,2021-07-13,000001,Vente,80053,,,VALLEMBRAS,B226,14700,14627,Saint-Martin-de-Mieux,14,,,14627000ZP0005,,,,,,,,,,,,,0,,,,,S,sols,,,1700,-0.220802,48.891533
2021-202668,2021-07-13,000001,Vente,80053,,,VALLEMBRAS,B226,14700,14627,Saint-Martin-de-Mieux,14,,,14627000ZP0005,,,,,,,,,,,,,0,,,,,L,landes,,,2500,-0.220802,48.891533
2021-202668,2021-07-13,000001,Vente,80053,,,VALLEMBRAS,B226,14700,14627,Saint-Martin-de-Mieux,14,,,14627000ZP0005,,,,,,,,,,,,,0,,,,,P,prés,,,54386,-0.220802,48.891533
2021-202668,2021-07-13,000001,Vente,80053,,,VALLEMBRAS,B226,14700,14627,Saint-Martin-de-Mieux,14,,,14627000ZP0005,,,,,,,,,,,,,0,,,,,P,prés,,,15714,-0.220802,48.891533
2021-202668,2021-07-13,000001,Vente,80053,,,VALLEMBRAS,B226,14700,14627,Saint-Martin-de-Mieux,14,,,14627000ZP0007,,,,,,,,,,,,,0,,,,,P,prés,,,32082,-0.222019,48.888565
2021-204142,2021-09-30,000001,Vente,215000,,,LA GRANDE COUR,B109,14700,14627,Saint-Martin-de-Mieux,14,,,146270000C0569,,,,,,,,,,,,,0,,,,,S,sols,,,200,-0.229003,48.869809
2021-204142,2021-09-30,000001,Vente,215000,6,,CLOS DE LA BERGERIE,0004,14700,14627,Saint-Martin-de-Mieux,14,,,146270000C0583,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,647,-0.22909,48.86963
2021-205348,2021-12-22,000001,Vente,1,,,VALLEMBRAS,B226,14700,14627,Saint-Martin-de-Mieux,14,,,14627000ZP0012,,,,,,,,,,,,,0,,,,,S,sols,,,260,-0.221247,48.887303
2021-205348,2021-12-22,000001,Vente,1,,,VALLEMBRAS,B226,14700,14627,Saint-Martin-de-Mieux,14,,,14627000ZP0020,,,,,,,,,,,,,0,,,,,S,sols,,,1488,-0.220999,48.887422
2021-205348,2021-12-22,000001,Vente,1,,,VALLEMBRAS,B226,14700,14627,Saint-Martin-de-Mieux,14,,,14627000ZP0029,,,,,,,,,,,,,0,,,,,S,sols,,,1532,-0.220208,48.887471
2021-205348,2021-12-22,000001,Vente,1,,,VALLEMBRAS,B226,14700,14627,Saint-Martin-de-Mieux,14,,,14627000ZP0030,,,,,,,,,,,,,0,,,,,S,sols,,,5774,-0.220241,48.88797
2021-205348,2021-12-22,000001,Vente,1,,,LE LONG CHAMP,B136,14700,14627,Saint-Martin-de-Mieux,14,,,14627000ZR0049,,,,,,,,,,,,,0,,,,,T,terres,,,3012,-0.221757,48.886041
2021-205348,2021-12-22,000001,Vente,1,,,LE LONG CHAMP,B136,14700,14627,Saint-Martin-de-Mieux,14,,,14627000ZR0053,,,,,,,,,,,,,0,,,,,S,sols,,,25702,-0.220875,48.885763
2021-205348,2021-12-22,000001,Vente,1,,,LE LONG CHAMP,B136,14700,14627,Saint-Martin-de-Mieux,14,,,14627000ZR0057,,,,,,,,,,,,,0,,,,,S,sols,,,31,-0.221098,48.88498
2021-205348,2021-12-22,000001,Vente,1,,,LE LONG CHAMP,B136,14700,14627,Saint-Martin-de-Mieux,14,,,14627000ZR0058,,,,,,,,,,,,,0,,,,,S,sols,,,7322,-0.220737,48.883671
2021-205348,2021-12-22,000001,Vente,1,,,LE LONG CHAMP,B136,14700,14627,Saint-Martin-de-Mieux,14,,,14627000ZR0059,,,,,,,,,,,,,0,,,,,S,sols,,,99,-0.220993,48.884274
2021-205348,2021-12-22,000001,Vente,1,,,CROIX ST MARTIN,B085,14700,14627,Saint-Martin-de-Mieux,14,,,14627000ZR0060,,,,,,,,,,,,,0,,,,,S,sols,,,20854,-0.220013,48.880784
2021-205348,2021-12-22,000001,Vente,1,,,LE LONG CHAMP,B136,14700,14627,Saint-Martin-de-Mieux,14,,,14627000ZR0067,,,,,,,,,,,,,0,,,,,S,sols,,,876,-0.220463,48.882775
2021-205348,2021-12-22,000001,Vente,1,,,LE LONG CHAMP,B136,14700,14627,Saint-Martin-de-Mieux,14,,,14627000ZR0068,,,,,,,,,,,,,0,,,,,S,sols,,,17,-0.220848,48.882587
2021-205348,2021-12-22,000001,Vente,1,,,CRECY,B082,14700,14627,Saint-Martin-de-Mieux,14,,,14627000ZS0012,,,,,,,,,,,,,0,,,,,S,sols,,,16231,-0.218431,48.877794
2021-205348,2021-12-22,000001,Vente,1,,,CRECY,B082,14700,14627,Saint-Martin-de-Mieux,14,,,14627000ZS0020,,,,,,,,,,,,,0,,,,,S,sols,,,342,-0.219492,48.879547
2021-205348,2021-12-22,000001,Vente,1,,,CRECY,B082,14700,14627,Saint-Martin-de-Mieux,14,,,14627000ZS0024,,,,,,,,,,,,,0,,,,,S,sols,,,93,-0.217469,48.876452
2021-205698,2021-12-30,000001,Vente,230000,2,,IMP DE LA COUTURE,0008,14700,14627,Saint-Martin-de-Mieux,14,,,146270000B0254,,,,,,,,,,,,,0,1,Maison,113,5,P,prés,,,870,-0.226351,48.871251
2021-205698,2021-12-30,000001,Vente,230000,2,,IMP DE LA COUTURE,0008,14700,14627,Saint-Martin-de-Mieux,14,,,146270000B0254,,,,,,,,,,,,,0,1,Maison,113,5,S,sols,,,130,-0.226351,48.871251
