id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1008677,2020-01-24,000001,Vente,18300,9,,RUE DE FRESNAY,0500,72140,72334,Sillé-le-Guillaume,72,,,72334000AD0135,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,45,-0.127099,48.183779
2020-1008968,2020-01-23,000001,Vente,100000,10,,RUE DE BEAUMONT,0100,72140,72334,Sillé-le-Guillaume,72,,,72334000AD0305,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,50,-0.125164,48.1825
2020-1008968,2020-01-23,000001,Vente,100000,53,,RUE DU DOCTEUR TOUCHARD,0360,72140,72334,Sillé-le-Guillaume,72,,,72334000AD0647,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,291,0,S,sols,,,291,-0.125067,48.182456
2020-1008975,2020-02-17,000001,Vente,65000,2,,IMP DE LA FONTAINE ST MARTIN,0459,72140,72334,Sillé-le-Guillaume,72,,,72334000AD0413,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,482,-0.125051,48.183892
2020-1008975,2020-02-17,000001,Vente,65000,,,RUE DE LA FONTAINE ST MARTIN,0460,72140,72334,Sillé-le-Guillaume,72,,,72334000AD0415,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,312,-0.125335,48.183749
2020-1008985,2020-02-11,000002,Vente,10000,,,PL DU MARCHE AUX BESTIAUX,0700,72140,72334,Sillé-le-Guillaume,72,,,72334000AB0063,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,520,-0.128549,48.185895
2020-1008985,2020-02-11,000002,Vente,10000,47,,PL DU MARCHE AUX BESTIAUX,0700,72140,72334,Sillé-le-Guillaume,72,,,72334000AB0616,,,,,,,,,,,,,0,,,,,S,sols,,,106,-0.128488,48.185723
2020-1009156,2020-02-21,000001,Vente,30000,20,,RUE DE FRESNAY,0500,72140,72334,Sillé-le-Guillaume,72,,,72334000AD0249,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,91,-0.126106,48.183882
2020-1009422,2020-01-31,000001,Vente,132000,46,,RUE DE BRETAGNE,0180,72140,72334,Sillé-le-Guillaume,72,,,72334000AE0028,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,169,-0.134743,48.183635
2020-1009422,2020-01-31,000001,Vente,132000,46,,RUE DE BRETAGNE,0180,72140,72334,Sillé-le-Guillaume,72,,,72334000AE0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,506,-0.134564,48.183678
2020-1009475,2020-03-11,000001,Vente,77000,,,BELLE VUE,B013,72140,72334,Sillé-le-Guillaume,72,,,72334000AE0202,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,446,-0.136935,48.182858
2020-1009483,2020-02-28,000001,Vente,11000,5,,RUE DE L ANGUITARD,0080,72140,72334,Sillé-le-Guillaume,72,,,72334000AB0077,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,130,-0.128107,48.186368
2020-1009796,2020-04-08,000001,Vente,113000,10,,RUE DE TOURAINE,1095,72140,72334,Sillé-le-Guillaume,72,,,72334000AH0258,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,564,-0.138124,48.180278
2020-1009800,2020-03-31,000001,Vente,54000,27,,RUE DU RUBAN,0960,72140,72334,Sillé-le-Guillaume,72,,,72334000AD0596,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,528,-0.124911,48.182851
2020-1010193,2020-05-15,000001,Vente,30000,29,,RUE DU DOCTEUR TOUCHARD,0360,72140,72334,Sillé-le-Guillaume,72,,,72334000AD0273,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,73,-0.126317,48.18301
2020-1010193,2020-05-15,000001,Vente,30000,29,,RUE DU DOCTEUR TOUCHARD,0360,72140,72334,Sillé-le-Guillaume,72,,,72334000AD0273,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,30,0,S,sols,,,73,-0.126317,48.18301
2020-1010238,2020-06-01,000001,Vente,220000,2,,IMP DU CHAMP GAUDIN,0194,72140,72334,Sillé-le-Guillaume,72,,,72334000AB0553,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,1369,-0.131676,48.186223
2020-1010456,2020-05-29,000001,Vente,123000,9,,RUE DE NORMANDIE,0795,72140,72334,Sillé-le-Guillaume,72,,,72334000AH0284,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,944,-0.137713,48.181257
2020-1010457,2020-05-28,000001,Vente,99000,12,,PL DE LA REPUBLIQUE,0900,72140,72334,Sillé-le-Guillaume,72,,,72334000AD0094,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,102,0,S,sols,,,86,-0.128949,48.183402
2020-1010457,2020-05-28,000001,Vente,99000,12,,PL DE LA REPUBLIQUE,0900,72140,72334,Sillé-le-Guillaume,72,,,72334000AD0094,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,86,-0.128949,48.183402
2020-1010457,2020-05-28,000001,Vente,99000,12,,PL DE LA REPUBLIQUE,0900,72140,72334,Sillé-le-Guillaume,72,,,72334000AD0387,,,,,,,,,,,,,0,,,,,S,sols,,,14,-0.128989,48.183348
2020-1010502,2020-06-12,000001,Vente,23000,9,,RUE DU 11 NOVEMBRE,1220,72140,72334,Sillé-le-Guillaume,72,,,72334000AD0057,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,95,-0.128901,48.182588
2020-1010713,2020-06-12,000001,Vente,178000,,,LE CHAMP DE BEAUVERGER,B035,72140,72334,Sillé-le-Guillaume,72,,,723340000C0606,,,,,,,,,,,,,0,,,,,S,sols,,,508,-0.128311,48.172823
2020-1010713,2020-06-12,000001,Vente,178000,,,LA COUASMERIE,B130,72140,72334,Sillé-le-Guillaume,72,,,723340000C0608,,,,,,,,,,,,,0,,,,,S,sols,,,825,-0.127981,48.172954
2020-1010713,2020-06-12,000001,Vente,178000,794,,CHE DE BEAUVERGER,0123,72140,72334,Sillé-le-Guillaume,72,,,723340000C0610,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1160,-0.128077,48.172822
2020-1010832,2020-06-30,000001,Vente,75000,,,RUE DE FRESNAY,0500,72140,72334,Sillé-le-Guillaume,72,,,72334000AD0428,,,,,,,,,,,,,0,,,,,S,sols,,,175,-0.12647,48.183747
2020-1010832,2020-06-30,000001,Vente,75000,14,,RUE DE FRESNAY,0500,72140,72334,Sillé-le-Guillaume,72,,,72334000AD0431,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,230,-0.126309,48.183662
2020-1011064,2020-06-29,000001,Vente,50000,5,,RUE DU DOYENNE,0400,72140,72334,Sillé-le-Guillaume,72,,,72334000AD0156,,,,,,,,,,,,,0,1,Maison,133,6,S,sols,,,218,-0.126878,48.184315
2020-1011196,2020-06-23,000001,Vente,85000,1,,IMP LOGIVAC,0650,72140,72334,Sillé-le-Guillaume,72,,,72334000AH0388,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,615,-0.133657,48.180494
2020-1011224,2020-05-25,000001,Vente,13000,20,,RUE DU 11 NOVEMBRE,1220,72140,72334,Sillé-le-Guillaume,72,,,72334000AD0069,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,77,-0.129023,48.182789
2020-1011224,2020-05-25,000001,Vente,13000,11,,RUE DU 11 NOVEMBRE,1220,72140,72334,Sillé-le-Guillaume,72,,,72334000AD0619,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,-0.129113,48.182645
2020-1011286,2020-07-10,000001,Vente,25000,9,,PL SAINT ETIENNE,1020,72140,72334,Sillé-le-Guillaume,72,,,72334000AD0102,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,102,-0.128719,48.183768
2020-1011286,2020-07-10,000001,Vente,25000,9,,PL SAINT ETIENNE,1020,72140,72334,Sillé-le-Guillaume,72,,,72334000AD0102,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,102,-0.128719,48.183768
2020-1011345,2020-05-20,000001,Vente,24000,17,,RUE DU GENERAL LECLERC,0580,72140,72334,Sillé-le-Guillaume,72,,,72334000AD0013,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,190,-0.13151,48.182226
2020-1011347,2020-07-09,000001,Vente,90000,28,,RUE DU COQ HARDI,0300,72140,72334,Sillé-le-Guillaume,72,,,72334000AE0118,,,,,,,,,,,,,0,1,Maison,164,7,S,sols,,,761,-0.130378,48.183443
2020-1011347,2020-07-09,000001,Vente,90000,28,,RUE DU COQ HARDI,0300,72140,72334,Sillé-le-Guillaume,72,,,72334000AE0118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,155,0,S,sols,,,761,-0.130378,48.183443
2020-1011354,2020-07-28,000001,Vente,41000,2,,RUE DE LA FONTAINE ST MARTIN,0460,72140,72334,Sillé-le-Guillaume,72,,,72334000AD0241,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,40,-0.125983,48.183849
2020-1011354,2020-07-28,000001,Vente,41000,,,RUE DE LA FONTAINE ST MARTIN,0460,72140,72334,Sillé-le-Guillaume,72,,,72334000AD0440,,,,,,,,,,,,,0,,,,,S,sols,,,23,-0.12593,48.183804
2020-1011591,2020-07-31,000002,Echange,12,,,PL DU MARCHE AUX BESTIAUX,0700,72140,72334,Sillé-le-Guillaume,72,,,72334000AB0620,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.129422,48.185246
2020-1011591,2020-07-31,000003,Echange,12,13,,PL DU MARCHE AUX BESTIAUX,0700,72140,72334,Sillé-le-Guillaume,72,,,72334000AB0622,,,,,,,,,,,,,0,,,,,S,sols,,,12,-0.129355,48.185275
2020-1011810,2020-08-14,000001,Vente,18000,,,LE DOUE MARIE,B137,72140,72334,Sillé-le-Guillaume,72,,,72334000AC0024,,,,,,,,,,,,,0,,,,,S,sols,,,152,-0.120968,48.185812
2020-1011810,2020-08-14,000001,Vente,18000,4,,RUE DU THABOR,1085,72140,72334,Sillé-le-Guillaume,72,,,72334000AC0026,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,45,-0.121061,48.185653
2020-1011810,2020-08-14,000001,Vente,18000,,,LE DOUE MARIE,B137,72140,72334,Sillé-le-Guillaume,72,,,72334000AC0107,,,,,,,,,,,,,0,,,,,S,sols,,,114,-0.121025,48.185683
2020-1011815,2020-08-13,000001,Vente,11000,108,,RUE DU GENERAL DE GAULLE,0550,72140,72334,Sillé-le-Guillaume,72,,,72334000AB0136,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,178,-0.12853,48.190331
2020-1012057,2020-09-17,000001,Vente,65000,19,,RUE DES ROSIERS,0945,72140,72334,Sillé-le-Guillaume,72,,,72334000AD0461,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,345,-0.129086,48.181022
2020-1012150,2020-08-18,000001,Vente,8000,7,,RUE DE L ANGUITARD,0080,72140,72334,Sillé-le-Guillaume,72,,,72334000AB0078,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,24,-0.128018,48.186411
2020-1012331,2020-08-27,000001,Vente,64500,3,,RUE DE SABLE,1000,72140,72334,Sillé-le-Guillaume,72,,,72334000AH0123,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,298,-0.134182,48.180037
2020-1012380,2020-10-07,000001,Vente,76000,14,,PL DE LA REPUBLIQUE,0900,72140,72334,Sillé-le-Guillaume,72,,,72334000AD0599,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,188,-0.129102,48.183422
2020-1012765,2020-09-23,000001,Vente,25000,2,,PL CROIX D OR,0340,72140,72334,Sillé-le-Guillaume,72,,,72334000AE0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,302,-0.130729,48.183186
2020-1012765,2020-09-23,000001,Vente,25000,2,,PL CROIX D OR,0340,72140,72334,Sillé-le-Guillaume,72,,,72334000AE0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,302,-0.130729,48.183186
2020-1012765,2020-09-23,000001,Vente,25000,2,,PL CROIX D OR,0340,72140,72334,Sillé-le-Guillaume,72,,,72334000AE0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,302,-0.130729,48.183186
2020-1012765,2020-09-23,000001,Vente,25000,2,,PL CROIX D OR,0340,72140,72334,Sillé-le-Guillaume,72,,,72334000AE0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,302,-0.130729,48.183186
2020-1012765,2020-09-23,000001,Vente,25000,2,,PL CROIX D OR,0340,72140,72334,Sillé-le-Guillaume,72,,,72334000AE0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,302,-0.130729,48.183186
2020-1012766,2020-09-23,000002,Vente,50000,2,,RUE DE BRETAGNE,0180,72140,72334,Sillé-le-Guillaume,72,,,72334000AE0223,,,1,,2,,3,,4,,,,4,2,Appartement,66,4,,,,,,-0.130781,48.183117
2020-1012833,2020-10-16,000001,Vente,183000,65,,RUE DE MAYENNE,0720,72140,72334,Sillé-le-Guillaume,72,,,72334000AE0012,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,650,-0.13381,48.18495
2020-1012868,2020-10-09,000001,Vente,75000,21,,RUE DES COEVRONS,0260,72140,72334,Sillé-le-Guillaume,72,,,72334000AH0025,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,317,-0.141208,48.180959
2020-1013934,2020-11-06,000001,Vente,75000,2,,RUE DE GALERNE,0520,72140,72334,Sillé-le-Guillaume,72,,,72334000AH0019,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,361,-0.141228,48.180435
2020-1014250,2020-11-16,000001,Vente,25000,15,,RUE DE LA PETITE VITESSE,0860,72140,72334,Sillé-le-Guillaume,72,,,72334000AD0026,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,194,-0.129978,48.182159
2020-1014306,2020-10-13,000001,Vente,105000,44,,RUE DE BRETAGNE,0180,72140,72334,Sillé-le-Guillaume,72,,,72334000AE0030,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,557,-0.134431,48.183709
2020-1014406,2020-10-23,000001,Vente,28000,,,RUE DU COMMANDANT LEVRARD,0280,72140,72334,Sillé-le-Guillaume,72,,,72334000AD0050,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.129122,48.182594
2020-1014406,2020-10-23,000001,Vente,28000,9,,RUE DU COMMANDANT LEVRARD,0280,72140,72334,Sillé-le-Guillaume,72,,,72334000AD0055,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,44,-0.129001,48.182561
2020-1014596,2020-10-30,000001,Vente,79000,10,,RUE DE BRETAGNE,0180,72140,72334,Sillé-le-Guillaume,72,,,72334000AE0137,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,162,-0.131411,48.183135
2020-1014635,2020-10-26,000001,Vente,170000,1,,RLE DE HAUT ECLAIR,0600,72140,72334,Sillé-le-Guillaume,72,,,72334000AB0344,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,260,-0.129211,48.185093
2020-1014643,2020-11-12,000001,Vente,10000,15,,RUE DU COQ HARDI,0300,72140,72334,Sillé-le-Guillaume,72,,,72334000AD0392,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,49,-0.12956,48.183326
2020-1015349,2020-11-27,000001,Vente,20000,9,,RUE DU COQ HARDI,0300,72140,72334,Sillé-le-Guillaume,72,,,72334000AD0598,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,280,-0.129244,48.183421
2020-1015363,2020-11-25,000001,Vente,28000,10,,RUE DE FRESNAY,0500,72140,72334,Sillé-le-Guillaume,72,,,72334000AD0253,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,46,-0.126933,48.183702
2020-1015469,2020-11-23,000001,Vente,133000,80,,RUE DE SABLE,1000,72140,72334,Sillé-le-Guillaume,72,,,72334000AH0208,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,988,-0.138822,48.177295
2020-1015540,2020-11-24,000001,Vente,80000,741,,RTE DE PARENNES,0817,72140,72334,Sillé-le-Guillaume,72,,,723340000C0181,,,,,,,,,,,,,0,1,Maison,81,5,AG,terrains d'agrément,,,2803,-0.143417,48.171113
2020-1015540,2020-11-24,000001,Vente,80000,741,,RTE DE PARENNES,0817,72140,72334,Sillé-le-Guillaume,72,,,723340000C0181,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,512,-0.143417,48.171113
2020-1015639,2020-11-30,000001,Vente,50000,24,,RUE DU COQ HARDI,0300,72140,72334,Sillé-le-Guillaume,72,,,72334000AE0219,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,97,-0.130126,48.183338
2020-1015639,2020-11-30,000001,Vente,50000,24,,RUE DU COQ HARDI,0300,72140,72334,Sillé-le-Guillaume,72,,,72334000AE0219,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,97,-0.130126,48.183338
2020-1015645,2020-11-18,000001,Vente,198000,,,RUE DE BRETAGNE,0180,72140,72334,Sillé-le-Guillaume,72,,,72334000AE0034,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,568,-0.133769,48.183456
2020-1015645,2020-11-18,000001,Vente,198000,36,,RUE DE BRETAGNE,0180,72140,72334,Sillé-le-Guillaume,72,,,72334000AE0035,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,702,-0.133713,48.183235
2020-1015645,2020-11-18,000001,Vente,198000,,,RUE DE BRETAGNE,0180,72140,72334,Sillé-le-Guillaume,72,,,72334000AE0222,,,,,,,,,,,,,0,,,,,P,prés,,,1570,-0.133881,48.183782
2020-1015922,2020-12-21,000001,Vente,100000,145,,CHEM DU PRESSOIR,0889,72140,72334,Sillé-le-Guillaume,72,,,72334000AK0160,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,254,0,S,sols,,,6000,-0.15233,48.174065
2020-1015922,2020-12-21,000001,Vente,100000,145,,CHEM DU PRESSOIR,0889,72140,72334,Sillé-le-Guillaume,72,,,72334000AK0160,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,132,0,S,sols,,,6000,-0.15233,48.174065
2020-1016250,2020-12-11,000001,Vente,60000,,,RUE DU RUBAN,0960,72140,72334,Sillé-le-Guillaume,72,,,72334000AD0261,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.12681,48.183628
2020-1016250,2020-12-11,000001,Vente,60000,15,B,RUE DU DOCTEUR TOUCHARD,0360,72140,72334,Sillé-le-Guillaume,72,,,72334000AD0262,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,261,-0.126864,48.183517
2020-1016720,2020-12-23,000001,Vente,20000,16,,PL DE LA REPUBLIQUE,0900,72140,72334,Sillé-le-Guillaume,72,,,72334000AD0386,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,96,0,S,sols,,,59,-0.129137,48.18333
2020-1016853,2020-09-30,000001,Vente,4000,9,,RUE DE L ANGUITARD,0080,72140,72334,Sillé-le-Guillaume,72,,,72334000AB0081,,,,,,,,,,,,,0,1,Maison,19,1,S,sols,,,42,-0.128033,48.186476
