siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210901773,00015,21090177300015,O,1983-03-01,02,2021,,2023-11-27T13:19:35,true,3,,,,LD,VILLAGE DE MADIERE,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.514925,43.105791,0.67,street,Vge de Madiere 09100 Madière,09177_B078,G,VGE DE MADIERE,
250900784,00019,25090078400019,O,1985-02-18,NN,,,,true,1,,,,LD,VILLAGE DE MADIERE,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2000-03-01,F,,,,,75.1E,NAF1993,N,1.514925,43.105791,0.67,street,Vge de Madiere 09100 Madière,09177_B078,G,VGE DE MADIERE,
260902861,00012,26090286100012,O,1984-09-17,NN,,,2020-05-11T16:32:29,true,4,,,,LD,VILLAGE DE MADIERE,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.514925,43.105791,0.67,street,Vge de Madiere 09100 Madière,09177_B078,G,VGE DE MADIERE,
290900372,00019,29090037200019,O,1983-09-14,NN,,,2006-10-26T23:46:13,true,3,,,,LD,VILLAGE DE MADIERE,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2004-01-12,F,DE MADIERE,,,,70.1C,NAFRev1,N,1.514925,43.105791,0.67,street,Vge de Madiere 09100 Madière,09177_B078,G,VGE DE MADIERE,
307624676,00051,30762467600051,P,2018-01-22,,,,2021-02-23T10:37:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MADIERE,,[ND],09177,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-22,A,[ND],[ND],[ND],[ND],25.50A,NAFRev2,N,,,0,,,,,,
307644690,00041,30764469000041,O,2011-03-15,,,,2021-02-23T10:37:47,true,1,,,,,LE SABATIE,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2011-03-15,A,,,,,68.31Z,NAFRev2,N,1.507039,43.112298,0.91,street,Lieu Dit le Sabatie 09100 Madière,09177_j5h813,G,LIEU DIT LE SABATIE,
313972366,00014,31397236600014,O,1978-01-01,,,,,true,3,,,,,JOUANDOU,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,1998-01-31,F,,,,,01.2E,NAF1993,N,1.52291,43.109978,0.92,street,Lieu Dit Jouandou 09100 Madière,09177_et675z,G,LIEU DIT JOUANDOU,
317754430,00013,31775443000013,O,,NN,,,2006-11-25T09:41:24,true,1,,,,LD,VILLAGE DE MADIERE,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.02,NAP,N,1.514925,43.105791,0.67,street,Vge de Madiere 09100 Madière,09177_B078,G,VGE DE MADIERE,
322558909,00014,32255890900014,O,,NN,,,,true,1,,,,,LE VINAIGRE,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,1989-10-21,F,,,,,62.45,NAP,N,1.499298,43.110458,0.7,street,Lieu Dit Vinaigre 09100 Madière,09177_88ipqh,G,LIEU DIT VINAIGRE,
331665521,00018,33166552100018,O,1985-01-01,NN,,,2007-01-18T09:19:50,true,4,,,,,ROUJOLIS,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,1.492318,43.124192,0.91,street,Devant Roujolis 09100 Madière,09177_B021,G,DEVANT ROUJOLIS,
332392265,00010,33239226500010,O,1985-03-01,NN,,,2007-01-18T09:20:22,true,4,,,,LD,DEVANT ROUJOLIS,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,1.492318,43.124192,0.93,street,Devant Roujolis 09100 Madière,09177_B021,G,DEVANT ROUJOLIS,
333322972,00014,33332297200014,O,,NN,,,,true,1,,,,,LE ROUDET,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,80.01,NAP,N,1.537076,43.106445,0.65,street,Lieu Dit Roudet 09100 Madière,09177_x5f0wf,G,LIEU DIT ROUDET,
343613527,00013,34361352700013,O,1987-12-09,NN,,,2016-06-02T15:58:05,true,2,,,,LD,PLAISANCE,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,1987-12-25,A,,,,,68.20B,NAFRev2,N,1.519808,43.104651,0.91,street,Lieu Dit Plaisance 09100 Madière,09177_aaax99,G,LIEU DIT PLAISANCE,
344891411,00011,34489141100011,O,1988-04-15,NN,,,2008-01-04T22:33:46,true,3,,,,LD,GOUZES,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.503441,43.112902,0.91,street,Lieu Dit Gouzes 09100 Madière,09177_hck58q,G,LIEU DIT GOUZES,
349825752,00018,34982575200018,O,1989-01-01,NN,,,2007-01-18T09:27:02,true,3,,,,,LE BAYLE,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.2A,NAF1993,N,1.523266,43.112529,0.91,street,Lieu Dit le Bayle 09100 Madière,09177_cvc62c,G,LIEU DIT LE BAYLE,
349826107,00014,34982610700014,O,1989-01-19,NN,,,2008-01-04T23:09:11,true,3,,,,LD,VILLAGE DE MADIERE,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.514925,43.105791,0.67,street,Vge de Madiere 09100 Madière,09177_B078,G,VGE DE MADIERE,
350998902,00018,35099890200018,O,,NN,,,,true,1,,,,,PIERROU,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.3Z,NAF1993,N,1.512281,43.106633,0.94,street,Pierrou 09100 Madière,09177_9nnqd5,G,PIERROU,
351433602,00015,35143360200015,O,1989-06-01,NN,,,2008-01-04T23:29:31,true,3,,,,LD,VILLAGE DE MADIERE,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.514925,43.105791,0.67,street,Vge de Madiere 09100 Madière,09177_B078,G,VGE DE MADIERE,
382491603,00033,38249160300033,O,2007-01-01,,,,2017-09-19T09:17:26,false,3,,,,,LA SANSETTE,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,68.20A,NAFRev2,N,1.490517,43.118449,0.93,street,La Sansette 09100 Madière,09177_0abxbb,G,LA SANSETTE,
385004676,00016,38500467600016,O,,NN,,,,true,1,,,,,LE VINAIGRE,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,1994-11-18,F,,,,,45.4M,NAF1993,O,1.499298,43.110458,0.7,street,Lieu Dit Vinaigre 09100 Madière,09177_88ipqh,G,LIEU DIT VINAIGRE,
388178220,00025,38817822000025,O,2005-09-27,01,2021,,2023-11-27T13:29:08,true,5,,,,,CASTANS,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2022-02-15,A,,,,,47.82Z,NAFRev2,N,1.51009,43.100617,0.91,street,Lieu Dit Castans 09100 Madière,09177_czrbi4,G,LIEU DIT CASTANS,
389841685,00016,38984168500016,O,1993-01-10,NN,,,2019-10-29T10:19:20,false,2,,,,,LESTRADE,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,1993-09-20,F,,,,,,,,1.499951,43.101573,0.91,street,Lieu Dit Lestrade 09100 Madière,09177_xj45x3,G,LIEU DIT LESTRADE,
390174597,00018,39017459700018,O,1993-01-01,NN,,,2017-05-18T04:57:25,true,4,,,,,LE ROUDET,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,1.537076,43.106445,0.65,street,Lieu Dit Roudet 09100 Madière,09177_x5f0wf,G,LIEU DIT ROUDET,
391120763,00019,39112076300019,O,1993-04-01,NN,,,2014-03-05T08:52:58,true,4,,,,,CASTANS,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,1.51009,43.100617,0.91,street,Lieu Dit Castans 09100 Madière,09177_czrbi4,G,LIEU DIT CASTANS,
391207602,00015,39120760200015,O,1993-04-01,NN,,,2014-02-17T15:52:07,true,4,,,,,CASTANS,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,1.51009,43.100617,0.91,street,Lieu Dit Castans 09100 Madière,09177_czrbi4,G,LIEU DIT CASTANS,
391392586,00015,39139258600015,O,1993-01-01,NN,,,2018-10-27T03:36:47,true,4,,,,,LE BAYLE,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,,01.42Z,NAFRev2,N,1.523266,43.112529,0.91,street,Lieu Dit le Bayle 09100 Madière,09177_cvc62c,G,LIEU DIT LE BAYLE,
394233118,00014,39423311800014,O,1994-01-01,NN,,,,true,1,,,,,LAVESQUE,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,01.2A,NAF1993,N,1.522108,43.10363,0.31,street,Lieu Dit la Vacquerie 09100 Madière,09177_rrji12,G,LIEU DIT LA VACQUERIE,
395190267,00017,39519026700017,O,1994-03-11,NN,,,2014-05-25T03:41:29,true,3,,,,,LA SERRE,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,1.513724,43.106229,0.94,street,La Serre 09100 Madière,09177_vynbze,G,LA SERRE,
395275084,00014,39527508400014,O,1994-04-01,NN,,,2021-01-19T16:19:37,false,4,,,,,PIERROU,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,1.512281,43.106633,0.94,street,Pierrou 09100 Madière,09177_9nnqd5,G,PIERROU,
395275084,00022,39527508400022,O,2021-01-01,,,,2021-01-19T16:19:53,true,1,,,,LD,VILLAGE DE MADIERE,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.50Z,NAFRev2,N,1.514925,43.105791,0.67,street,Vge de Madiere 09100 Madière,09177_B078,G,VGE DE MADIERE,
398065367,00011,39806536700011,O,1994-08-01,NN,,,2008-01-04T18:41:26,true,3,,,,,LE BASCOU,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,1.488088,43.108047,0.91,street,Lieu Dit le Bascou 09100 Madière,09177_79jkcf,G,LIEU DIT LE BASCOU,
399089283,00010,39908928300010,O,1994-11-01,NN,,,2006-12-15T00:56:25,false,4,,,,,JANSIAUX,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2C,NAF1993,N,1.509283,43.107341,0.91,street,Devant Jansiaux 09100 Madière,09177_B020,G,DEVANT JANSIAUX,
402958730,00010,40295873000010,O,1994-01-01,,,,2008-01-04T20:13:01,true,3,MAIRIE,,,LD,VILLAGE DE MADIERE,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.514925,43.105791,0.67,street,Vge de Madiere 09100 Madière,09177_B078,G,VGE DE MADIERE,
404985160,00013,40498516000013,O,,NN,,,,true,1,,,,,LONGPRE,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,3.0314757,49.2671932,0.88,poi.stream,Ru de Longpré (Ruisseau) Haramont,https://osm.org/way/255116990,G,,
404985178,00015,40498517800015,O,1979-01-01,NN,,,2008-02-20T08:38:25,true,3,,,,,LE VINAIGRE,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,1.499298,43.110458,0.7,street,Lieu Dit Vinaigre 09100 Madière,09177_88ipqh,G,LIEU DIT VINAIGRE,
405047440,00012,40504744000012,O,1982-11-01,NN,,,2016-03-30T11:47:52,true,4,,,,,LE VERNES,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2015-04-29,F,,,,,01.11Z,NAFRev2,N,1.530006,43.111857,0.91,street,Lieu Dit le Vernes 09100 Madière,09177_p5clb5,G,LIEU DIT LE VERNES,
405047598,00017,40504759800017,O,1989-07-01,NN,,,,true,1,,,,,ROUJOLIS,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,1.492318,43.124192,0.91,street,Devant Roujolis 09100 Madière,09177_B021,G,DEVANT ROUJOLIS,
408205508,00018,40820550800018,O,,NN,,,,true,1,,,,,JOUANDOU,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.3Z,NAF1993,N,1.52291,43.109978,0.92,street,Lieu Dit Jouandou 09100 Madière,09177_et675z,G,LIEU DIT JOUANDOU,
409915675,00014,40991567500014,O,1992-01-01,NN,,,2006-10-28T03:44:32,true,3,POUTICAIRE,,,LD,VILLAGE DE MADIERE,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.3Z,NAFRev1,N,1.514925,43.105791,0.67,street,Vge de Madiere 09100 Madière,09177_B078,G,VGE DE MADIERE,
409915709,00011,40991570900011,O,1975-01-01,NN,,,,true,4,,,,,LE VINAIGRE,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.499298,43.110458,0.7,street,Lieu Dit Vinaigre 09100 Madière,09177_88ipqh,G,LIEU DIT VINAIGRE,
409916152,00013,40991615200013,O,1993-08-01,NN,,,,true,4,,,,LD,GOUZES,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,1.503441,43.112902,0.91,street,Lieu Dit Gouzes 09100 Madière,09177_hck58q,G,LIEU DIT GOUZES,
412246381,00013,41224638100013,O,1997-05-01,,,,,true,3,,,,,ROUBY,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,1.537076,43.106445,0.42,street,Lieu Dit Roudet 09100 Madière,09177_x5f0wf,G,LIEU DIT ROUDET,
421243460,00019,42124346000019,O,1999-01-01,,,,,true,3,,,,,ROUJOLIS,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,01.1A,NAF1993,N,1.492318,43.124192,0.91,street,Devant Roujolis 09100 Madière,09177_B021,G,DEVANT ROUJOLIS,
422397539,00012,42239753900012,O,1999-04-12,NN,,4322AZ,2015-03-17T00:55:59,false,4,RODHES DE HAUT,,,LD,RODES DE DESSUS,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2001-04-01,F,ENTREPRISE MAHE,,,,45.3E,NAF1993,N,1.531678,43.106385,0.93,street,Rodes de Dessus 09100 Madière,09177_B059,G,RODES DE DESSUS,
422397539,00020,42239753900020,O,2001-04-01,NN,,4322AZ,2015-03-17T00:55:59,false,3,,,,,LA VACARIE,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2004-02-02,F,ENTREPRISE MAHE,,,,45.3F,NAFRev1,N,1.523354,43.103931,0.94,street,La Vacarie 09100 Madière,09177_abdek9,G,LA VACARIE,
422397539,00038,42239753900038,O,2004-02-02,NN,,4322AZ,2017-01-11T15:09:07,true,7,,,,LD,DEVANT JANSIAUX,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2017-01-11,A,ENTREPRISE MAHE,,,,43.22A,NAFRev2,N,1.509283,43.107341,0.94,street,Devant Jansiaux 09100 Madière,09177_B020,G,DEVANT JANSIAUX,
424845923,00012,42484592300012,O,1999-10-01,NN,,,2023-02-09T03:51:11,true,3,,,,,ROUBY,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.537076,43.106445,0.42,street,Lieu Dit Roudet 09100 Madière,09177_x5f0wf,G,LIEU DIT ROUDET,
425093366,00010,42509336600010,O,1999-12-01,NN,,,2015-05-14T04:33:58,true,4,,,,,ROUJOLIS,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.41Z,NAFRev2,N,1.492318,43.124192,0.91,street,Devant Roujolis 09100 Madière,09177_B021,G,DEVANT ROUJOLIS,
428199731,00012,42819973100012,O,1981-01-01,NN,,,2016-01-12T00:21:42,true,3,,,,,LE VERNES,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,1.530006,43.111857,0.91,street,Lieu Dit le Vernes 09100 Madière,09177_p5clb5,G,LIEU DIT LE VERNES,
431429919,00019,43142991900019,O,1994-01-01,NN,,,2016-01-12T00:22:33,true,3,,,,LD,VILLAGE DE MADIERE,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.514925,43.105791,0.67,street,Vge de Madiere 09100 Madière,09177_B078,G,VGE DE MADIERE,
433438876,00016,43343887600016,O,2000-06-02,NN,,,2008-01-04T19:03:28,true,4,CHEZ JEAN MARC SAUNAL,,,LD,DEVANT JANSIAUX,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.509283,43.107341,0.94,street,Devant Jansiaux 09100 Madière,09177_B020,G,DEVANT JANSIAUX,
433560240,00023,43356024000023,O,2016-06-01,,,3109BA,2021-02-23T13:15:07,true,1,,,,LD,PLAISANCE,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,,31.09B,NAFRev2,N,1.519808,43.104651,0.91,street,Lieu Dit Plaisance 09100 Madière,09177_aaax99,G,LIEU DIT PLAISANCE,
434173217,00010,43417321700010,O,2001-01-08,NN,,,2006-11-25T17:13:58,true,3,,,,,LE VINAIGRE,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,52.2P,NAFRev1,N,1.499298,43.110458,0.7,street,Lieu Dit Vinaigre 09100 Madière,09177_88ipqh,G,LIEU DIT VINAIGRE,
451090526,00026,45109052600026,O,2018-05-02,,,,2021-02-23T13:34:15,true,1,,,,,COUNILLAS,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2018-05-02,A,,,,,70.21Z,NAFRev2,N,1.516317,43.101035,0.91,street,Lieu Dit Counillas 09100 Madière,09177_9dtlyo,G,LIEU DIT COUNILLAS,
479604118,00048,47960411800048,O,2013-09-28,,,,2022-05-20T09:22:23,true,2,,,,,LE CUQ,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2022-05-12,F,,,,,68.20B,NAFRev2,N,1.516296,43.105255,0.91,street,Lieu Dit le Cuq 09100 Madière,09177_6rtel6,G,LIEU DIT LE CUQ,
482322021,00015,48232202100015,O,2005-05-15,,,,2008-01-05T00:45:26,true,2,,,,,LA VACARIE,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.523354,43.103931,0.94,street,La Vacarie 09100 Madière,09177_abdek9,G,LA VACARIE,
483629176,00015,48362917600015,O,2004-07-01,NN,,,2008-01-05T01:13:24,true,3,LE POUTICAIRE,,,LD,VILLAGE DE MADIERE,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.514925,43.105791,0.67,street,Vge de Madiere 09100 Madière,09177_B078,G,VGE DE MADIERE,
487694721,00027,48769472100027,O,2007-07-30,01,2021,,2023-11-27T13:39:01,true,2,,,,,LAS HOUSTESSES,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2008-01-01,A,DU MAZAGE DE MASCAYENNE,,,,01.49Z,NAFRev2,N,1.533551,43.10431,0.94,street,Las Houstesses 09100 Madière,09177_au3lr9,G,LAS HOUSTESSES,
493344667,00016,49334466700016,O,2006-11-23,,,,2018-04-27T14:14:46,false,2,,,,,LA SANSETTE,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.490517,43.118449,0.93,street,La Sansette 09100 Madière,09177_0abxbb,G,LA SANSETTE,
498450865,00015,49845086500015,O,2007-06-11,,,,2014-07-10T00:52:02,false,3,,,,,LE VINAIGRE,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,46.61Z,NAFRev2,N,1.499298,43.110458,0.7,street,Lieu Dit Vinaigre 09100 Madière,09177_88ipqh,G,LIEU DIT VINAIGRE,
498450865,00023,49845086500023,O,2008-01-01,,,,2021-02-23T14:06:22,true,1,,,,,LE VINAIGRE,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,1.499298,43.110458,0.7,street,Lieu Dit Vinaigre 09100 Madière,09177_88ipqh,G,LIEU DIT VINAIGRE,
502787641,00013,50278764100013,O,2008-02-25,,,,2014-07-10T01:12:30,true,2,,,,LD,LE PAL,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,81.30Z,NAFRev2,N,1.486522,43.112106,0.91,street,Lieu Dit le Pal 09100 Madière,09177_85ep6y,G,LIEU DIT LE PAL,
503293912,00013,50329391200013,O,2008-03-21,,,,2011-03-29T08:34:22,false,2,,,,,LAS HOUSTESSES,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2011-03-17,F,,,,,93.19Z,NAFRev2,N,1.533551,43.10431,0.94,street,Las Houstesses 09100 Madière,09177_au3lr9,G,LAS HOUSTESSES,
504368721,00032,50436872100032,O,2014-03-17,,,,2016-06-06T11:03:37,false,2,,,,LD,LE CATALA,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,32.13Z,NAFRev2,N,1.516296,43.105255,0.37,street,Lieu Dit le Cuq 09100 Madière,09177_6rtel6,G,LIEU DIT LE CUQ,
508162880,00019,50816288000019,O,2008-09-22,,,4321AB,2018-01-18T17:38:39,true,1,,,,,LAS HOUSTESSES,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2008-09-22,A,,,,,43.21A,NAFRev2,N,1.533551,43.10431,0.94,street,Las Houstesses 09100 Madière,09177_au3lr9,G,LAS HOUSTESSES,
514620814,00012,51462081400012,O,2008-04-08,,,,2009-09-04T15:23:02,true,1,LA LOMMIERES,,,,COUNILLAS,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2008-04-08,A,,,,,94.99Z,NAFRev2,N,1.516317,43.101035,0.91,street,Lieu Dit Counillas 09100 Madière,09177_9dtlyo,G,LIEU DIT COUNILLAS,
515037737,00019,51503773700019,O,2009-09-24,,,,2013-06-02T03:52:21,true,2,,,,,ROUBY,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,70.10Z,NAFRev2,N,1.537076,43.106445,0.42,street,Lieu Dit Roudet 09100 Madière,09177_x5f0wf,G,LIEU DIT ROUDET,
515163624,00015,51516362400015,O,2009-09-30,,,,2011-09-18T06:14:47,true,2,,,,,ROUJOLIS,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,70.10Z,NAFRev2,N,1.492318,43.124192,0.91,street,Devant Roujolis 09100 Madière,09177_B021,G,DEVANT ROUJOLIS,
522441310,00029,52244131000029,P,2011-04-01,,,,2020-10-01T14:12:21,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MADIERE,,[ND],09177,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-05-01,F,[ND],[ND],[ND],[ND],01.13Z,NAFRev2,N,,,0,,,,,,
524397536,00011,52439753600011,O,2010-07-01,,,,2010-08-19T04:52:02,true,1,,,,,LE BASCOU,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2010-07-01,A,JELEM,,,,55.20Z,NAFRev2,N,1.488088,43.108047,0.91,street,Lieu Dit le Bascou 09100 Madière,09177_79jkcf,G,LIEU DIT LE BASCOU,
524887932,00027,52488793200027,O,2017-01-01,,,,2021-06-02T09:35:03,false,2,,,,,LE VERNES,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2021-01-21,F,,,,,74.90B,NAFRev2,N,1.530006,43.111857,0.91,street,Lieu Dit le Vernes 09100 Madière,09177_p5clb5,G,LIEU DIT LE VERNES,
528405335,00019,52840533500019,O,2010-11-25,,,,2014-11-26T19:42:30,false,2,,,,,LE VINAIGRE,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,95.29Z,NAFRev2,N,1.499298,43.110458,0.7,street,Lieu Dit Vinaigre 09100 Madière,09177_88ipqh,G,LIEU DIT VINAIGRE,
532664091,00016,53266409100016,O,2011-06-01,,,4333ZZ,2016-06-03T10:45:23,false,2,,,,,LESTRADE,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2016-05-19,F,,,,,43.33Z,NAFRev2,N,1.499951,43.101573,0.91,street,Lieu Dit Lestrade 09100 Madière,09177_xj45x3,G,LIEU DIT LESTRADE,
532664091,00024,53266409100024,O,2016-05-19,NN,,4333ZZ,2022-11-19T11:36:08,true,4,,,,,LE VINAIGRE,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,43.33Z,NAFRev2,N,1.499298,43.110458,0.7,street,Lieu Dit Vinaigre 09100 Madière,09177_88ipqh,G,LIEU DIT VINAIGRE,
534037270,00046,53403727000046,P,2017-07-27,,,,2022-12-07T08:56:47,true,2,[ND],[ND],[ND],[ND],[ND],[ND],MADIERE,,[ND],09177,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],86.90F,NAFRev2,N,,,0,,,,,,
535405955,00019,53540595500019,O,2011-11-07,,,,2013-03-20T11:07:43,false,2,,,,,LAS HOUSTESSES,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2013-01-07,F,,,,,86.90D,NAFRev2,N,1.533551,43.10431,0.94,street,Las Houstesses 09100 Madière,09177_au3lr9,G,LAS HOUSTESSES,
538971219,00026,53897121900026,O,2018-03-01,,,,2018-03-20T03:43:35,true,1,,,,,LE MESURIE,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,01.50Z,NAFRev2,N,1.511674,43.114208,0.75,street,Lieu Dit Mesurie 09100 Madière,09177_5v4i48,G,LIEU DIT MESURIE,
539571562,00013,53957156200013,O,2012-01-10,02,2021,,2023-11-27T14:05:37,true,1,LE POUTICAIRE,,,LD,VILLAGE DE MADIERE,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2012-01-10,A,,,,,01.50Z,NAFRev2,N,1.514925,43.105791,0.67,street,Vge de Madiere 09100 Madière,09177_B078,G,VGE DE MADIERE,
749833331,00020,74983333100020,O,2021-10-01,,,9511ZZ,2021-12-04T14:25:03,true,1,,,,,LAGREOULE,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,A DOM PRESTA 31,96.09Z,NAFRev2,N,1.492222,43.106711,0.93,street,Lagreoule 09100 Madière,09177_xmiudr,G,LAGREOULE,
749992152,00019,74999215200019,O,2012-03-01,,,,2013-01-18T10:10:14,false,2,,,,LD,PLAISANCE,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2012-11-23,F,,,,,47.76Z,NAFRev2,N,1.519808,43.104651,0.91,street,Lieu Dit Plaisance 09100 Madière,09177_aaax99,G,LIEU DIT PLAISANCE,
776664070,00013,77666407000013,O,1900-01-01,,,,2007-01-18T09:45:27,true,3,,,,LD,VILLAGE DE MADIERE,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,1.514925,43.105791,0.67,street,Vge de Madiere 09100 Madière,09177_B078,G,VGE DE MADIERE,
790883995,00090,79088399500090,O,2019-11-07,,,,2019-11-25T07:59:54,false,1,,,,,CASTANS,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2019-11-07,A,,,,,35.11Z,NAFRev2,N,1.51009,43.100617,0.91,street,Lieu Dit Castans 09100 Madière,09177_czrbi4,G,LIEU DIT CASTANS,
792328817,00012,79232881700012,O,2013-03-01,,,,2013-06-03T02:37:37,true,1,,,,LD,LE MOULIN A VENT,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.43Z,NAFRev2,N,5.44589,43.7562932,0.9,poi.camp_site,Le Moulin à Vent (Camping) Cucuron,https://osm.org/way/232632521,G,,
792868440,00019,79286844000019,O,2013-04-01,,,,2013-05-06T08:32:07,true,1,,,,,LE BAYLE,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,47.99A,NAFRev2,N,1.523266,43.112529,0.91,street,Lieu Dit le Bayle 09100 Madière,09177_cvc62c,G,LIEU DIT LE BAYLE,
793167859,00016,79316785900016,O,2013-05-02,,,1629ZB,2015-08-27T12:22:28,false,2,,,,LD,DEVANT JANSIAUX,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2015-08-09,F,,,,,16.29Z,NAFRev2,N,1.509283,43.107341,0.94,street,Devant Jansiaux 09100 Madière,09177_B020,G,DEVANT JANSIAUX,
799278890,00014,79927889000014,O,2014-01-01,,,,2021-04-16T03:46:27,true,2,,,,,CASTANS,09100,MADIERE,,,09177,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,01.42Z,NAFRev2,N,1.51009,43.100617,0.91,street,Lieu Dit Castans 09100 Madière,09177_czrbi4,G,LIEU DIT CASTANS,
800498230,00021,80049823000021,P,2021-05-01,,,,2021-05-15T15:04:24,false,1,[ND],[ND],[ND],[ND],[ND],[ND],MADIERE,,[ND],09177,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-05-01,A,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,