siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
006020010,00077,00602001000077,O,2001-11-21,NN,,,2019-11-14T14:00:50,false,3,ZONE INDUSTRIELLE EST,,,RUE,PIERRE ET MARIE CURIE,62223,SAINT-LAURENT-BLANGY,,,62753,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,60.2L,NAFRev1,O,2.802271,50.305239,0.95,street,Rue Pierre et Marie Curie 62223 Saint-Laurent-Blangy,62753_0675,G,RUE PIERRE ET MARIE CURIE,
045850765,00038,04585076500038,O,2015-03-02,NN,,,2019-11-14T14:00:50,false,4,,,,RUE,BOURGELAT,62223,SAINT-LAURENT-BLANGY,,,62753,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,46.71Z,NAFRev2,N,2.802419,50.290412,0.95,street,Rue Bourgelat 62223 Saint-Laurent-Blangy,62753_0115,G,RUE BOURGELAT,
076350032,00033,07635003200033,O,2007-12-28,,,,2019-11-14T14:00:50,true,2,,1,,RUE,M LEBLANC ZONE PORTUAIRE,62223,SAINT-LAURENT-BLANGY,,,62753,,,,,,,,,,,,,,,,,,,2009-03-12,F,,,,,68.20A,NAFRev2,N,2.789894,50.296039,0.95,housenumber,1 Rue M Leblanc Zone Portuaire 62223 Saint-Laurent-Blangy,62753_0622_00001,G,1 RUE M LEBLANC ZONE PORTUAIRE,
085580983,00246,08558098300246,O,1990-12-28,NN,,,2019-11-14T14:00:50,false,3,,34,,AV,ROGER SALENGRO,62223,SAINT-LAURENT-BLANGY,,,62753,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,51.5F,NAF1993,O,2.793569,50.292789,0.86,housenumber,34 Avenue Roger Salengro 62223 Saint-Laurent-Blangy,62753_0720_00034,G,34 AVENUE ROGER SALENGRO,
085580983,01418,08558098301418,O,1999-01-04,11,2018,,2020-08-25T10:12:50,false,3,ZAL CHEMINS CROISES,,,RUE,RENE CASSIN,62223,SAINT-LAURENT-BLANGY,,,62753,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73B,NAFRev2,O,2.80333,50.308271,0.95,street,Rue René Cassin 62223 Saint-Laurent-Blangy,62753_0698,G,RUE RENE CASSIN,
085680049,00856,08568004900856,O,2017-09-01,,,,2019-11-14T14:00:50,false,2,,2,,RUE,DES ROSATI,62223,SAINT-LAURENT-BLANGY,,,62753,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,47.52A,NAFRev2,N,2.795682,50.296087,0.95,housenumber,2 Rue des Rosati 62223 Saint-Laurent-Blangy,62753_0740_00002,G,2 RUE DES ROSATI,
130008139,00052,13000813900052,O,2010-12-22,NN,,,2019-11-14T14:00:50,false,3,,50,,AV,ROGER SALENGRO,62223,SAINT-LAURENT-BLANGY,,,62753,,,,,,,,,,,,,,,,,,,2017-01-01,F,ARTOIS EXPO,,,,94.11Z,NAFRev2,O,2.792433,50.292311,0.86,housenumber,50 Avenue Roger Salengro 62223 Saint-Laurent-Blangy,62753_0720_00050,G,50 AVENUE ROGER SALENGRO,
130013543,00025,13001354300025,O,2011-01-01,22,2018,,2020-08-25T10:13:21,false,1,CITE DE L'AGRICULTURE,56,,AV,ROGER SALENGRO,62223,SAINT-LAURENT-BLANGY,,BP 80039,62753,62051,ST LAURENT BLANGY CEDEX,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,94.11Z,NAFRev2,N,2.790477,50.291418,0.86,housenumber,56 Avenue Roger Salengro 62223 Saint-Laurent-Blangy,62753_0720_00056,G,56 AVENUE ROGER SALENGRO,
130022718,00428,13002271800428,O,2017-01-01,02,2018,,2020-08-25T10:13:27,false,2,,50,,AV,ROGER SALENGRO,62223,SAINT-LAURENT-BLANGY,,,62753,,,,,,,,,,,,,,,,,,,2018-01-21,A,CCIL ARTOIS EXPO,,,,68.20B,NAFRev2,O,2.792433,50.292311,0.86,housenumber,50 Avenue Roger Salengro 62223 Saint-Laurent-Blangy,62753_0720_00050,G,50 AVENUE ROGER SALENGRO,
180034027,00797,18003402700797,O,2005-10-01,,,,2019-11-14T14:00:50,false,2,,23,,AV,ROGER SALENGRO,62223,SAINT-LAURENT-BLANGY,,,62753,,,,,,,,,,,,,,,,,,,2008-01-01,A,BUREAU DEPARTEMENTAL,,,,84.12Z,NAFRev2,O,2.794003,50.292907,0.86,housenumber,23 Avenue Roger Salengro 62223 Saint-Laurent-Blangy,62753_0720_00023,G,23 AVENUE ROGER SALENGRO,
180070047,00790,18007004700790,O,2020-01-01,,,,2020-04-05T03:31:37,false,1,,56,,AV,ROGER SALENGRO,62223,SAINT-LAURENT-BLANGY,,,62753,,,,,,,,,,,,,,,,,,,2020-01-01,A,ANTENNE SAINT LAURENT BLANGY,,,,94.11Z,NAFRev2,N,2.790477,50.291418,0.86,housenumber,56 Avenue Roger Salengro 62223 Saint-Laurent-Blangy,62753_0720_00056,G,56 AVENUE ROGER SALENGRO,
180073017,00717,18007301700717,O,1996-06-01,NN,,,2020-02-04T11:27:10,false,4,LA FOSSE AUX LOUPS,,,RUE,VICTOR GRESSIER,62223,SAINT-LAURENT-BLANGY,,BP 91,62753,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,84.13Z,NAFRev2,N,2.797262,50.296944,0.95,street,Rue Victor Gressier 62223 Saint-Laurent-Blangy,62753_0921,G,RUE VICTOR GRESSIER,
186207536,00019,18620753600019,O,1983-03-01,NN,,,2019-11-14T14:00:50,true,4,,56,,AV,ROGER SALENGRO,62223,SAINT-LAURENT-BLANGY,,BP 39,62753,62051,ST LAURENT BLANGY CEDEX,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,94.11Z,NAFRev2,N,2.790477,50.291418,0.86,housenumber,56 Avenue Roger Salengro 62223 Saint-Laurent-Blangy,62753_0720_00056,G,56 AVENUE ROGER SALENGRO,
216207530,00017,21620753000017,O,1983-03-01,22,2018,,2020-08-25T10:18:20,true,4,,,,RUE,LAURENT GERS,62223,SAINT-LAURENT-BLANGY,,BP 18,62753,62051,ST LAURENT BLANGY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.80225,50.299675,0.95,street,Rue Laurent Gers 62223 Saint-Laurent-Blangy,62753_0540,G,RUE LAURENT GERS,
216207530,00025,21620753000025,O,1983-03-16,00,2018,,2020-08-25T10:18:20,false,3,,,,RUE,LAURENT GERS,62223,SAINT-LAURENT-BLANGY,,BP 18,62753,62051,ST LAURENT BLANGY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE AERE COMMUNAL,,,,93.29Z,NAFRev2,N,2.80225,50.299675,0.95,street,Rue Laurent Gers 62223 Saint-Laurent-Blangy,62753_0540,G,RUE LAURENT GERS,
216207530,00033,21620753000033,O,1983-12-21,01,2018,,2020-08-25T10:18:20,false,3,,21,,RUE,D AMBOISE,62223,SAINT-LAURENT-BLANGY,,,62753,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LES CAPUCINES,,,,85.10Z,NAFRev2,N,2.798012,50.306881,0.95,housenumber,21 Rue d'Amboise 62223 Saint-Laurent-Blangy,62753_0047_00021,G,21 RUE D AMBOISE,
216207530,00058,21620753000058,O,1983-12-21,11,2018,,2020-08-25T10:18:20,false,3,,40,,RUE,DE LA SAMBRE,62223,SAINT-LAURENT-BLANGY,,,62753,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PAUL LANGEVIN,,,,85.20Z,NAFRev2,N,2.794501,50.302362,0.95,housenumber,40 Rue de la Sambre 62223 Saint-Laurent-Blangy,62753_0780_00040,G,40 RUE DE LA SAMBRE,
216207530,00066,21620753000066,O,1983-12-21,01,2018,,2020-08-25T10:18:20,false,3,,,,RUE,DE LA SAMBRE,62223,SAINT-LAURENT-BLANGY,,,62753,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PAUL LANGEVIN,,,,85.10Z,NAFRev2,N,2.800136,50.303984,0.95,street,Rue de la Sambre 62223 Saint-Laurent-Blangy,62753_0780,G,RUE DE LA SAMBRE,
216207530,00108,21620753000108,O,1986-09-01,11,2018,,2021-04-20T16:28:39,false,3,,50,,RUE,DE VERSAILLES,62223,SAINT-LAURENT-BLANGY,,,62753,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LENGLET-VIVOT,,,,85.20Z,NAFRev2,N,2.808139,50.302561,0.95,housenumber,50 Rue de Versailles 62223 Saint-Laurent-Blangy,62753_0880_00050,G,50 RUE DE VERSAILLES,
216207530,00116,21620753000116,O,1991-11-05,03,2018,,2020-08-25T10:18:20,false,3,,,,RUE,LAURENT GERS,62223,SAINT-LAURENT-BLANGY,,,62753,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PONT DE BOIS,,,,85.10Z,NAFRev2,N,2.80225,50.299675,0.95,street,Rue Laurent Gers 62223 Saint-Laurent-Blangy,62753_0540,G,RUE LAURENT GERS,
216207530,00124,21620753000124,O,2001-12-25,NN,,,2019-11-14T14:00:50,false,2,MAIRIE,,,RUE,LAURENT GERS,62223,SAINT-LAURENT-BLANGY,,BP 18,62753,,,,,,,,,,,,,,,,,,,2006-12-31,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,2.80225,50.299675,0.95,street,Rue Laurent Gers 62223 Saint-Laurent-Blangy,62753_0540,G,RUE LAURENT GERS,
246200695,00012,24620069500012,O,1990-02-09,NN,,,2019-11-14T14:00:50,true,5,MAIRIE,,,RUE,LAURENT GERS,62223,SAINT-LAURENT-BLANGY,,BP 18,62753,62051,ST LAURENT BLANGY CEDEX,,,,,,,,,,,,,,,,,2010-03-26,F,,,,,84.11Z,NAFRev2,N,2.80225,50.299675,0.95,street,Rue Laurent Gers 62223 Saint-Laurent-Blangy,62753_0540,G,RUE LAURENT GERS,
256201682,00018,25620168200018,O,,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,LAURENT GERS,62223,SAINT-LAURENT-BLANGY,,,62753,,,,,,,,,,,,,,,,,,,1990-02-09,F,,,,,90.12,NAP,N,2.80225,50.299675,0.95,street,Rue Laurent Gers 62223 Saint-Laurent-Blangy,62753_0540,G,RUE LAURENT GERS,
266207539,00013,26620753900013,O,1983-03-01,21,2018,,2020-08-25T10:21:13,true,3,,,,RUE,LAURENT GERS,62223,SAINT-LAURENT-BLANGY,,,62753,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,2.80225,50.299675,0.95,street,Rue Laurent Gers 62223 Saint-Laurent-Blangy,62753_0540,G,RUE LAURENT GERS,
266207539,00021,26620753900021,O,1997-12-01,NN,,,2019-11-14T14:00:50,false,4,,2,,RUE,HENRI BARBUSSE,62223,SAINT-LAURENT-BLANGY,,,62753,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD SOLEIL D'AUTOMNE,,,,87.10A,NAFRev2,N,2.811576,50.303753,0.95,housenumber,2 Rue Henri Barbusse 62223 Saint-Laurent-Blangy,62753_0420_00002,G,2 RUE HENRI BARBUSSE,
286200019,00045,28620001900045,O,1998-10-01,42,2018,,2020-08-25T10:21:32,true,4,ZA DES CHEMINS CROISES,18,,RUE,RENE CASSIN,62223,SAINT-LAURENT-BLANGY,,BP 20077,62753,62052,ST LAURENT BLANGY CEDEX,,,,,,,,,,,,,,,,,2011-05-17,A,SERVICE DEPARTEMENTAL D INCENDIE ET DE SECOURS,,,,84.25Z,NAFRev2,O,2.807467,50.308828,0.95,housenumber,18 Rue René Cassin 62223 Saint-Laurent-Blangy,62753_0698_00018,G,18 RUE RENE CASSIN,
286200019,00078,28620001900078,O,2011-05-17,NN,,,2019-11-14T14:00:50,false,1,LIEU DIT LA SOURCE,,,AV,DE L'HERMITAGE,62223,SAINT-LAURENT-BLANGY,,BP 60169,62753,62054,ST LAURENT BLANGY CEDEX,,,,,,,,,,,,,,,,,2011-05-17,A,GROUPEMENT EST,,,,84.25Z,NAFRev2,N,2.820912,50.296662,0.84,street,Avenue de l'Hermitage 62223 Saint-Laurent-Blangy,62753_0440,G,AVENUE DE L HERMITAGE,
296200710,00014,29620071000014,O,1984-01-30,NN,,,2019-11-14T14:00:50,true,3,MAIRIE,,,RUE,LAURENT GERS,62223,SAINT-LAURENT-BLANGY,,,62753,,,,,,,,,,,,,,,,,,,2006-02-06,F,,,,,70.1C,NAFRev1,N,2.80225,50.299675,0.95,street,Rue Laurent Gers 62223 Saint-Laurent-Blangy,62753_0540,G,RUE LAURENT GERS,
300092376,00031,30009237600031,O,,NN,,,2019-11-14T14:00:50,true,1,,2,,RUE,DU GENERAL DE GAULLE,62223,SAINT-LAURENT-BLANGY,,,62753,,,,,,,,,,,,,,,,,,,1989-12-28,F,,,,,55.50,NAP,N,2.802784,50.29705,0.95,housenumber,2 Rue du Général de Gaulle 62223 Saint-Laurent-Blangy,62753_0340_00002,G,2 RUE DU GENERAL DE GAULLE,
300163896,00057,30016389600057,O,1998-09-01,,,,2019-11-14T14:00:50,false,3,ZI EST,,,RUE,BOURGELAT,62223,SAINT-LAURENT-BLANGY,,,62753,,,,,,,,,,,,,,,,,,,1999-07-22,F,,,,,63.1E,NAF1993,N,2.802419,50.290412,0.95,street,Rue Bourgelat 62223 Saint-Laurent-Blangy,62753_0115,G,RUE BOURGELAT,
300164126,00017,30016412600017,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,3,,,,RUE,DES ROSATI,62223,SAINT-LAURENT-BLANGY,,BP 353,62753,,,,,,,,,,,,,,,,,,,2003-11-25,F,,,,,45.3F,NAFRev1,N,2.795759,50.295973,0.95,street,Rue des Rosati 62223 Saint-Laurent-Blangy,62753_0740,G,RUE DES ROSATI,
300500899,00012,30050089900012,O,,,,,2019-11-14T14:00:50,true,1,,,,AV,DE L'HERMITAGE,62223,SAINT-LAURENT-BLANGY,,,62753,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.08,NAP,N,2.820912,50.296662,0.84,street,Avenue de l'Hermitage 62223 Saint-Laurent-Blangy,62753_0440,G,AVENUE DE L HERMITAGE,
301177648,00013,30117764800013,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,LAURENT GERS,62223,SAINT-LAURENT-BLANGY,,,62753,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,2.80225,50.299675,0.95,street,Rue Laurent Gers 62223 Saint-Laurent-Blangy,62753_0540,G,RUE LAURENT GERS,
301340584,04352,30134058404352,O,2005-12-31,12,2018,,2020-08-25T10:21:57,false,2,,,,AV,D IMMERCOURT,62223,SAINT-LAURENT-BLANGY,,,62753,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,2.804523,50.295067,0.83,street,Avenue d'Immercourt 62223 Saint-Laurent-Blangy,62753_0450,G,AVENUE D IMMERCOURT,
301499042,00143,30149904200143,O,1991-12-18,11,2018,,2020-08-25T10:22:00,false,4,ZONE INDUSTRIELLE,4,,RUE,BOURGELAT,62223,SAINT-LAURENT-BLANGY,,BP 32,62753,62051,ST LAURENT BLANGY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99A,NAFRev2,O,2.801424,50.291104,0.95,housenumber,4 Rue Bourgelat 62223 Saint-Laurent-Blangy,62753_0115_00004,G,4 RUE BOURGELAT,
301522439,00035,30152243900035,O,1900-01-01,,,,2019-11-14T14:00:50,false,4,,51,,RUE,M LEBLANC ZONE PORTUAIRE,62223,SAINT-LAURENT-BLANGY,,,62753,,,,,,,,,,,,,,,,,,,2004-03-30,F,,,,,70.2C,NAFRev1,N,2.789894,50.296039,0.87,street,Rue M Leblanc Zone Portuaire 62223 Saint-Laurent-Blangy,62753_0622,G,RUE M LEBLANC ZONE PORTUAIRE,
301522439,00043,30152243900043,O,2004-03-30,,,,2021-02-23T10:35:59,true,3,PORT FLUVIAL,,,RUE,M LEBLANC ZONE PORTUAIRE,62223,SAINT-LAURENT-BLANGY,,,62753,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.789894,50.296039,0.95,street,Rue M Leblanc Zone Portuaire 62223 Saint-Laurent-Blangy,62753_0622,G,RUE M LEBLANC ZONE PORTUAIRE,
301669370,00035,30166937000035,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,PAULHAN,62223,SAINT-LAURENT-BLANGY,,,62753,,,,,,,,,,,,,,,,,,,1993-07-02,F,,,,,50.1Z,NAF1993,N,2.810662,50.304176,0.95,street,Rue Paulhan 62223 Saint-Laurent-Blangy,62753_0660,G,RUE PAULHAN,
301983284,00011,30198328400011,O,,,,,2019-11-14T14:00:50,true,1,,69,,AV,ROGER SALENGRO,62223,SAINT-LAURENT-BLANGY,,,62753,,,,,,,,,,,,,,,,,,,1991-11-08,F,,,,,65.06,NAP,N,2.790207,50.291014,0.86,housenumber,69 Avenue Roger Salengro 62223 Saint-Laurent-Blangy,62753_0720_00069,G,69 AVENUE ROGER SALENGRO,
302197041,00023,30219704100023,O,,NN,,,2019-11-14T14:00:50,true,1,,69,,AV,ROGER SALENGRO,62223,SAINT-LAURENT-BLANGY,,,62753,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,2.790207,50.291014,0.86,housenumber,69 Avenue Roger Salengro 62223 Saint-Laurent-Blangy,62753_0720_00069,G,69 AVENUE ROGER SALENGRO,
302918594,00011,30291859400011,O,,NN,,,2019-11-14T14:00:50,true,1,,11,,RUE,CLEMENCEAU,62223,SAINT-LAURENT-BLANGY,,,62753,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.4M,NAF1993,N,2.801725,50.294714,0.89,housenumber,11 Rue Georges Clemenceau 62223 Saint-Laurent-Blangy,62753_0180_00011,G,11 RUE GEORGES CLEMENCEAU,
302984158,00311,30298415800311,O,2008-08-21,02,2018,,2020-08-25T10:22:27,false,1,,56,,AV,ROGER SALENGRO,62223,SAINT-LAURENT-BLANGY,,,62753,,,,,,,,,,,,,,,,,,,2008-08-21,A,,,,,72.19Z,NAFRev2,N,2.790477,50.291418,0.86,housenumber,56 Avenue Roger Salengro 62223 Saint-Laurent-Blangy,62753_0720_00056,G,56 AVENUE ROGER SALENGRO,
303040604,00033,30304060400033,O,2017-03-08,00,2018,,2020-08-25T10:22:28,true,1,CS 50159,1,,RUE,M LEBLANC ZONE PORTUAIRE,62223,SAINT-LAURENT-BLANGY,,,62753,,,,,,,,,,,,,,,,,,,2017-03-08,A,,,,,01.61Z,NAFRev2,N,2.789894,50.296039,0.95,housenumber,1 Rue M Leblanc Zone Portuaire 62223 Saint-Laurent-Blangy,62753_0622_00001,G,1 RUE M LEBLANC ZONE PORTUAIRE,
303240253,00029,30324025300029,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,4,,22,,RUE,DU GENERAL BARBOT,62223,SAINT-LAURENT-BLANGY,,,62753,,,,,,,,,,,,,,,,,,,2011-02-09,F,,,,,86.90D,NAFRev2,N,2.799648,50.300472,0.95,housenumber,22 Rue du Général Barbot 62223 Saint-Laurent-Blangy,62753_0320_00022,G,22 RUE DU GENERAL BARBOT,
303240253,00037,30324025300037,O,2011-02-09,,,,2019-11-14T14:00:50,true,2,CENTRE MEDICAL ILOMED,21,,RUE,LAURENT GERS,62223,SAINT-LAURENT-BLANGY,,,62753,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,86.90D,NAFRev2,N,2.802884,50.298146,0.95,housenumber,21 Rue Laurent Gers 62223 Saint-Laurent-Blangy,62753_0540_00021,G,21 RUE LAURENT GERS,
303241822,00137,30324182200137,O,2005-09-01,01,2018,,2020-08-25T10:22:31,false,2,CITE DE L AGRICULTURE,56,,AV,ROGER SALENGRO,62223,SAINT-LAURENT-BLANGY,,,62753,62054,ST LAURENT BLANGY CEDEX,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.790477,50.291418,0.86,housenumber,56 Avenue Roger Salengro 62223 Saint-Laurent-Blangy,62753_0720_00056,G,56 AVENUE ROGER SALENGRO,
303433049,00036,30343304900036,O,1992-09-01,NN,,,2019-11-14T14:00:50,false,3,ZAL DU 14 JUILLET,,,RUE,PIERRE ET MARIE CURIE,62223,SAINT-LAURENT-BLANGY,,BP 108,62753,62053,ST LAURENT BLANGY CEDEX,,,,,,,,,,,,,,,,,1995-11-01,F,FAFSEA PICARDIE-NORD PAS DE CALAIS,,,,80.4C,NAF1993,O,2.802271,50.305239,0.95,street,Rue Pierre et Marie Curie 62223 Saint-Laurent-Blangy,62753_0675,G,RUE PIERRE ET MARIE CURIE,
303467476,00014,30346747600014,O,1974-01-01,NN,,,2019-11-14T14:00:50,false,4,,33,,RUE,DU DOCTEUR MELLIN,62223,SAINT-LAURENT-BLANGY,,,62753,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,29.1J,NAFRev1,O,2.796576,50.294942,0.95,housenumber,33 Rue du Docteur Mellin 62223 Saint-Laurent-Blangy,62753_0200_00033,G,33 RUE DU DOCTEUR MELLIN,
303646418,00028,30364641800028,O,1988-11-22,NN,,,2019-11-14T14:00:50,true,3,ZI EST BP 137,,,RUE,FRANCOIS HENNEBICQUE,62223,SAINT-LAURENT-BLANGY,,,62753,,,,,,,,,,,,,,,,,,,2004-02-18,F,,,,,70.2C,NAFRev1,N,2.806185,50.290787,0.84,street,Rue François Hennebique 62223 Saint-Laurent-Blangy,62753_0298,G,RUE FRANCOIS HENNEBIQUE,
303663595,00013,30366359500013,O,,NN,,,2019-11-14T14:00:50,true,1,,45,,RUE,GUSTAVE COLIN,62223,SAINT-LAURENT-BLANGY,,,62753,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,2.79224,50.289425,0.95,housenumber,45 Rue Gustave Colin 62223 Saint-Laurent-Blangy,62753_0380_00045,G,45 RUE GUSTAVE COLIN,
303758403,00024,30375840300024,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,4,,26,,RUE,DE CHAMBORD,62223,SAINT-LAURENT-BLANGY,,,62753,,,,,,,,,,,,,,,,,,,2009-01-30,F,,,,,43.22A,NAFRev2,N,2.798685,50.305977,0.95,housenumber,26 Rue de Chambord 62223 Saint-Laurent-Blangy,62753_0135_00026,G,26 RUE DE CHAMBORD,
303774178,00048,30377417800048,O,1988-07-01,NN,,,2019-11-14T14:00:50,true,1,,,,RUE,BOURGELAT,62223,SAINT-LAURENT-BLANGY,,,62753,,,,,,,,,,,,,,,,,,,2000-03-10,F,,,,,52.6H,NAF1993,O,2.802419,50.290412,0.95,street,Rue Bourgelat 62223 Saint-Laurent-Blangy,62753_0115,G,RUE BOURGELAT,
303798318,00059,30379831800059,O,1996-11-01,NN,,,2019-11-14T14:00:50,false,4,,43,,RUE,DU DOCTEUR MELLIN,62223,SAINT-LAURENT-BLANGY,,,62753,,,,,,,,,,,,,,,,,,,2002-01-15,F,,,,,55.4A,NAF1993,N,2.796355,50.294198,0.95,housenumber,43 Rue du Docteur Mellin 62223 Saint-Laurent-Blangy,62753_0200_00043,G,43 RUE DU DOCTEUR MELLIN,
304142235,00015,30414223500015,O,,,,,2019-11-14T14:00:50,true,1,,,,AV,ROGER SALENGRO,62223,SAINT-LAURENT-BLANGY,,,62753,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,2.795743,50.293744,0.84,street,Avenue Roger Salengro 62223 Saint-Laurent-Blangy,62753_0720,G,AVENUE ROGER SALENGRO,
304173214,00020,30417321400020,O,1999-11-01,NN,,,2019-11-14T14:00:50,false,3,,34,,AV,ROGER SALENGRO,62223,SAINT-LAURENT-BLANGY,,,62753,,,,,,,,,,,,,,,,,,,2002-07-15,F,POLE POSITION,,,,50.1Z,NAF1993,N,2.793569,50.292789,0.86,housenumber,34 Avenue Roger Salengro 62223 Saint-Laurent-Blangy,62753_0720_00034,G,34 AVENUE ROGER SALENGRO,
304210669,00020,30421066900020,O,,NN,,,2019-11-14T14:00:50,true,1,,,,AV,D IMMERCOURT,62223,SAINT-LAURENT-BLANGY,,,62753,,,,,,,,,,,,,,,,,,,2001-02-08,F,,,,,70.2C,NAF1993,N,2.804523,50.295067,0.83,street,Avenue d'Immercourt 62223 Saint-Laurent-Blangy,62753_0450,G,AVENUE D IMMERCOURT,
304497852,01099,30449785201099,O,1992-03-01,NN,,,2019-11-14T14:00:50,false,5,ZAL DU 14 JUILLET,,,RUE,PIERRE ET MARIE CURIE,62223,SAINT-LAURENT-BLANGY,,,62753,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,80.10Z,NAFRev2,O,2.802271,50.305239,0.95,street,Rue Pierre et Marie Curie 62223 Saint-Laurent-Blangy,62753_0675,G,RUE PIERRE ET MARIE CURIE,
304530116,00017,30453011600017,O,,,,,2019-11-14T14:00:50,true,1,,1,,RUE,DU 14 JUILLET,62223,SAINT-LAURENT-BLANGY,,,62753,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,21.08,NAP,N,2.803581,50.303787,0.95,housenumber,1 Rue du 14 Juillet 62223 Saint-Laurent-Blangy,62753_0690_00001,G,1 RUE DU 14 JUILLET,
304995004,00062,30499500400062,O,1997-10-14,NN,,,2019-11-14T14:00:50,false,4,,33,,AV,ROGER SALENGRO,62223,SAINT-LAURENT-BLANGY,,,62753,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,2.791855,50.291938,0.86,housenumber,33 Avenue Roger Salengro 62223 Saint-Laurent-Blangy,62753_0720_00033,G,33 AVENUE ROGER SALENGRO,
305007510,00020,30500751000020,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,M LEBLANC ZONE PORTUAIRE,62223,SAINT-LAURENT-BLANGY,,,62753,,,,,,,,,,,,,,,,,,,1987-12-07,F,,,,,59.09,NAP,N,2.789894,50.296039,0.95,street,Rue M Leblanc Zone Portuaire 62223 Saint-Laurent-Blangy,62753_0622,G,RUE M LEBLANC ZONE PORTUAIRE,
305296121,00018,30529612100018,O,,NN,,,2019-11-14T14:00:50,true,1,,123,,RUE,DE VERSAILLES,62223,SAINT-LAURENT-BLANGY,,,62753,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,67.2Z,NAF1993,N,2.810165,50.303453,0.95,housenumber,123 Rue de Versailles 62223 Saint-Laurent-Blangy,62753_0880_00123,G,123 RUE DE VERSAILLES,
305364325,00012,30536432500012,O,1976-01-01,NN,,,2019-11-14T14:00:50,true,5,,,,RUE,DU 14 JUILLET,62223,SAINT-LAURENT-BLANGY,,,62753,,,,,,,,,,,,,,,,,,,2004-10-29,F,,,,,45.3A,NAFRev1,O,2.803581,50.303787,0.95,street,Rue du 14 Juillet 62223 Saint-Laurent-Blangy,62753_0690,G,RUE DU 14 JUILLET,
305518433,00027,30551843300027,O,,NN,,,2019-11-14T14:00:50,true,1,,49,,RUE,DU GENERAL BARBOT,62223,SAINT-LAURENT-BLANGY,,,62753,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.7H,NAF1993,N,2.798366,50.300532,0.95,housenumber,49 Rue du Général Barbot 62223 Saint-Laurent-Blangy,62753_0320_00049,G,49 RUE DU GENERAL BARBOT,
305532509,00018,30553250900018,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,4,,6,,AV,DE L'HERMITAGE,62223,SAINT-LAURENT-BLANGY,,,62753,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,10.13B,NAFRev2,O,2.822673,50.296912,0.85,housenumber,6 Avenue de l'Hermitage 62223 Saint-Laurent-Blangy,62753_0440_00006,G,6 AVENUE DE L HERMITAGE,
305982217,00013,30598221700013,O,1976-01-01,NN,,,2019-11-14T14:00:50,false,5,,57,,RUE,JEAN JAURES,62223,SAINT-LAURENT-BLANGY,,,62753,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,43.22B,NAFRev2,O,2.806381,50.303269,0.95,housenumber,57 Rue Jean Jaurès 62223 Saint-Laurent-Blangy,62753_0480_00057,G,57 RUE JEAN JAURES,
305982217,00039,30598221700039,O,2008-04-01,NN,,,2019-11-14T14:00:50,true,2,"CREARTOIS U1, ZI EST",,,RUE,KEPLER,62223,SAINT-LAURENT-BLANGY,,BP 57,62753,,,,,,,,,,,,,,,,,,,2010-05-07,F,,,,,43.22B,NAFRev2,O,2.804216,50.290424,0.95,street,Rue Képler 62223 Saint-Laurent-Blangy,62753_0504,G,RUE KEPLER,
306289307,02941,30628930702941,O,2011-02-21,01,2018,,2020-08-25T10:23:27,false,2,ZAL DES CHEMINS CROISES,,,RUE,RENE CASSIN,62223,SAINT-LAURENT-BLANGY,,,62753,,,,,,,,,,,,,,,,,,,2011-12-18,A,,,,,46.73B,NAFRev2,O,2.80333,50.308271,0.95,street,Rue René Cassin 62223 Saint-Laurent-Blangy,62753_0698,G,RUE RENE CASSIN,
306479866,00023,30647986600023,O,,,,,2019-11-14T14:00:50,true,1,,,,RUE,DE PIERREFONDS,62223,SAINT-LAURENT-BLANGY,,,62753,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.12,NAP,N,2.800338,50.305403,0.95,street,Rue de Pierrefonds 62223 Saint-Laurent-Blangy,62753_0670,G,RUE DE PIERREFONDS,
306667221,00015,30666722100015,O,1900-01-01,NN,,,2019-11-14T14:00:50,true,5,,22,,RUE,DU GENERAL BARBOT,62223,SAINT-LAURENT-BLANGY,,,62753,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,82.19Z,NAFRev2,N,2.799648,50.300472,0.95,housenumber,22 Rue du Général Barbot 62223 Saint-Laurent-Blangy,62753_0320_00022,G,22 RUE DU GENERAL BARBOT,
306828062,00019,30682806200019,O,1900-01-01,NN,,,2019-11-14T14:00:50,false,4,,22,,RUE,DU GENERAL BARBOT,62223,SAINT-LAURENT-BLANGY,,,62753,,,,,,,,,,,,,,,,,,,2011-02-14,F,,,,,86.21Z,NAFRev2,N,2.799648,50.300472,0.95,housenumber,22 Rue du Général Barbot 62223 Saint-Laurent-Blangy,62753_0320_00022,G,22 RUE DU GENERAL BARBOT,