siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212602692,00015,21260269200015,O,1983-03-01,01,2021,,2023-11-30T10:18:09,true,3,HOTEL DE VILLE,,,,,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.255098,44.340133,0.33,street,Chemin de Sainte Jalle 26110 Rochebrune,26269_5fs9qj,D,CHEMIN DE SAINTE JALLE,
212602692,00023,21260269200023,O,1994-12-25,NN,,,2006-11-25T09:07:36,false,2,MAIRIE,,,,,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2006-10-17,F,SCE DES EAUX,,,,41.0Z,NAFRev1,N,,,0,,,,,,
262602584,00019,26260258400019,O,1986-01-06,NN,,,2018-02-23T09:23:28,true,4,MAIRIE,,,,,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2017-03-02,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
272601584,00019,27260158400019,O,,NN,,,,true,1,,,,,MAIRIE,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292603875,00017,29260387500017,O,1989-07-11,NN,,,2008-01-04T19:06:17,true,3,MAIRIE,,,,,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
315701581,00011,31570158100011,O,1979-01-01,NN,,,2017-01-03T11:24:17,true,7,,,,,GRANGE BRACHET,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
317495752,00014,31749575200014,O,,NN,,,,true,1,,,,,MAIRIE,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,1995-03-24,F,,,,,91.3E,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
318458916,00018,31845891600018,O,,NN,,,,true,1,,,,CHE,DE SAINTE JALLE,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,5.255098,44.340133,0.84,street,Chemin de Sainte Jalle 26110 Rochebrune,26269_5fs9qj,G,CHEMIN DE SAINTE JALLE,
331795690,00022,33179569000022,O,1990-08-02,NN,,,2008-01-04T20:17:42,true,3,,,,,LE MOULIN,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.252197,44.343277,0.93,street,le Moulin 26110 Rochebrune,26269_fjn894,G,LE MOULIN,
338276074,00022,33827607400022,O,1987-07-27,NN,,,2008-11-07T00:57:20,true,4,,,,,LE DEVES,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.2V,NAFRev1,N,5.249488,44.32495,0.93,street,Le Deves 26110 Rochebrune,26269_zbf2uy,G,LE DEVES,
338276074,00030,33827607400030,O,2001-02-01,NN,,,2006-10-27T02:49:43,false,3,,,,,,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1F,NAFRev1,N,,,0,,,,,,
348651431,00010,34865143100010,O,1988-11-01,NN,,,,true,1,,,,,QUARTIER PIERRE FEU,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.1A,NAF1993,N,5.244049,44.333788,0.93,street,Quartier Pierre Feu 26110 Rochebrune,26269_7e4vuu,G,QUARTIER PIERRE FEU,
389333899,00026,38933389900026,O,2012-03-15,,,,2021-03-04T08:41:49,true,2,QUARTIER CHANTEPERDRIX,,,,LA CESARINE,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2020-02-26,F,,,,,68.20B,NAFRev2,N,5.24612,44.337923,0.32,street,Place de la Tour 26110 Rochebrune,26269_tv1fy7,G,PLACE DE LA TOUR,
389725185,00059,38972518500059,O,2022-11-25,,,2599BC,2023-03-08T19:42:23,true,2,LE VILLAGE,92,,,GRAND'RUE,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2023-03-01,F,9WINGSPIRIT,,,9WINGSPIRIT,47.91A,NAFRev2,N,5.245458,44.337261,0.93,housenumber,92 Grand Rue 26110 Rochebrune,26269_7f3fk3_00092,G,92 GRAND RUE,
391203510,00014,39120351000014,O,1993-05-17,NN,,4399CZ,2015-03-17T00:39:14,true,5,,,,,QUART DEVES,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,5.249488,44.32495,0.47,street,Le Deves 26110 Rochebrune,26269_zbf2uy,G,LE DEVES,
391598950,00015,39159895000015,O,1990-11-01,NN,,,,true,1,,,,,,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,1999-09-14,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
398419846,00017,39841984600017,O,,NN,,,,true,1,,,,,,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4F,NAF1993,O,,,0,,,,,,
398810796,00027,39881079600027,O,2000-04-25,NN,,,2008-11-08T01:05:28,true,5,,,,,LE VILLAGE,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,45.3E,NAFRev1,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
399073956,00019,39907395600019,O,1994-11-01,NN,,,2008-01-04T19:02:17,true,3,MME LEFEBRE,,,,,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
399661008,00017,39966100800017,O,1962-01-01,NN,,,,true,4,,,,,,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
401157581,00018,40115758100018,O,1962-01-01,NN,,,,true,5,,,,,LES SEAUMES,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,5.219441,44.320577,0.74,street,chemin des seaumes 26110 Rochebrune,26269_ob6gah,G,CHEMIN DES SEAUMES,
404871543,00017,40487154300017,O,1996-04-01,NN,,,2008-01-04T20:47:03,true,3,,,,,LE DEVES,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,N,5.249488,44.32495,0.93,street,Le Deves 26110 Rochebrune,26269_zbf2uy,G,LE DEVES,
407858646,00018,40785864600018,O,,NN,,,,true,1,,,,,,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,1997-01-21,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407858653,00014,40785865300014,O,1980-12-31,NN,,,,true,1,,,,,,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407858661,00017,40785866100017,O,1981-01-01,NN,,,2006-10-28T03:30:28,true,3,,,,,,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407858679,00019,40785867900019,O,1980-12-31,NN,,,,true,1,,,,QUAI,LE VILLARD,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
408126811,00012,40812681100012,O,1996-07-03,NN,,,,true,1,,,,,,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2001-02-12,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
410375158,00012,41037515800012,O,1995-05-01,NN,,,2008-01-04T21:42:22,true,4,,,,,LES FLACHERES,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,5.245489,44.326634,0.77,street,chemin des flachères 26110 Rochebrune,26269_5j84je,G,CHEMIN DES FLACHERES,
411124563,00023,41112456300023,O,2004-03-26,NN,,,2008-01-05T20:26:49,true,3,,,,,QUARTIER LES FLACHERES,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.235393,44.327814,0.6,street,Quartier les Plates 26110 Rochebrune,26269_okbx83,G,QUARTIER LES PLATES,
412883977,00016,41288397700016,O,1997-07-01,NN,,,2008-01-05T20:29:09,true,3,,,,,LE VILLAGE,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
415280429,00028,41528042900028,O,2000-01-01,,,,2008-09-09T14:17:48,false,4,,,,,,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2008-02-13,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
418304903,00010,41830490300010,O,1997-04-01,NN,,,2008-01-04T23:18:48,true,3,,,,,RELAIS EQUESTRE VILLARD,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
420091019,00018,42009101900018,O,1998-09-01,,,,,true,1,,,,QUA,LE DEVES,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2J,NAF1993,N,5.249488,44.32495,0.67,street,Le Deves 26110 Rochebrune,26269_zbf2uy,G,LE DEVES,
424548907,00015,42454890700015,O,1997-11-21,NN,,,2016-01-12T00:21:17,true,3,MR RESNEAU PATRICK,,,,LE MOULIN,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,5.252197,44.343277,0.93,street,le Moulin 26110 Rochebrune,26269_fjn894,G,LE MOULIN,
437697915,00019,43769791500019,O,2001-04-06,NN,,,2018-05-17T04:15:20,false,4,LE VILLAGE,,,,GRAND'RUE,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2017-12-22,F,,,,,68.20B,NAFRev2,N,5.24537,44.33707,0.93,street,Grand Rue 26110 Rochebrune,26269_7f3fk3,G,GRAND RUE,
439022831,00010,43902283100010,O,2001-07-23,NN,,,2006-12-15T01:20:17,false,2,,,,,LA FERME ROLLAND,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
440058683,00044,44005868300044,O,2006-04-15,NN,,,2017-05-04T04:34:33,true,3,FERME DU MOULIN,,,,,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,68.20B,NAFRev2,N,5.252197,44.343277,0.44,street,le Moulin 26110 Rochebrune,26269_fjn894,D,LE MOULIN,
440058683,00051,44005868300051,O,2008-10-17,,,,2009-05-15T16:59:13,false,2,LA FERME DU MOULIN,,,,GRAVAS,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2009-05-11,F,FERME AUBERGE DAGOBERT,,,,56.10A,NAFRev2,N,5.24537,44.33707,0.37,street,Grand Rue 26110 Rochebrune,26269_7f3fk3,G,GRAND RUE,
440618478,00026,44061847800026,O,2019-11-09,,,,2021-02-23T13:21:50,true,1,QUARTIER LES BEGONDS,2534,,CHE,DE SAINTE-JALLE,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2019-11-09,A,,,,,68.20B,NAFRev2,N,5.261211,44.341819,0.86,housenumber,2534 Chemin de Sainte Jalle 26110 Rochebrune,26269_5fs9qj_02534,G,2534 CHEMIN DE SAINTE JALLE,
441166857,00017,44116685700017,O,2002-01-01,NN,,,2009-06-27T10:21:47,true,4,FERME ROLLAND,,,,FERME ROLLAND,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
443655956,00011,44365595600011,O,2001-11-01,NN,,,2013-01-31T14:17:30,true,6,LE VILLARD,,,,,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2013-01-14,F,,,,,01.11Z,NAFRev2,N,5.24459,44.335501,0.5,street,Rue Andre Raillard 26110 Rochebrune,26269_kkohjr,D,RUE ANDRE RAILLARD,
448628347,00016,44862834700016,O,2003-05-21,NN,,4333ZZ,2015-03-17T01:13:25,true,4,,,,,CHANTE PERDRIX,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.33Z,NAFRev2,N,5.242541,44.33387,0.93,locality,Chante-perdrix 26110 Rochebrune,26269_B009,G,CHANTE PERDRIX,
454046210,00042,45404621000042,O,2022-01-01,,,1629ZA,2023-01-10T15:38:29,true,1,LE VILLAGE,56,,,GRAND RUE,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,SAUVAYRE LAURENCE,82.99Z,NAFRev2,N,5.245308,44.33694,0.93,housenumber,56 Grand Rue 26110 Rochebrune,26269_7f3fk3_00056,G,56 GRAND RUE,
480300706,00011,48030070600011,O,2005-01-01,NN,,,2009-06-27T11:46:28,true,2,QUARTIER LES FLACHERES,,,,,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1F,NAFRev1,N,5.235393,44.327814,0.6,street,Quartier les Plates 26110 Rochebrune,26269_okbx83,D,QUARTIER LES PLATES,
495257248,00023,49525724800023,O,2014-01-01,,,,2021-02-23T14:04:30,true,1,,,,,LA BEAUME,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,5.219441,44.320577,0.36,street,chemin des seaumes 26110 Rochebrune,26269_ob6gah,G,CHEMIN DES SEAUMES,
503233116,00014,50323311600014,O,2008-03-12,NN,,,2022-05-13T04:04:15,true,6,,,,QUA,LES BEGONDS,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2021-02-01,A,FERME ROLLAND,,,LA FERME ROLLAND,55.20Z,NAFRev2,O,5.263829,44.343108,0.81,street,Quartier les Begonds 26110 Rochebrune,26269_auk2d2,G,QUARTIER LES BEGONDS,
503841629,00010,50384162900010,O,2008-05-19,,,4333ZZ,2021-06-18T19:32:19,false,2,,,,,CHANTE PERDRIX,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2021-04-15,F,,,,,43.33Z,NAFRev2,N,5.242541,44.33387,0.93,locality,Chante-perdrix 26110 Rochebrune,26269_B009,G,CHANTE PERDRIX,
505394064,00024,50539406400024,O,2014-01-01,NN,,,2023-01-23T03:33:23,true,3,,,,,LA BEAUME,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,85.59A,NAFRev2,N,5.219441,44.320577,0.36,street,chemin des seaumes 26110 Rochebrune,26269_ob6gah,G,CHEMIN DES SEAUMES,
509150710,00010,50915071000010,P,2008-10-01,,,,2019-09-25T09:13:45,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ROCHEBRUNE,,[ND],26269,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-10-01,A,[ND],[ND],[ND],[ND],01.24Z,NAFRev2,N,,,0,,,,,,
509150710,00028,50915071000028,P,2019-06-01,,,,2019-09-25T09:15:06,false,1,[ND],[ND],[ND],[ND],[ND],[ND],ROCHEBRUNE,,[ND],26269,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-06-01,A,[ND],[ND],[ND],[ND],55.20Z,NAFRev2,N,,,0,,,,,,
510003346,00028,51000334600028,O,2014-01-01,,,,2023-04-16T19:31:48,true,4,,,,,LA BEAUME,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2023-01-01,F,,,,,68.20A,NAFRev2,N,5.219441,44.320577,0.36,street,chemin des seaumes 26110 Rochebrune,26269_ob6gah,G,CHEMIN DES SEAUMES,
512332826,00019,51233282600019,O,2009-06-08,,,,2012-11-10T00:51:07,true,1,LE DEVES,,,,,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2009-06-08,A,,,,,47.81Z,NAFRev2,N,5.249488,44.32495,0.93,street,Le Deves 26110 Rochebrune,26269_zbf2uy,D,LE DEVES,
519612915,00016,51961291500016,O,2010-01-04,,,,2010-01-21T06:13:05,true,1,,,,,LE DEVES,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2010-01-04,A,,,,,01.24Z,NAFRev2,N,5.249488,44.32495,0.93,street,Le Deves 26110 Rochebrune,26269_zbf2uy,G,LE DEVES,
520146267,00015,52014626700015,O,2010-03-01,,,,2013-06-17T09:51:41,false,4,,,,,LE VILLARD,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2011-08-30,F,,,,,96.04Z,NAFRev2,N,5.24459,44.335501,0.5,street,Rue Andre Raillard 26110 Rochebrune,26269_kkohjr,G,RUE ANDRE RAILLARD,
533973186,00026,53397318600026,O,2011-10-01,,,,2016-02-09T10:05:01,false,2,,,,,LES BEGONDS,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2015-02-05,F,,,,,01.21Z,NAFRev2,N,5.263829,44.343108,0.91,street,Quartier les Begonds 26110 Rochebrune,26269_auk2d2,G,QUARTIER LES BEGONDS,
538999574,00014,53899957400014,P,2012-01-15,,,,2016-07-19T04:37:36,false,5,[ND],[ND],[ND],[ND],[ND],[ND],ROCHEBRUNE,,[ND],26269,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2016-07-15,F,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
566540092,00020,56654009200020,O,1988-10-01,NN,,,,false,4,,,,,FERME DE ROLAND,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
566540092,00038,56654009200038,O,2002-01-01,NN,,,2009-02-11T03:57:28,true,4,,,,,LES BEGONDS,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2008-06-06,F,,,,,68.20B,NAFRev2,N,5.263829,44.343108,0.91,street,Quartier les Begonds 26110 Rochebrune,26269_auk2d2,G,QUARTIER LES BEGONDS,
753493568,00012,75349356800012,O,2012-09-01,,,,2012-08-30T04:46:37,true,1,,,,,LA CESARINE,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2012-09-01,A,LA CESARINE,,,,01.49Z,NAFRev2,N,5.24612,44.337923,0.32,street,Place de la Tour 26110 Rochebrune,26269_tv1fy7,G,PLACE DE LA TOUR,
779437524,00035,77943752400035,O,1992-01-01,NN,,,2011-10-12T10:42:26,true,3,,,,,,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,,,0,,,,,,
791329113,00017,79132911300017,O,2012-07-02,,,,2013-02-22T10:32:50,true,1,,,,,LE DEVES,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2012-07-02,A,,,,,68.20B,NAFRev2,N,5.249488,44.32495,0.93,street,Le Deves 26110 Rochebrune,26269_zbf2uy,G,LE DEVES,
799655535,00026,79965553500026,O,2019-03-01,,,,2021-12-01T04:03:28,false,2,,,,CHE,DU VILLARD,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2021-04-01,F,FERME BIOGENE,,,,01.28Z,NAFRev2,N,5.24459,44.335501,0.44,street,Rue Andre Raillard 26110 Rochebrune,26269_kkohjr,G,RUE ANDRE RAILLARD,
800223604,00029,80022360400029,O,2014-06-20,,,5610CQ,2016-07-04T09:28:54,false,2,,,,,QUARTIER FLACHERES,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2015-01-01,F,DON PANINO,,,,56.10C,NAFRev2,N,5.235393,44.327814,0.54,street,Quartier les Plates 26110 Rochebrune,26269_okbx83,G,QUARTIER LES PLATES,
802904730,00024,80290473000024,O,2016-11-30,,,,2021-02-23T17:18:45,false,1,,,,,LE VILLAGE,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2016-11-30,A,,,,,86.90F,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
811638758,00011,81163875800011,O,2015-05-01,00,2020,,2022-08-29T10:04:25,true,1,,,,,GRAVAS,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2015-05-01,A,,,,,01.45Z,NAFRev2,N,5.24537,44.33707,0.37,street,Grand Rue 26110 Rochebrune,26269_7f3fk3,G,GRAND RUE,
815351622,00015,81535162200015,O,2015-11-27,,,,2016-08-02T03:39:43,true,1,,,,,LE DEVES,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2015-11-27,A,,,,,68.20B,NAFRev2,N,5.249488,44.32495,0.93,street,Le Deves 26110 Rochebrune,26269_zbf2uy,G,LE DEVES,
818565582,00017,81856558200017,O,2015-10-08,,,,2016-02-22T08:29:37,true,1,,,,,LES SAUMES,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2015-10-08,A,,,,,68.20B,NAFRev2,N,5.219441,44.320577,0.55,street,chemin des seaumes 26110 Rochebrune,26269_ob6gah,G,CHEMIN DES SEAUMES,
820163715,00023,82016371500023,P,2016-05-01,,,,2019-05-16T03:36:35,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ROCHEBRUNE,,[ND],26269,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-15,F,[ND],[ND],[ND],[ND],01.28Z,NAFRev2,N,,,0,,,,,,
827724972,00019,82772497200019,O,2017-01-27,,,,2017-02-15T13:19:23,true,1,,,,,LE DEVES,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2017-01-27,A,,,,,68.20B,NAFRev2,N,5.249488,44.32495,0.93,street,Le Deves 26110 Rochebrune,26269_zbf2uy,G,LE DEVES,
838197127,00015,83819712700015,O,2018-01-19,,,,2018-03-16T08:43:44,true,1,,,,,LE VILLAGE,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2018-01-19,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
848518528,00015,84851852800015,P,2019-03-01,,,,2019-04-04T03:50:47,false,2,[ND],[ND],[ND],[ND],[ND],[ND],ROCHEBRUNE,,[ND],26269,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-04-01,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
849576053,00011,84957605300011,O,2019-03-15,,,,2020-05-06T14:51:55,false,2,LE VILLAGE,,,,,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2020-02-17,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
881067367,00022,88106736700022,O,2022-07-09,,,,2022-08-06T13:12:00,true,1,LE VILLAGE,21,,RUE,SAINT ROCH,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2022-07-09,A,,,,,93.29Z,NAFRev2,N,5.24555,44.336719,0.93,housenumber,21 Rue Saint Roch 26110 Rochebrune,26269_iq45qp_00021,G,21 RUE SAINT ROCH,
900339623,00010,90033962300010,O,2021-05-07,,,,2022-05-28T03:48:01,true,1,,,,,LE DEVES,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2021-05-07,A,,,,,70.10Z,NAFRev2,N,5.249488,44.32495,0.93,street,Le Deves 26110 Rochebrune,26269_zbf2uy,G,LE DEVES,
948985353,00010,94898535300010,O,2023-02-27,,,,2023-03-04T15:07:19,true,1,,735,,CHE,DE SAINTE JALLE,26110,ROCHEBRUNE,,,26269,,,,,,,,,,,,,,,,,,,2023-02-27,A,,,,,68.31Z,NAFRev2,N,5.246759,44.337793,0.86,housenumber,735 Chemin de Sainte Jalle 26110 Rochebrune,26269_5fs9qj_00735,G,735 CHEMIN DE SAINTE JALLE,
