siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185703667,00013,18570366700013,O,1985-10-28,,,,2008-01-04T18:18:29,true,3,,,,,,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
215700998,00010,21570099800010,O,1983-03-01,01,2019,,2021-10-27T08:09:00,true,4,,3,,RUE,PRINCIPALE,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.727827,48.720201,0.95,housenumber,3 Rue Principale 57810 Bourdonnay,57099_0016_00003,G,3 RUE PRINCIPALE,
215700998,00028,21570099800028,O,1983-12-21,01,2019,,2021-10-27T08:09:00,false,3,,3,,RUE,PRINCIPALE,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.727827,48.720201,0.95,housenumber,3 Rue Principale 57810 Bourdonnay,57099_0016_00003,G,3 RUE PRINCIPALE,
265701938,00010,26570193800010,O,1983-03-01,NN,,,2010-06-26T03:12:22,true,4,,3,,RUE,PRINCIPALE,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,6.727827,48.720201,0.95,housenumber,3 Rue Principale 57810 Bourdonnay,57099_0016_00003,G,3 RUE PRINCIPALE,
295701858,00017,29570185800017,O,,NN,,,2006-11-25T09:10:51,true,1,,,,,,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,90.12,NAP,N,,,0,,,,,,
300798691,00014,30079869100014,O,1973-04-02,NN,,,2021-11-24T03:50:13,true,3,,,,,DOMAINE DE MARIMONT,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.726881,48.736973,0.94,street,Domaine de Marimont 57810 Bourdonnay,57099_2xfmu6,G,DOMAINE DE MARIMONT,
306556598,00010,30655659800010,O,,NN,,,,true,1,,95,,RUE,PRINCIPALE,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,1990-08-31,F,,,,,67.01,NAP,N,6.72924,48.720442,0.95,housenumber,95 Rue Principale 57810 Bourdonnay,57099_0016_00095,G,95 RUE PRINCIPALE,
313379984,00013,31337998400013,O,1900-01-01,,,,2007-01-18T09:12:56,true,3,,,,,DOMAINE DE MARIMONT,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.1A,NAF1993,N,6.726881,48.736973,0.94,street,Domaine de Marimont 57810 Bourdonnay,57099_2xfmu6,G,DOMAINE DE MARIMONT,
315015685,00011,31501568500011,O,,NN,,,,true,1,,37,,RUE,DU CHEMIN CREUX,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.728071,48.719126,0.94,housenumber,37 Rue du Chemin Creux 57810 Bourdonnay,57099_0003_00037,G,37 RUE DU CHEMIN CREUX,
317475275,00010,31747527500010,O,,NN,,,,true,1,,59,,RUE,PRINCIPALE,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,54.10,NAP,N,6.724943,48.720748,0.95,interpolation,59 Rue Principale 57810 Bourdonnay,,G,57 RUE PRINCIPALE,
328174545,00017,32817454500017,O,2006-02-01,,,,2011-04-28T00:23:53,false,2,,20,,,GRAND RUE,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,2006-02-01,F,,,,,52.6E,NAFRev1,N,6.72893,48.720207,0.45,housenumber,20 Rue Principale 57810 Bourdonnay,57099_0016_00020,G,20 RUE PRINCIPALE,
337516280,00019,33751628000019,O,,NN,,,,true,1,,,,,,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
339953531,00011,33995353100011,O,1987-01-01,NN,,,,false,3,,51,,RUE,PRINCIPALE,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,01.3Z,NAF1993,N,6.725615,48.720265,0.95,housenumber,51 Rue Principale 57810 Bourdonnay,57099_0016_00051,G,51 RUE PRINCIPALE,
341226660,00015,34122666000015,O,1987-05-01,NN,,,2014-06-14T03:31:15,true,4,,,,,,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
341755213,00038,34175521300038,O,1988-10-01,NN,,,,true,4,,106,,RTE,DE STRASBOURG,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,60.2L,NAF1993,N,6.730648,48.719696,0.34,housenumber,106 Rue Principale 57810 Bourdonnay,57099_0016_00106,G,106 RUE PRINCIPALE,
350634200,00025,35063420000025,O,1994-01-01,NN,,,2013-08-02T10:13:08,false,3,,85,,RUE,PRINCIPALE,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.2J,NAF1993,N,6.728881,48.720173,0.81,street,Rue Principale 57810 Bourdonnay,57099_0016,G,RUE PRINCIPALE,
351387931,00014,35138793100014,O,1989-07-01,02,2019,,2021-10-27T08:01:57,true,4,,,,,DOMAINE DE MARIMONT,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.11Z,NAFRev2,O,6.726881,48.736973,0.94,street,Domaine de Marimont 57810 Bourdonnay,57099_2xfmu6,G,DOMAINE DE MARIMONT,
360704894,00011,36070489400011,O,,NN,,,,true,1,,,,,,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,,,0,,,,,,
360706915,00012,36070691500012,O,,,,,,true,1,,,,,,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
380040899,00011,38004089900011,O,1990-11-01,NN,,,2011-05-04T00:14:22,true,5,,114,,RTE,DE LAGARDE,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.43Z,NAFRev2,N,6.730436,48.717946,0.84,housenumber,114 Route de Lagarde 57810 Bourdonnay,57099_0010_00114,G,114 ROUTE DE LAGARDE,
381014547,00016,38101454700016,O,1991-01-01,NN,,1071CB,2021-02-23T11:09:28,true,5,,20,,,GRAND RUE,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,68.20B,NAFRev2,N,6.72893,48.720207,0.45,housenumber,20 Rue Principale 57810 Bourdonnay,57099_0016_00020,G,20 RUE PRINCIPALE,
384347589,00028,38434758900028,O,2008-04-01,NN,,,2013-05-18T02:54:18,false,2,,34,,RUE,DU CHEMIN CREUX,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,6.727869,48.71913,0.94,housenumber,34 Rue du Chemin Creux 57810 Bourdonnay,57099_0003_00034,G,34 RUE DU CHEMIN CREUX,
397489436,00014,39748943600014,O,1983-06-01,NN,,,2006-10-28T02:23:29,true,3,,92,,RUE,PRINCIPALE,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.3Z,NAFRev1,N,6.728721,48.720328,0.95,housenumber,92 Rue Principale 57810 Bourdonnay,57099_0016_00092,G,92 RUE PRINCIPALE,
400750709,00018,40075070900018,O,1973-05-04,NN,,,2021-07-30T19:31:48,true,3,DOMAINE DE MARIMONT,,,,,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.726881,48.736973,0.94,street,Domaine de Marimont 57810 Bourdonnay,57099_2xfmu6,D,DOMAINE DE MARIMONT,
408925782,00042,40892578200042,O,2006-05-31,,,4332AA,2015-03-17T00:48:18,true,3,,32,,RUE,DU CHEMIN CREUX,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,2011-07-15,A,,,,,01.62Z,NAFRev2,O,6.728742,48.719315,0.94,housenumber,32 Rue du Chemin Creux 57810 Bourdonnay,57099_0003_00032,G,32 RUE DU CHEMIN CREUX,
408926517,00017,40892651700017,O,1980-01-01,NN,,,2010-04-18T07:19:08,true,3,,34,,RUE,DU CHEMIN CREUX,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.727869,48.71913,0.94,housenumber,34 Rue du Chemin Creux 57810 Bourdonnay,57099_0003_00034,G,34 RUE DU CHEMIN CREUX,
408926525,00010,40892652500010,O,1983-01-01,NN,,,2013-05-17T04:21:55,true,4,,39,,RUE,DU CHEMIN CREUX,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.41Z,NAFRev2,N,6.726916,48.719909,0.94,housenumber,39 Rue du Chemin Creux 57810 Bourdonnay,57099_0003_00039,G,39 RUE DU CHEMIN CREUX,
411807944,00011,41180794400011,O,1997-04-01,,,,,true,1,,12,,RUE,PRINCIPALE,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,67.2Z,NAF1993,N,6.728806,48.720086,0.95,housenumber,12 Rue Principale 57810 Bourdonnay,57099_0016_00012,G,12 RUE PRINCIPALE,
423688878,00010,42368887800010,O,1999-07-01,NN,,,2016-01-12T00:21:08,true,4,,15,,RUE,PRINCIPALE,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,16.10A,NAFRev2,N,6.72918,48.720197,0.95,housenumber,15 Rue Principale 57810 Bourdonnay,57099_0016_00015,G,15 RUE PRINCIPALE,
444353346,00018,44435334600018,O,1978-06-13,NN,,,2020-03-06T19:33:36,true,3,,,,DOM,DE MARIMONT,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,6.726881,48.736973,0.82,street,Domaine de Marimont 57810 Bourdonnay,57099_2xfmu6,G,DOMAINE DE MARIMONT,
451158075,00023,45115807500023,O,2009-09-21,,,,2014-07-08T02:42:59,false,2,,51,,RUE,PRINCIPALE,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,43.39Z,NAFRev2,N,6.725615,48.720265,0.95,housenumber,51 Rue Principale 57810 Bourdonnay,57099_0016_00051,G,51 RUE PRINCIPALE,
483442703,00011,48344270300011,O,2005-05-01,,,,2013-01-18T08:41:43,false,3,,92,,RUE,PRINCIPALE,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,6.728721,48.720328,0.95,housenumber,92 Rue Principale 57810 Bourdonnay,57099_0016_00092,G,92 RUE PRINCIPALE,
483442703,00029,48344270300029,O,2012-12-31,00,2019,,2021-10-27T08:20:46,true,1,,68,B,RUE,PRINCIPALE,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,N,6.725083,48.720838,0.85,housenumber,68bis Rue Principale 57810 Bourdonnay,57099_0016_00068_bis,G,68BIS RUE PRINCIPALE,
500011366,00027,50001136600027,O,2015-02-01,,,,2021-02-23T14:09:05,true,1,,37,,RUE,DU CHEMIN CREUX,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20B,NAFRev2,N,6.728071,48.719126,0.94,housenumber,37 Rue du Chemin Creux 57810 Bourdonnay,57099_0003_00037,G,37 RUE DU CHEMIN CREUX,
500597273,00027,50059727300027,O,2017-09-01,,,,2021-02-23T14:10:10,true,1,FERME DU FIEF,65,,RUE,PRINCIPALE,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.43Z,NAFRev2,N,6.72428,48.720298,0.95,housenumber,65 Rue Principale 57810 Bourdonnay,57099_0016_00065,G,65 RUE PRINCIPALE,
501656870,00018,50165687000018,O,1974-11-01,,,,2008-01-05T02:16:46,true,2,,90,,RUE,DE L EGLISE,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,53.20Z,NAFRev2,N,6.728656,48.720674,0.94,housenumber,90 Rue de l’Eglise 57810 Bourdonnay,57099_0004_00090,G,90 RUE DE L EGLISE,
508430576,00019,50843057600019,O,2008-10-02,,,,2009-02-27T05:48:31,true,2,DOMAINE DE MARIMONT,,,,,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,2008-12-27,A,,,,,68.20A,NAFRev2,N,6.726881,48.736973,0.94,street,Domaine de Marimont 57810 Bourdonnay,57099_2xfmu6,D,DOMAINE DE MARIMONT,
508563756,00016,50856375600016,O,2008-04-04,,,,2019-08-21T03:51:19,true,1,,94,,RUE,PRINCIPALE,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,2008-04-04,A,,,,,68.20B,NAFRev2,N,6.729026,48.720395,0.95,housenumber,94 Rue Principale 57810 Bourdonnay,57099_0016_00094,G,94 RUE PRINCIPALE,
511929978,00019,51192997800019,O,2009-04-20,,,,2012-11-10T00:46:57,true,2,,106,B,,RUE PRINCIPALE,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,2010-12-28,F,,,,,43.99D,NAFRev2,N,6.730231,48.719852,0.95,interpolation,106 Rue Principale 57810 Bourdonnay,,G,104 RUE PRINCIPALE,
512806530,00022,51280653000022,O,2011-11-01,,,,2013-05-16T14:25:17,false,2,,1,,RUE,PRINCIPALE,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,47.91A,NAFRev2,N,6.727998,48.72021,0.95,housenumber,1 Rue Principale 57810 Bourdonnay,57099_0016_00001,G,1 RUE PRINCIPALE,
513686816,00044,51368681600044,O,2014-08-01,,,,2021-02-23T15:24:24,true,1,,48,,RUE,DU CHEMIN CREUX,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,2014-08-01,A,,,,,71.12B,NAFRev2,N,6.727764,48.719243,0.94,housenumber,48 Rue du Chemin Creux 57810 Bourdonnay,57099_0003_00048,G,48 RUE DU CHEMIN CREUX,
514145721,00015,51414572100015,O,2009-08-10,,,,2012-11-10T01:09:10,true,2,,129,,RTE,DE LAGARDE,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,2010-02-25,F,,,,,43.22A,NAFRev2,N,6.730025,48.716787,0.84,housenumber,129 Route de Lagarde 57810 Bourdonnay,57099_0010_00129,G,129 ROUTE DE LAGARDE,
514942820,00010,51494282000010,O,2009-09-21,,,,2012-11-10T01:16:55,true,1,,1,,RUE,PRINCIPALE,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,2009-09-21,A,,,,,43.33Z,NAFRev2,N,6.727998,48.72021,0.95,housenumber,1 Rue Principale 57810 Bourdonnay,57099_0016_00001,G,1 RUE PRINCIPALE,
515280147,00015,51528014700015,O,2009-10-05,,,,2021-02-23T15:27:33,true,1,,104,,RUE,PRINCIPALE,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,2009-10-05,A,,,,,96.02B,NAFRev2,N,6.729862,48.7202,0.95,housenumber,104 Rue Principale 57810 Bourdonnay,57099_0016_00104,G,104 RUE PRINCIPALE,
524721172,00012,52472117200012,O,2010-08-01,,,,2021-06-04T08:54:44,true,2,,,,,DOMAINE DE MARIMONT,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,01.50Z,NAFRev2,N,6.726881,48.736973,0.94,street,Domaine de Marimont 57810 Bourdonnay,57099_2xfmu6,G,DOMAINE DE MARIMONT,
530662618,00012,53066261800012,O,2011-03-01,,,,2012-11-10T02:58:27,true,2,,77,,,RUE PRINCIPALE,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,2012-02-14,F,,,,,85.51Z,NAFRev2,N,6.726994,48.720226,0.95,housenumber,77 Rue Principale 57810 Bourdonnay,57099_0016_00077,G,77 RUE PRINCIPALE,
751703422,00012,75170342200012,O,1993-07-07,,,,2012-05-24T15:12:20,true,1,FOYER RURAL,,,RUE,PRINCIPALE,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,1993-07-07,A,,,,,94.99Z,NAFRev2,N,6.728881,48.720173,0.95,street,Rue Principale 57810 Bourdonnay,57099_0016,G,RUE PRINCIPALE,
753035419,00013,75303541900013,O,2012-06-01,02,2019,1071CB,2021-10-27T08:52:40,true,2,,20,,,GRAND RUE,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,10.71C,NAFRev2,O,6.72893,48.720207,0.45,housenumber,20 Rue Principale 57810 Bourdonnay,57099_0016_00020,G,20 RUE PRINCIPALE,
753779339,00013,75377933900013,O,2004-11-04,,,,2021-02-23T16:11:15,true,1,MME ANCE CHRISTIANE,63,,RUE,PRINCIPALE,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,2004-11-04,A,,,,,94.99Z,NAFRev2,N,6.724554,48.721003,0.95,housenumber,63 Rue Principale 57810 Bourdonnay,57099_0016_00063,G,63 RUE PRINCIPALE,
779944859,00015,77994485900015,O,,,,,,true,1,,101,,,GRAND RUE,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,6.729696,48.720427,0.48,housenumber,101 Rue Principale 57810 Bourdonnay,57099_0016_00101,G,101 RUE PRINCIPALE,
779944867,00018,77994486700018,O,,,,,,true,1,,37,,RUE,DU CHEMIN CREUX,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,6.728071,48.719126,0.94,housenumber,37 Rue du Chemin Creux 57810 Bourdonnay,57099_0003_00037,G,37 RUE DU CHEMIN CREUX,
779944883,00015,77994488300015,O,1900-01-01,NN,,,2020-04-21T16:17:31,true,3,,,,,,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,,,0,,,,,,
779944909,00018,77994490900018,O,,NN,,,,true,1,,,,,,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
791971989,00011,79197198900011,O,2013-01-01,,,,2013-06-17T02:39:56,true,1,FERME DE LA BRAISEMATT,,,,ROUTE DE MARIMONT,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.41Z,NAFRev2,N,6.726881,48.736973,0.68,street,Domaine de Marimont 57810 Bourdonnay,57099_2xfmu6,G,DOMAINE DE MARIMONT,
792690133,00014,79269013300014,O,2013-03-01,,,,2017-07-25T03:25:36,false,2,,38,,RUE,DU CHEMIN CREUX,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,01.11Z,NAFRev2,N,6.72764,48.719213,0.94,housenumber,38 Rue du Chemin Creux 57810 Bourdonnay,57099_0003_00038,G,38 RUE DU CHEMIN CREUX,
794116491,00018,79411649100018,O,2013-09-01,,,,2014-12-02T03:33:54,true,2,,,,,,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,2014-11-15,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
798446076,00019,79844607600019,O,2013-10-31,,,,2014-11-27T08:09:24,false,2,,114,,RTE,DE LAGARDE,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,2014-10-15,F,,,,,01.42Z,NAFRev2,N,6.730436,48.717946,0.84,housenumber,114 Route de Lagarde 57810 Bourdonnay,57099_0010_00114,G,114 ROUTE DE LAGARDE,
800345241,00015,80034524100015,O,2014-01-01,,,,2014-02-13T08:48:50,true,1,,116,,RTE,DE LAGARDE,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.49Z,NAFRev2,N,6.730262,48.717552,0.84,housenumber,116 Route de Lagarde 57810 Bourdonnay,57099_0010_00116,G,116 ROUTE DE LAGARDE,
802123505,00017,80212350500017,O,2014-03-27,,,,2014-05-07T05:12:23,true,1,,,,,132BIS ROUTE DE LAGARDE,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,2014-03-27,A,,,,,68.20B,NAFRev2,N,6.730976,48.714371,0.84,housenumber,132bis Route de Lagarde 57810 Bourdonnay,57099_0010_00132_bis,G,132BIS ROUTE DE LAGARDE,
807677984,00013,80767798400013,O,2014-11-01,NN,,,2017-05-04T10:24:57,false,3,,32,,RUE,DU CHEMIN CREUX,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,2015-10-01,F,,,,,86.23Z,NAFRev2,O,6.728742,48.719315,0.94,housenumber,32 Rue du Chemin Creux 57810 Bourdonnay,57099_0003_00032,G,32 RUE DU CHEMIN CREUX,
809606353,00013,80960635300013,O,2014-11-19,,,,2017-06-20T09:14:43,true,2,,70,,RUE,PRINCIPALE,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,47.99A,NAFRev2,N,6.725421,48.72061,0.95,housenumber,70 Rue Principale 57810 Bourdonnay,57099_0016_00070,G,70 RUE PRINCIPALE,
817726169,00011,81772616900011,O,2016-01-10,,,4332AA,2016-01-13T13:28:47,true,1,,32,,RUE,DU CHEMIN CREUX,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,2016-01-10,A,,,,SASU BOYAUX PHILIPPE,01.61Z,NAFRev2,N,6.728742,48.719315,0.94,housenumber,32 Rue du Chemin Creux 57810 Bourdonnay,57099_0003_00032,G,32 RUE DU CHEMIN CREUX,
818900417,00010,81890041700010,O,2016-04-04,,,,2016-03-08T08:59:27,true,1,,103,,RUE,PRINCIPALE,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,2016-04-04,A,,,,,47.82Z,NAFRev2,N,6.729786,48.720303,0.95,housenumber,103 Rue Principale 57810 Bourdonnay,57099_0016_00103,G,103 RUE PRINCIPALE,
824779607,00012,82477960700012,O,2017-01-05,,,5610CR,2017-01-06T19:33:15,true,1,,76,,RUE,PRINCIPALE,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,2017-01-05,A,,,,,56.10C,NAFRev2,N,6.726489,48.72022,0.95,housenumber,76 Rue Principale 57810 Bourdonnay,57099_0016_00076,G,76 RUE PRINCIPALE,
829755875,00012,82975587500012,O,2017-04-24,,,4312BA,2019-08-29T08:55:51,false,1,,129,,RTE,DE LAGARDE,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,2017-04-24,F,,,,JP BTP,43.12A,NAFRev2,N,6.730025,48.716787,0.84,housenumber,129 Route de Lagarde 57810 Bourdonnay,57099_0010_00129,G,129 ROUTE DE LAGARDE,
829755875,00020,82975587500020,O,2019-08-26,,,,2021-02-23T17:49:08,true,1,,5,,RUE,PRINCIPALE,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,2019-08-26,A,,,,,62.02A,NAFRev2,N,6.727657,48.720201,0.95,housenumber,5 Rue Principale 57810 Bourdonnay,57099_0016_00005,G,5 RUE PRINCIPALE,
840272553,00016,84027255300016,O,2018-06-08,,,,2018-06-12T08:32:00,true,1,,144,,RUE,PRINCIPALE,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,2018-06-08,A,,,,,47.99A,NAFRev2,N,6.73376,48.719137,0.95,housenumber,144 Rue Principale 57810 Bourdonnay,57099_0016_00144,G,144 RUE PRINCIPALE,
842563405,00013,84256340500013,O,2018-07-01,,,,2018-09-25T08:43:00,true,1,,48,,CHE,DU CREUX,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,47.99A,NAFRev2,N,6.727764,48.719243,0.81,housenumber,48 Rue du Chemin Creux 57810 Bourdonnay,57099_0003_00048,G,48 RUE DU CHEMIN CREUX,
848069316,00018,84806931600018,O,2019-02-18,,,4520AB,2019-02-06T19:36:25,true,1,,115,,RTE,DE LAGARDE,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,2019-02-18,A,,,,EB AUTO SERVICES,45.20A,NAFRev2,N,6.73,48.71737,0.84,housenumber,115 Route de Lagarde 57810 Bourdonnay,57099_0010_00115,G,115 ROUTE DE LAGARDE,
888261815,00011,88826181500011,O,2020-07-07,,,,2020-08-25T03:55:54,true,1,,103,,RUE,PRINCIPALE,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,2020-07-07,A,,,,,38.32Z,NAFRev2,N,6.729786,48.720303,0.95,housenumber,103 Rue Principale 57810 Bourdonnay,57099_0016_00103,G,103 RUE PRINCIPALE,
899331276,00019,89933127600019,O,2021-05-12,,,,2021-05-17T08:38:02,true,1,,62,B,RUE,PRINCIPALE,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,2021-05-12,A,,,,,47.99A,NAFRev2,N,6.724654,48.721097,0.85,housenumber,62bis Rue Principale 57810 Bourdonnay,57099_0016_00062_bis,G,62BIS RUE PRINCIPALE,
899331342,00019,89933134200019,O,2020-05-12,,,,2021-05-17T08:38:05,true,1,,62,B,RUE,PRINCIPALE,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,2020-05-12,A,,,,,47.99A,NAFRev2,N,6.724654,48.721097,0.85,housenumber,62bis Rue Principale 57810 Bourdonnay,57099_0016_00062_bis,G,62BIS RUE PRINCIPALE,
950460808,00013,95046080800013,O,1989-09-01,NN,,,2015-07-27T10:39:10,false,4,,127,,RTE,DE LAGARDE,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,01.41Z,NAFRev2,N,6.73037,48.718475,0.84,housenumber,127 Route de Lagarde 57810 Bourdonnay,57099_0010_00127,G,127 ROUTE DE LAGARDE,
950460808,00021,95046080800021,O,2015-05-31,,,,2015-09-16T16:16:28,true,2,,28,,RUE,DU CHEMIN CREUX,57810,BOURDONNAY,,,57099,,,,,,,,,,,,,,,,,,,2015-09-15,A,,,,,01.11Z,NAFRev2,N,6.729169,48.719502,0.94,housenumber,28 Rue du Chemin Creux 57810 Bourdonnay,57099_0003_00028,G,28 RUE DU CHEMIN CREUX,
