id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-329338,2020-01-03,000001,Vente,650000,14,,HAM DES HAUTS DU GUERN,A428,29940,29057,La Forêt-Fouesnant,29,,,29057000AS0119,,,,,,,,,,,,,0,1,Maison,218,5,S,sols,,,500,-3.954585,47.906861
2020-329338,2020-01-03,000001,Vente,650000,14,,HAM DES HAUTS DU GUERN,A428,29940,29057,La Forêt-Fouesnant,29,,,29057000AS0119,,,,,,,,,,,,,0,1,Maison,218,5,AG,terrains d'agrément,,,1117,-3.954585,47.906861
2020-329340,2020-01-02,000001,Vente,250000,17,,RUE DE KROAS PRENN,0450,29940,29057,La Forêt-Fouesnant,29,,,29057000AO0058,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,362,-3.984215,47.907844
2020-329407,2020-01-08,000001,Vente,258000,1,,RUE DU VIEUX PORT,0680,29940,29057,La Forêt-Fouesnant,29,,,29057000AE0182,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,57,0,S,sols,,,159,-3.980054,47.907761
2020-329407,2020-01-08,000001,Vente,258000,1,,RUE DU VIEUX PORT,0680,29940,29057,La Forêt-Fouesnant,29,,,29057000AE0182,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,159,-3.980054,47.907761
2020-329471,2020-01-02,000001,Vente,270000,1,,IMP DU GOUEROU,0310,29940,29057,La Forêt-Fouesnant,29,,,29057000AI0078,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,107,-3.970896,47.904583
2020-329471,2020-01-02,000001,Vente,270000,1,,IMP DU GOUEROU,0310,29940,29057,La Forêt-Fouesnant,29,,,29057000AI0097,,,,,,,,,,,,,0,1,Maison,135,7,S,sols,,,865,-3.970834,47.904754
2020-329608,2020-02-01,000001,Vente,190800,5,,ALL DES LAURIERS,0470,29940,29057,La Forêt-Fouesnant,29,,,29057000AW0037,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,558,-3.975613,47.924853
2020-329648,2020-01-24,000001,Vente,313000,4,,HAM DE LA POINTE,A657,29940,29057,La Forêt-Fouesnant,29,,,29057000AL0164,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,602,-3.972295,47.896957
2020-329648,2020-01-24,000001,Vente,313000,,,HAM DE LA POINTE,A657,29940,29057,La Forêt-Fouesnant,29,,,29057000AL0165,,,,,,,,,,,,,0,,,,,S,sols,,,68,-3.972408,47.897043
2020-329697,2020-01-28,000001,Vente,85000,6,,LES HAUTS DE KERAMBRIEC,0419,29940,29057,La Forêt-Fouesnant,29,,,29057000AT0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,559,-3.956217,47.908581
2020-329699,2020-01-27,000001,Vente,76900,4,,LES HAUTS DE KERAMBRIEC,0419,29940,29057,La Forêt-Fouesnant,29,,,29057000AT0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,477,-3.955603,47.908592
2020-329702,2020-01-31,000001,Vente,74900,1,,LES HAUTS DE KERAMBRIEC,0419,29940,29057,La Forêt-Fouesnant,29,,,29057000AT0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,543,-3.956119,47.908882
2020-329733,2020-01-22,000001,Vente,232000,1,,ALL DES LAURIERS,0470,29940,29057,La Forêt-Fouesnant,29,,,29057000AW0039,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,515,-3.975647,47.924448
2020-329765,2020-01-24,000001,Vente,67500,42,,RES DE PORT LA FORET,A656,29940,29057,La Forêt-Fouesnant,29,,,29057000AL0226,,,33,22.16,,,,,,,,,1,2,Appartement,23,1,,,,,,-3.970153,47.898887
2020-329765,2020-01-24,000001,Vente,67500,42,,RES DE PORT LA FORET,A656,29940,29057,La Forêt-Fouesnant,29,,,29057000AL0226,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.970153,47.898887
2020-329783,2020-01-20,000001,Vente,82000,20,,RUE DE MENEZ PLEN,0518,29940,29057,La Forêt-Fouesnant,29,,,290570000D1523,,,,,,,,,,,,,0,,,,,S,sols,,,125,-3.977254,47.913456
2020-329783,2020-01-20,000001,Vente,82000,18,T,RUE DE MENEZ PLEN,0518,29940,29057,La Forêt-Fouesnant,29,,,290570000D1544,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,767,-3.97691,47.91341
2020-329808,2020-01-30,000001,Vente,332000,8,,HAM DE KERTOUEZ HUEL,A420,29940,29057,La Forêt-Fouesnant,29,,,29057000AR0090,,,,,,,,,,,,,0,1,Maison,166,7,AG,terrains d'agrément,,,596,-3.955136,47.900842
2020-329808,2020-01-30,000001,Vente,332000,8,,HAM DE KERTOUEZ HUEL,A420,29940,29057,La Forêt-Fouesnant,29,,,29057000AR0090,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,500,-3.955136,47.900842
2020-329904,2020-01-24,000001,Vente,307000,7,,HAM DE LOC AMAND,A422,29940,29057,La Forêt-Fouesnant,29,,,29057000AH0105,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,881,-3.972512,47.913634
2020-329954,2020-02-12,000001,Vente,84000,6,,IMP DES SABLES,0805,29940,29057,La Forêt-Fouesnant,29,,,29057000AL0067,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.963469,47.897355
2020-329954,2020-02-12,000001,Vente,84000,6,,IMP DES SABLES,0805,29940,29057,La Forêt-Fouesnant,29,,,29057000AL0067,,,7,44.02,,,,,,,,,1,2,Appartement,41,2,,,,,,-3.963469,47.897355
2020-330022,2020-02-20,000001,Vente,285000,441,A,RTE DE KERDANIOU,0422,29940,29057,La Forêt-Fouesnant,29,,,290570000E0824,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,650,-3.951621,47.901398
2020-330022,2020-02-20,000001,Vente,285000,441,A,RTE DE KERDANIOU,0422,29940,29057,La Forêt-Fouesnant,29,,,290570000E0824,,,,,,,,,,,,,0,1,Maison,81,3,AG,terrains d'agrément,,,1350,-3.951621,47.901398
2020-330027,2020-02-13,000001,Vente,190000,2,,IMP DES BRUYERES,0080,29940,29057,La Forêt-Fouesnant,29,,,29057000AW0066,,,,,,,,,,,,,0,1,Maison,132,6,S,sols,,,493,-3.975779,47.924214
2020-330052,2020-02-04,000001,Vente,280000,42,,RUE DU VIEUX PORT,0680,29940,29057,La Forêt-Fouesnant,29,,,29057000AN0029,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,141,-3.979421,47.905318
2020-330134,2020-02-12,000002,Vente,188976.97,,,KEROLLAND,B733,29940,29057,La Forêt-Fouesnant,29,,,290570000A0749,,,,,,,,,,,,,0,,,,,S,sols,,,14618,-3.977412,47.930027
2020-330191,2020-02-26,000001,Vente,120000,44,,RTE DE KERSTRAD,0439,29940,29057,La Forêt-Fouesnant,29,,,29057000AV0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,904,-3.958077,47.921927
2020-330191,2020-02-26,000001,Vente,120000,44,,RTE DE KERSTRAD,0439,29940,29057,La Forêt-Fouesnant,29,,,29057000AV0046,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,904,-3.958077,47.921927
2020-330191,2020-02-26,000001,Vente,120000,,,RTE DE KERSTRAD,0439,29940,29057,La Forêt-Fouesnant,29,,,29057000AV0051,,,,,,,,,,,,,0,,,,,S,sols,,,578,-3.957981,47.921526
2020-330247,2020-02-19,000001,Vente,77000,,,PETIT MANOIR,C265,29940,29057,La Forêt-Fouesnant,29,,,290570000E0354,,,,,,,,,,,,,0,,,,,S,sols,,,50,-3.948366,47.900133
2020-330247,2020-02-19,000001,Vente,77000,,,PETIT MANOIR,C265,29940,29057,La Forêt-Fouesnant,29,,,290570000E0354,,,,,,,,,,,,,0,,,,,L,landes,,,2414,-3.948366,47.900133
2020-330247,2020-02-19,000001,Vente,77000,,,PETIT MANOIR,C265,29940,29057,La Forêt-Fouesnant,29,,,290570000E0355,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1318,-3.948356,47.899477
2020-330247,2020-02-19,000001,Vente,77000,,,PETIT MANOIR,C265,29940,29057,La Forêt-Fouesnant,29,,,290570000E0357,,,,,,,,,,,,,0,,,,,T,terres,,,2312,-3.949215,47.900366
2020-330247,2020-02-19,000001,Vente,77000,,,PETIT MANOIR,C265,29940,29057,La Forêt-Fouesnant,29,,,290570000E0475,,,,,,,,,,,,,0,,,,,T,terres,,,875,-3.949771,47.899814
2020-330247,2020-02-19,000001,Vente,77000,,,PETIT MANOIR,C265,29940,29057,La Forêt-Fouesnant,29,,,290570000E0476,,,,,,,,,,,,,0,,,,,T,terres,,,2402,-3.949003,47.899929
2020-330247,2020-02-19,000001,Vente,77000,,,PETIT MANOIR,C265,29940,29057,La Forêt-Fouesnant,29,,,290570000E0476,,,,,,,,,,,,,0,,,,,S,sols,,,50,-3.949003,47.899929
2020-330247,2020-02-19,000001,Vente,77000,,,PETIT MANOIR,C265,29940,29057,La Forêt-Fouesnant,29,,,290570000E0477,,,,,,,,,,,,,0,,,,,L,landes,,,536,-3.948512,47.900458
2020-330247,2020-02-19,000001,Vente,77000,5,F,PETIT MANOIR,C265,29940,29057,La Forêt-Fouesnant,29,,,290570000E1241,,,,,,,,,,,,,0,1,Maison,20,1,S,sols,,,100,-3.949231,47.899492
2020-330247,2020-02-19,000001,Vente,77000,5,F,PETIT MANOIR,C265,29940,29057,La Forêt-Fouesnant,29,,,290570000E1241,,,,,,,,,,,,,0,1,Maison,20,1,T,terres,,,1619,-3.949231,47.899492
2020-330247,2020-02-19,000001,Vente,77000,,,PETIT MANOIR,C265,29940,29057,La Forêt-Fouesnant,29,,,290570000E1242,,,,,,,,,,,,,0,,,,,T,terres,,,2063,-3.948844,47.899603
2020-330247,2020-02-19,000001,Vente,77000,,,PETIT MANOIR,C265,29940,29057,La Forêt-Fouesnant,29,,,290570000E1244,,,,,,,,,,,,,0,,,,,L,landes,,,2136,-3.949671,47.899526
2020-330247,2020-02-19,000001,Vente,77000,,,PETIT MANOIR,C265,29940,29057,La Forêt-Fouesnant,29,,,290570000E1245,,,,,,,,,,,,,0,,,,,L,landes,,,84,-3.950318,47.899839
2020-330247,2020-02-19,000001,Vente,77000,,,PETIT MANOIR,C265,29940,29057,La Forêt-Fouesnant,29,,,290570000E1247,,,,,,,,,,,,,0,,,,,P,prés,,,72,-3.949674,47.899351
2020-330247,2020-02-19,000001,Vente,77000,,,PETIT MANOIR,C265,29940,29057,La Forêt-Fouesnant,29,,,290570000E1275,,,,,,,,,,,,,0,,,,,T,terres,,,3455,-3.94977,47.900164
2020-330247,2020-02-19,000001,Vente,77000,,,PETIT MANOIR,C265,29940,29057,La Forêt-Fouesnant,29,,,290570000E1276,,,,,,,,,,,,,0,,,,,T,terres,,,1057,-3.950181,47.899919
2020-330249,2020-02-20,000001,Vente,1121550,,,ALL DU MESMEUR,0530,29940,29057,La Forêt-Fouesnant,29,,,29057000AI0016,,,,,,,,,,,,,0,,,,,S,sols,,,718,-3.97701,47.907226
2020-330249,2020-02-20,000001,Vente,1121550,10,,ALL DU MESMEUR,0530,29940,29057,La Forêt-Fouesnant,29,,,29057000AI0017,,,,,,,,,,,,,0,1,Maison,248,7,S,sols,,,500,-3.976457,47.907084
2020-330249,2020-02-20,000001,Vente,1121550,10,,ALL DU MESMEUR,0530,29940,29057,La Forêt-Fouesnant,29,,,29057000AI0017,,,,,,,,,,,,,0,1,Maison,248,7,AG,terrains d'agrément,,,5354,-3.976457,47.907084
2020-330249,2020-02-20,000001,Vente,1121550,,,ALL DU MESMEUR,0530,29940,29057,La Forêt-Fouesnant,29,,,29057000AI0018,,,,,,,,,,,,,0,,,,,S,sols,,,610,-3.976573,47.906907
2020-330286,2020-02-15,000001,Vente,109000,5488,F,RES DE PORT LA FORET,A656,29940,29057,La Forêt-Fouesnant,29,,,29057000AL0226,,,227,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.970153,47.898887
2020-330286,2020-02-15,000001,Vente,109000,5488,F,RES DE PORT LA FORET,A656,29940,29057,La Forêt-Fouesnant,29,,,29057000AL0226,,,161,,,,,,,,,,1,2,Appartement,33,2,,,,,,-3.970153,47.898887
2020-330313,2020-02-28,000001,Vente,345000,,,PARK SENTINELLE,0645,29940,29057,La Forêt-Fouesnant,29,,,290570000D1707,,,,,,,,,,,,,0,,,,,T,terres,,,163,-3.97624,47.91838
2020-330313,2020-02-28,000001,Vente,345000,,,PARK SENTINELLE,0645,29940,29057,La Forêt-Fouesnant,29,,,290570000D1789,,,,,,,,,,,,,0,,,,,S,sols,,,65,-3.975925,47.918381
2020-330313,2020-02-28,000001,Vente,345000,5,,PARK SENTINELLE,0645,29940,29057,La Forêt-Fouesnant,29,,,290570000D1790,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,500,-3.975951,47.918515
2020-330313,2020-02-28,000001,Vente,345000,5,,PARK SENTINELLE,0645,29940,29057,La Forêt-Fouesnant,29,,,290570000D1790,,,,,,,,,,,,,0,1,Maison,150,4,AG,terrains d'agrément,,,555,-3.975951,47.918515
2020-330313,2020-02-28,000001,Vente,345000,,,PARK SENTINELLE,0645,29940,29057,La Forêt-Fouesnant,29,,,290570000D1791,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3,-3.975766,47.918387
2020-330359,2020-02-14,000001,Vente,121000,5488,F,RES DE PORT LA FORET,A656,29940,29057,La Forêt-Fouesnant,29,,,29057000AL0226,,,60,50.48,,,,,,,,,1,2,Appartement,54,3,,,,,,-3.970153,47.898887
2020-330405,2020-02-28,000001,Vente,1000000,5662,F,ZA LA GRANDE HALTE,A310,29940,29057,La Forêt-Fouesnant,29,,,29057000AW0129,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,7460,0,S,sols,,,13295,-3.97753,47.928692
2020-330405,2020-02-28,000001,Vente,1000000,5662,F,ZA LA GRANDE HALTE,A310,29940,29057,La Forêt-Fouesnant,29,,,29057000AW0129,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,13295,-3.97753,47.928692
2020-330468,2020-02-28,000001,Vente,145000,42,,RES DE PORT LA FORET,A656,29940,29057,La Forêt-Fouesnant,29,,,29057000AL0226,,,14,45.13,,,,,,,,,1,2,Appartement,45,3,,,,,,-3.970153,47.898887
2020-330541,2020-03-02,000001,Vente,240000,25,,CHE DE CREAC'H AN ALLE,0135,29940,29057,La Forêt-Fouesnant,29,,,29057000AT0016,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1000,-3.957113,47.911146
2020-330771,2020-04-06,000001,Vente,1115000,52,,RTE DE LA HAIE,0325,29940,29057,La Forêt-Fouesnant,29,,,29057000AM0009,,,,,,,,,,,,,0,1,Maison,195,8,AG,terrains d'agrément,,,3064,-3.984726,47.901103
2020-330771,2020-04-06,000001,Vente,1115000,52,,RTE DE LA HAIE,0325,29940,29057,La Forêt-Fouesnant,29,,,29057000AM0009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-3.984726,47.901103
2020-330771,2020-04-06,000001,Vente,1115000,52,,RTE DE LA HAIE,0325,29940,29057,La Forêt-Fouesnant,29,,,29057000AM0009,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,1000,-3.984726,47.901103
2020-330771,2020-04-06,000001,Vente,1115000,52,,RTE DE LA HAIE,0325,29940,29057,La Forêt-Fouesnant,29,,,29057000AM0009,,,,,,,,,,,,,0,1,Maison,195,8,S,sols,,,1000,-3.984726,47.901103
2020-330771,2020-04-06,000001,Vente,1115000,52,,RTE DE LA HAIE,0325,29940,29057,La Forêt-Fouesnant,29,,,29057000AM0009,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,3064,-3.984726,47.901103
2020-330771,2020-04-06,000001,Vente,1115000,52,,RTE DE LA HAIE,0325,29940,29057,La Forêt-Fouesnant,29,,,29057000AM0009,,,,,,,,,,,,,0,1,Maison,74,4,AG,terrains d'agrément,,,3064,-3.984726,47.901103
2020-330788,2020-02-12,000001,Vente,102000,6,,IMP DES SABLES,0805,29940,29057,La Forêt-Fouesnant,29,,,29057000AL0067,,,15,,,,,,,,,,1,2,Appartement,27,1,,,,,,-3.963469,47.897355
2020-330788,2020-02-12,000001,Vente,102000,6,,IMP DES SABLES,0805,29940,29057,La Forêt-Fouesnant,29,,,29057000AL0067,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.963469,47.897355
2020-330813,2020-04-10,000001,Vente,55000,59,,STANG COULIOU,C445,29940,29057,La Forêt-Fouesnant,29,,,290570000A0490,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,398,-3.976545,47.938575
2020-330813,2020-04-10,000001,Vente,55000,,,STANG COULIOU,C445,29940,29057,La Forêt-Fouesnant,29,,,290570000A0492,,,,,,,,,,,,,0,,,,,S,sols,,,92,-3.976494,47.938408
2020-330813,2020-04-10,000001,Vente,55000,59,,STANG COULIOU,C445,29940,29057,La Forêt-Fouesnant,29,,,290570000A0732,,,,,,,,,,,,,0,,,,,S,sols,,,141,-3.976548,47.938677
2020-330895,2020-04-16,000001,Vente,13000,17,,RUE NEUVE,0581,29940,29057,La Forêt-Fouesnant,29,,,29057000AE0085,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,618,-3.976614,47.911443
2020-330990,2020-04-30,000001,Vente,25000,,,KERBERTROM,B476,29940,29057,La Forêt-Fouesnant,29,,,290570000E0968,,,,,,,,,,,,,0,,,,,T,terres,,,71,-3.957272,47.903233
2020-330990,2020-04-30,000001,Vente,25000,,,RTE DE LA PLAGE,0670,29940,29057,La Forêt-Fouesnant,29,,,290570000E1982,,,,,,,,,,,,,0,,,,,T,terres,,,1300,-3.95783,47.903704
2020-330990,2020-04-30,000001,Vente,25000,,,RTE DE LA PLAGE,0670,29940,29057,La Forêt-Fouesnant,29,,,290570000E1985,,,,,,,,,,,,,0,,,,,S,sols,,,414,-3.957512,47.903513
2020-331103,2020-04-03,000001,Vente,30000,375,,ZA LA GRANDE HALTE,A310,29940,29057,La Forêt-Fouesnant,29,,,29057000AW0131,,,,,,,,,,,,,0,,,,,S,sols,,,1501,-3.977101,47.929409
2020-331120,2020-05-14,000001,Vente,160500,5662,F,PORT LA FORET,C576,29940,29057,La Forêt-Fouesnant,29,,,29057000AL0228,,,8,54.07,,,,,,,,,1,1,Maison,56,3,,,,,,-3.969013,47.900042
2020-331120,2020-05-14,000001,Vente,160500,5662,F,PORT LA FORET,C576,29940,29057,La Forêt-Fouesnant,29,,,29057000AL0228,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.969013,47.900042
2020-331227,2020-04-30,000001,Vente,194425,2,,PORT LA FORET VILLAGE,A659,29940,29057,La Forêt-Fouesnant,29,,,29057000AL0270,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,178,-3.967799,47.900271
2020-331284,2020-05-04,000001,Vente en l'état futur d'achèvement,160044,,,,,,29057,La Forêt-Fouesnant,29,,,29057000AH0207,,,3,,,,,,,,,,1,,,,,,,,,,-3.976838,47.91038
2020-331300,2020-05-20,000001,Vente,240000,5,,RUE DE MENEZ BONIDOU,0514,29940,29057,La Forêt-Fouesnant,29,,,29057000AD0214,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,500,-3.986741,47.908669
2020-331300,2020-05-20,000001,Vente,240000,5,,RUE DE MENEZ BONIDOU,0514,29940,29057,La Forêt-Fouesnant,29,,,29057000AD0214,,,,,,,,,,,,,0,1,Maison,120,6,AG,terrains d'agrément,,,1035,-3.986741,47.908669
2020-331421,2020-05-19,000001,Vente,15000,,,KERMOOR,B725,29940,29057,La Forêt-Fouesnant,29,,,290570000F0104,,,,,,,,,,,,,0,,,,,T,terres,,,17100,-3.982353,47.896249
2020-331423,2020-05-15,000001,Vente,317800,4,,LOT DE KERAMPENNEC UHEL,A397,29940,29057,La Forêt-Fouesnant,29,,,29057000AH0141,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,785,-3.972995,47.912674
2020-331508,2020-05-18,000001,Vente,219000,11,B,RTE DE FOUESNANT,0270,29940,29057,La Forêt-Fouesnant,29,,,29057000AO0024,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,530,-3.988677,47.906333
2020-331508,2020-05-18,000001,Vente,219000,11,B,RTE DE FOUESNANT,0270,29940,29057,La Forêt-Fouesnant,29,,,29057000AO0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-3.988677,47.906333
2020-331508,2020-05-18,000001,Vente,219000,11,B,RTE DE FOUESNANT,0270,29940,29057,La Forêt-Fouesnant,29,,,29057000AO0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-3.988677,47.906333
2020-331508,2020-05-18,000001,Vente,219000,11,B,RTE DE FOUESNANT,0270,29940,29057,La Forêt-Fouesnant,29,,,29057000AO0024,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,500,-3.988677,47.906333
2020-331508,2020-05-18,000001,Vente,219000,11,B,RTE DE FOUESNANT,0270,29940,29057,La Forêt-Fouesnant,29,,,29057000AO0024,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,530,-3.988677,47.906333
2020-331508,2020-05-18,000001,Vente,219000,11,B,RTE DE FOUESNANT,0270,29940,29057,La Forêt-Fouesnant,29,,,29057000AO0024,,,,,,,,,,,,,0,1,Maison,123,4,AG,terrains d'agrément,,,530,-3.988677,47.906333
2020-331519,2020-05-15,000001,Vente,285000,157,,NIGOLOU,C195,29940,29057,La Forêt-Fouesnant,29,,,290570000A0514,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,895,-3.980957,47.940021
2020-331519,2020-05-15,000001,Vente,285000,,,KERVIGUEON,B923,29940,29057,La Forêt-Fouesnant,29,,,290570000A0687,,,,,,,,,,,,,0,,,,,T,terres,,,630,-3.980755,47.940111
2020-331519,2020-05-15,000001,Vente,285000,,,KERVIGUEON,B923,29940,29057,La Forêt-Fouesnant,29,,,290570000A0709,,,,,,,,,,,,,0,,,,,T,terres,,,323,-3.980498,47.940004
2020-331597,2020-05-20,000001,Vente,641000,,,RUE DE LA MER,0520,29940,29057,La Forêt-Fouesnant,29,,,29057000AL0084,,,,,,,,,,,,,0,,,,,S,sols,,,7,-3.965375,47.897775
2020-331597,2020-05-20,000001,Vente,641000,,,RUE DE LA MER,0520,29940,29057,La Forêt-Fouesnant,29,,,29057000AL0086,,,,,,,,,,,,,0,,,,,S,sols,,,34,-3.964914,47.897833
2020-331597,2020-05-20,000001,Vente,641000,,,RUE DE LA MER,0520,29940,29057,La Forêt-Fouesnant,29,,,29057000AL0089,,,,,,,,,,,,,0,,,,,S,sols,,,380,-3.965032,47.897936
2020-331597,2020-05-20,000001,Vente,641000,,,RUE DE LA MER,0520,29940,29057,La Forêt-Fouesnant,29,,,29057000AL0090,,,,,,,,,,,,,0,,,,,S,sols,,,122,-3.965024,47.898068
2020-331597,2020-05-20,000001,Vente,641000,5,B,RUE DE LA MER,0520,29940,29057,La Forêt-Fouesnant,29,,,29057000AL0091,,,,,,,,,,,,,0,1,Maison,186,5,S,sols,,,480,-3.965125,47.897981
2020-331597,2020-05-20,000001,Vente,641000,5,,RUE DE LA MER,0520,29940,29057,La Forêt-Fouesnant,29,,,29057000AL0093,,,,,,,,,,,,,0,,,,,S,sols,,,47,-3.965385,47.898018
2020-331609,2020-06-11,000001,Vente,178220,22,,RUE DES CERISIERS,0100,29940,29057,La Forêt-Fouesnant,29,,,29057000AD0124,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,70,-3.98788,47.910574
2020-331658,2020-06-05,000001,Vente,564000,13,,RUE DE LA MER,0520,29940,29057,La Forêt-Fouesnant,29,,,29057000AL0078,,,1,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,269,0,,,,,,-3.964852,47.896859
2020-331658,2020-06-05,000001,Vente,564000,13,,RUE DE LA MER,0520,29940,29057,La Forêt-Fouesnant,29,,,29057000AL0078,,,2,,3,,4,,,,,,3,1,Maison,160,6,,,,,,-3.964852,47.896859
2020-331688,2020-05-27,000001,Vente,148500,76,,LA GRANDE HALTE,B255,29940,29057,La Forêt-Fouesnant,29,,,29057000AW0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,563,-3.973024,47.924428
2020-331688,2020-05-27,000001,Vente,148500,76,,LA GRANDE HALTE,B255,29940,29057,La Forêt-Fouesnant,29,,,29057000AW0029,,,,,,,,,,,,,0,1,Maison,58,1,S,sols,,,563,-3.973024,47.924428
2020-331688,2020-05-27,000001,Vente,148500,,,LA GRANDE HALTE,B255,29940,29057,La Forêt-Fouesnant,29,,,29057000AW0030,,,,,,,,,,,,,0,,,,,T,terres,,,1113,-3.972411,47.924012
2020-331829,2020-06-12,000001,Vente,146666.67,52,,COR DE LA CALE,0093,29940,29057,La Forêt-Fouesnant,29,,,29057000AN0216,,,,,,,,,,,,,0,,,,,S,sols,,,56,-3.981493,47.899511
2020-331837,2020-06-09,000001,Vente,112000,5488,F,RES DE PORT LA FORET,A656,29940,29057,La Forêt-Fouesnant,29,,,29057000AL0226,,,216,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.970153,47.898887
2020-331837,2020-06-09,000001,Vente,112000,5488,F,RES DE PORT LA FORET,A656,29940,29057,La Forêt-Fouesnant,29,,,29057000AL0226,,,164,33.73,,,,,,,,,1,2,Appartement,33,2,,,,,,-3.970153,47.898887
2020-331884,2020-06-12,000001,Vente,293333.34,52,,COR DE LA CALE,0093,29940,29057,La Forêt-Fouesnant,29,,,29057000AN0215,,,,,,,,,,,,,0,,,,,S,sols,,,143,-3.981404,47.899608
2020-331955,2020-06-09,000001,Vente,112700,36,,ALL PONTEREC NEVEZ,0679,29940,29057,La Forêt-Fouesnant,29,,,29057000AP0102,,,70,67,79,,,,,,,,2,3,Dépendance,,0,,,,,,-3.991804,47.906444
2020-331955,2020-06-09,000001,Vente,112700,36,,ALL PONTEREC NEVEZ,0679,29940,29057,La Forêt-Fouesnant,29,,,29057000AP0102,,,70,67,79,,,,,,,,2,2,Appartement,71,3,,,,,,-3.991804,47.906444
2020-331955,2020-06-09,000001,Vente,112700,40,,ALL PONTEREC NEVEZ,0679,29940,29057,La Forêt-Fouesnant,29,,,29057000AP0102,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.991804,47.906444
2020-332000,2020-06-16,000001,Vente,130000,8,,RUE DE PEN AR STER,0656,29940,29057,La Forêt-Fouesnant,29,,,29057000AE0106,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,96,-3.978314,47.910478
2020-332054,2020-06-26,000002,Vente,81500,,,LOC AMAND,C057,29940,29057,La Forêt-Fouesnant,29,,,29057000AH1971,,,,,,,,,,,,,0,,,,,S,sols,,,115,-3.970704,47.914702
2020-332058,2020-06-29,000001,Vente,141500,18,,RUE DE L EGLISE,0195,29940,29057,La Forêt-Fouesnant,29,,,29057000AE0165,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.979126,47.907944
2020-332058,2020-06-29,000001,Vente,141500,18,,RUE DE L EGLISE,0195,29940,29057,La Forêt-Fouesnant,29,,,29057000AE0165,,,10,38.7,,,,,,,,,1,2,Appartement,38,1,,,,,,-3.979126,47.907944
2020-332058,2020-06-29,000001,Vente,141500,18,,RUE DE L EGLISE,0195,29940,29057,La Forêt-Fouesnant,29,,,29057000AE0165,,,10,38.7,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.979126,47.907944
2020-332126,2020-06-26,000001,Vente,59900,3,,LES HAUTS DE KERAMBRIEC,0419,29940,29057,La Forêt-Fouesnant,29,,,29057000AT0180,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,423,-3.955617,47.908842
2020-332128,2020-06-25,000001,Vente,147000,48,,RUE NEUVE,0581,29940,29057,La Forêt-Fouesnant,29,,,29057000AH0103,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,438,-3.973754,47.91376
2020-332128,2020-06-25,000001,Vente,147000,48,,RUE NEUVE,0581,29940,29057,La Forêt-Fouesnant,29,,,29057000AH0103,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,438,-3.973754,47.91376
2020-332167,2020-07-09,000001,Vente,1044000,,,GOUELET AR LEN,B242,29940,29057,La Forêt-Fouesnant,29,,,29057000AR0136,,,,,,,,,,,,,0,,,,,S,sols,,,2017,-3.960207,47.898583
2020-332167,2020-07-09,000001,Vente,1044000,63,,RTE DE LA PLAGE,0670,29940,29057,La Forêt-Fouesnant,29,,,29057000AR0137,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,10910,0,S,sols,,,9326,-3.961097,47.898156
2020-332167,2020-07-09,000001,Vente,1044000,,,GOUELET AR LEN,B242,29940,29057,La Forêt-Fouesnant,29,,,290570000E0155,,,,,,,,,,,,,0,,,,,S,sols,,,5575,-3.961927,47.900837
2020-332167,2020-07-09,000001,Vente,1044000,54,,RTE DE LA PLAGE,0670,29940,29057,La Forêt-Fouesnant,29,,,290570000E0433,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,16687,0,S,sols,,,2558,-3.962415,47.900104
2020-332167,2020-07-09,000001,Vente,1044000,4,,RUE DE MENEZ MOOR,0515,29940,29057,La Forêt-Fouesnant,29,,,290570000E1554,,,,,,,,,,,,,0,,,,,S,sols,,,7834,-3.962066,47.899358
2020-332167,2020-07-09,000001,Vente,1044000,6,,RUE DE MENEZ MOOR,0515,29940,29057,La Forêt-Fouesnant,29,,,290570000E2235,,,,,,,,,,,,,0,,,,,J,jardins,,,458,-3.962726,47.899901