siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213502891,00012,21350289100012,O,1983-03-01,03,2018,,2020-08-25T10:16:57,true,3,,1,,PL,DE L'EGLISE,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.786991,47.87733,0.83,housenumber,1 Place de l'Eglise 35480 Saint-Malo-de-Phily,35289_34d72l_00001,G,1 PLACE DE L EGLISE,
213502891,00020,21350289100020,O,1996-12-25,NN,,,2019-11-14T14:00:34,false,2,MAIRIE,1,,PL,DE L EGLISE,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.786991,47.87733,0.83,housenumber,1 Place de l'Eglise 35480 Saint-Malo-de-Phily,35289_34d72l_00001,G,1 PLACE DE L EGLISE,
213502891,00038,21350289100038,O,1998-01-07,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,1,,PL,DE L EGLISE,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.786991,47.87733,0.83,housenumber,1 Place de l'Eglise 35480 Saint-Malo-de-Phily,35289_34d72l_00001,G,1 PLACE DE L EGLISE,
263502734,00019,26350273400019,O,1983-03-01,NN,,,2020-11-25T09:29:21,true,5,MAIRIE,1,,PL,EGLISE,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,2019-11-22,F,,,,,88.99B,NAFRev2,N,-1.786991,47.87733,0.85,housenumber,1 Place de l'Eglise 35480 Saint-Malo-de-Phily,35289_34d72l_00001,G,1 PLACE DE L EGLISE,
293500369,00013,29350036900013,O,1983-08-10,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,1999-05-15,F,,,,,70.1C,NAF1993,O,-1.788427,47.87735,0.94,street,Le Bourg 35480 Saint-Malo-de-Phily,35289_nkqq4h,G,LE BOURG,
300767886,00017,30076788600017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA DRIENNAYS,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.796003,47.873941,0.94,street,La Driennays 35480 Saint-Malo-de-Phily,35289_ld6o1j,G,LA DRIENNAYS,
301874285,00010,30187428500010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA BARAMASSE,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,70.3A,NAF1993,N,-1.781296,47.874621,0.51,street,Impasse de la Bruère 35480 Saint-Malo-de-Phily,35289_0015,G,IMPASSE DE LA BRUERE,
302246632,00012,30224663200012,O,1975-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4B,NAF1993,N,-1.788427,47.87735,0.94,street,Le Bourg 35480 Saint-Malo-de-Phily,35289_nkqq4h,G,LE BOURG,
303313670,00034,30331367000034,O,1988-09-03,NN,,,2019-11-14T14:00:34,true,1,,,,,LA VEILLARDAIS,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,45.2J,NAF1993,O,-1.77907,47.872818,0.94,street,La Veillardais 35480 Saint-Malo-de-Phily,35289_ozd2qw,G,LA VEILLARDAIS,
303983829,00019,30398382900019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LA DRIENNAIS,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.796003,47.873941,0.73,street,La Driennays 35480 Saint-Malo-de-Phily,35289_ld6o1j,G,LA DRIENNAYS,
306953803,00013,30695380300013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE HAUT AUNAY,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,,F,,,,,21.01,NAP,N,-1.798199,47.861916,0.94,street,Le Haut Aunay 35480 Saint-Malo-de-Phily,35289_b210,G,LE HAUT AUNAY,
309335859,00018,30933585900018,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA VIARDAIS,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,-1.77907,47.872818,0.71,street,La Veillardais 35480 Saint-Malo-de-Phily,35289_ozd2qw,G,LA VEILLARDAIS,
310605696,00015,31060569600015,O,,,,,2019-11-14T14:00:34,true,1,,,,,,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
311823884,00029,31182388400029,O,1994-02-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LE CLOS POINTU,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,71.1A,NAFRev1,N,-1.780424,47.878894,0.94,street,Le Clos Pointu 35480 Saint-Malo-de-Phily,35289_b101,G,LE CLOS POINTU,
311950968,00025,31195096800025,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA DRIEYNNAIS,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,52.6E,NAF1993,N,-1.796003,47.873941,0.56,street,La Driennays 35480 Saint-Malo-de-Phily,35289_ld6o1j,G,LA DRIENNAYS,
313526741,00019,31352674100019,O,1978-01-01,,,,2019-11-14T14:00:34,true,3,,,,,LE TERTRE PERRAULT,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.818454,47.873917,0.72,locality,Le Tertre Perau 35480 Saint-Malo-de-Phily,35289_b358,G,LE TERTRE PERAU,
314575945,00030,31457594500030,O,1990-11-02,NN,,,2019-11-14T14:00:34,true,3,,,,,LE CHENE CHALMEL,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,2004-05-31,F,,,,,45.3A,NAFRev1,N,-1.787351,47.875604,0.81,street,Chemin du Chene Chalmel 35480 Saint-Malo-de-Phily,35289_0020,G,CHEMIN DU CHENE CHALMEL,
315035006,00016,31503500600016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA BRUERE,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,-1.778857,47.873583,0.94,street,La Bruere 35480 Saint-Malo-de-Phily,35289_52sng2,G,LA BRUERE,
315733352,00027,31573335200027,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA ROBINAIS,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,01.00,NAP,N,-1.815111,47.859116,0.94,street,La Robinais 35480 Saint-Malo-de-Phily,35289_djuhhl,G,LA ROBINAIS,
316491133,00013,31649113300013,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,70.2C,NAF1993,N,-1.788427,47.87735,0.92,street,Le Bourg 35480 Saint-Malo-de-Phily,35289_nkqq4h,G,LE BOURG,
317779809,00019,31777980900019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LES RENARDIERES,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,1993-02-01,F,,,,,01.3Z,NAF1993,N,-1.789618,47.877828,0.94,street,Les Renardières 35480 Saint-Malo-de-Phily,35289_0bzr6e,G,LES RENARDIERES,
320474075,00027,32047407500027,O,,,,,2019-11-14T14:00:34,true,1,,,,,FRILOUX,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-1.812796,47.863465,0.94,street,Friloux 35480 Saint-Malo-de-Phily,35289_ckocr5,G,FRILOUX,
321011728,00011,32101172800011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BROUARDAIS,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,1987-09-18,F,,,,,01.80,NAP,N,-1.789049,47.849101,0.93,street,La Brouardais 35480 Saint-Malo-de-Phily,35289_ahsz2o,G,LA BROUARDAIS,
321507741,00015,32150774100015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.11,NAP,N,-1.788427,47.87735,0.92,street,Le Bourg 35480 Saint-Malo-de-Phily,35289_nkqq4h,G,LE BOURG,
321867913,00014,32186791300014,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA PERDRILLAIS,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.04,NAP,N,-1.832416,47.871378,0.83,street,La Perdrilais 35480 Saint-Malo-de-Phily,35289_ftjoha,G,LA PERDRILAIS,
321910887,00017,32191088700017,O,,,,,2019-11-14T14:00:34,true,1,,,,PL,DE LA MAIRIE,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,65.06,NAP,N,-1.785133,47.846154,0.43,locality,La Porte de la Gaudinelais 35480 Saint-Malo-de-Phily,35289_b287,G,LA PORTE DE LA GAUDINELAIS,
323666792,00029,32366679200029,O,1996-10-14,,,,2019-11-14T14:00:34,true,1,,,,,LA RIVIERE,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,1998-02-01,F,,,,,51.5E,NAF1993,N,-1.778899,47.860461,0.94,street,La Riviere 35480 Saint-Malo-de-Phily,35289_f09psk,G,LA RIVIERE,
324583350,00024,32458335000024,O,2000-08-29,NN,,,2019-11-14T14:00:34,true,4,,,,,LA VEILLARDAIS,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,2010-07-16,F,,,,,46.19B,NAFRev2,N,-1.77907,47.872818,0.94,street,La Veillardais 35480 Saint-Malo-de-Phily,35289_ozd2qw,G,LA VEILLARDAIS,
324970474,00015,32497047400015,O,1982-07-01,02,2018,,2020-08-25T10:31:05,true,3,,,,,LA ROBINAIS,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.815111,47.859116,0.94,street,La Robinais 35480 Saint-Malo-de-Phily,35289_djuhhl,G,LA ROBINAIS,
329606685,00017,32960668500017,O,1984-04-01,01,2018,,2020-08-25T10:33:55,true,3,,,,LD,LA PERDRILAIS,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.832416,47.871378,0.94,street,La Perdrilais 35480 Saint-Malo-de-Phily,35289_ftjoha,G,LA PERDRILAIS,
330128182,00012,33012818200012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE TALVA,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,1987-03-06,F,,,,,79.06,NAP,N,-1.837587,47.884031,0.94,street,Le Talva 35480 Saint-Malo-de-Phily,35289_tr1xl6,G,LE TALVA,
330786930,00017,33078693000017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA GLENAIS,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,01.07,NAP,N,-1.798829,47.866257,0.94,street,La Glenais 35480 Saint-Malo-de-Phily,35289_zszjjn,G,LA GLENAIS,
330920117,00018,33092011700018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,55.4B,NAF1993,N,-1.788427,47.87735,0.92,street,Le Bourg 35480 Saint-Malo-de-Phily,35289_nkqq4h,G,LE BOURG,
332201763,00015,33220176300015,O,,,,,2019-11-14T14:00:34,true,1,,,,,LA TENNEDAIS,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,1987-04-01,F,,,,,77.14,NAP,N,-1.805571,47.864134,0.81,street,La Tenedais 35480 Saint-Malo-de-Phily,35289_bpnr73,G,LA TENEDAIS,
332473339,00015,33247333900015,O,1985-04-24,NN,,,2019-11-14T14:00:34,true,5,,8,,LD,FOULVAMDIER,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,2017-12-01,A,,,,,68.20B,NAFRev2,N,-1.78045,47.868447,0.74,housenumber,8 Foulvandier 35480 Saint-Malo-de-Phily,35289_37zi9u_00008,G,8 FOULVANDIER,
339970600,00062,33997060000062,O,1997-04-14,NN,,,2019-11-14T14:00:34,true,6,,,,,LE GRAND DOMAINE,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.11Z,NAFRev2,N,-1.783755,47.846679,0.31,locality,Le Chateau de la Gaudinela 35480 Saint-Malo-de-Phily,35289_b057,G,LE CHATEAU DE LA GAUDINELA,
340573641,00016,34057364100016,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,BOURG,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,-1.788427,47.87735,0.92,street,Le Bourg 35480 Saint-Malo-de-Phily,35289_nkqq4h,G,LE BOURG,
342793692,00183,34279369200183,O,2020-10-31,,,,2021-01-14T12:21:52,false,1,,,,,LA BRUERE,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,08.12Z,NAFRev2,N,-1.778857,47.873583,0.94,street,La Bruere 35480 Saint-Malo-de-Phily,35289_52sng2,G,LA BRUERE,
342793692,00233,34279369200233,O,2020-10-31,,,,2021-01-14T12:16:39,false,1,ANCIENN.T LD CARRIERES DE MONT SERRAT,,,,LE PONT MONVOISIN,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,08.12Z,NAFRev2,N,-1.789906,47.868602,0.81,street,Pont Monvoisin 35480 Saint-Malo-de-Phily,35289_b285,G,PONT MONVOISIN,
342894094,00016,34289409400016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LA GAUDINELAIS,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,1991-11-01,F,,,,,01.07,NAP,N,-1.785133,47.846154,0.92,locality,La Porte de la Gaudinelais 35480 Saint-Malo-de-Phily,35289_b287,G,LA PORTE DE LA GAUDINELAIS,
343539243,00018,34353924300018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE TALVA,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,1990-05-19,F,,,,,87.08,NAP,N,-1.837587,47.884031,0.94,street,Le Talva 35480 Saint-Malo-de-Phily,35289_tr1xl6,G,LE TALVA,
343971198,00027,34397119800027,O,2001-02-24,NN,,,2019-11-14T14:00:34,true,4,,,,,BOURG,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,2008-09-17,F,,,,,56.10A,NAFRev2,N,-1.788427,47.87735,0.92,street,Le Bourg 35480 Saint-Malo-de-Phily,35289_nkqq4h,G,LE BOURG,
349265074,00022,34926507400022,O,2007-02-19,,,,2019-11-14T14:00:34,true,2,,,,,LE PONT NEUF,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.3E,NAFRev1,N,-1.780534,47.854949,0.94,street,Le Pont Neuf 35480 Saint-Malo-de-Phily,35289_b286,G,LE PONT NEUF,
350533139,00019,35053313900019,O,1989-02-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE PONT MONVOISIN,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3A,NAF1993,O,-1.789906,47.868602,0.81,street,Pont Monvoisin 35480 Saint-Malo-de-Phily,35289_b285,G,PONT MONVOISIN,
351142971,00016,35114297100016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE HAUT AUNAY,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,62.46,NAP,N,-1.798199,47.861916,0.94,street,Le Haut Aunay 35480 Saint-Malo-de-Phily,35289_b210,G,LE HAUT AUNAY,
352387609,00014,35238760900014,O,1989-10-17,NN,,,2019-11-14T14:00:34,true,3,,,,,LA BRUERE,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.778857,47.873583,0.94,street,La Bruere 35480 Saint-Malo-de-Phily,35289_52sng2,G,LA BRUERE,
353347750,00013,35334775000013,O,,,,,2019-11-14T14:00:34,true,1,,,,,LE BOURG,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,15.8C,NAF1993,N,-1.788427,47.87735,0.94,street,Le Bourg 35480 Saint-Malo-de-Phily,35289_nkqq4h,G,LE BOURG,
353933286,00026,35393328600026,O,1991-09-02,,,,2019-11-14T14:00:34,true,3,,,,,LA RIVIERE,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,37.1Z,NAF1993,N,-1.778899,47.860461,0.94,street,La Riviere 35480 Saint-Malo-de-Phily,35289_f09psk,G,LA RIVIERE,
354040263,00015,35404026300015,O,1990-03-06,NN,,,2019-11-14T14:00:34,true,3,,,,,LA BRUERE,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,-1.778857,47.873583,0.94,street,La Bruere 35480 Saint-Malo-de-Phily,35289_52sng2,G,LA BRUERE,
378310759,00022,37831075900022,O,1994-11-05,NN,,,2019-11-14T14:00:34,true,3,,,,,LE GRAND DOMAINE,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,-1.783755,47.846679,0.31,locality,Le Chateau de la Gaudinela 35480 Saint-Malo-de-Phily,35289_b057,G,LE CHATEAU DE LA GAUDINELA,
378378012,00017,37837801200017,O,1990-05-14,NN,,,2019-11-14T14:00:34,true,4,,,,,LA BRUERE,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.1A,NAF1993,O,-1.778857,47.873583,0.94,street,La Bruere 35480 Saint-Malo-de-Phily,35289_52sng2,G,LA BRUERE,
380896233,00026,38089623300026,O,2005-04-07,,,,2019-11-14T14:00:34,true,3,,,,,QUENELEUC,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,-1.802838,47.872471,0.76,street,Queneleu 35480 Saint-Malo-de-Phily,35289_qj5xsh,G,QUENELEU,
381205111,00028,38120511100028,O,1994-11-05,NN,,,2019-11-14T14:00:34,true,3,,,,,LE GRAND DOMAINE,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.783755,47.846679,0.31,locality,Le Chateau de la Gaudinela 35480 Saint-Malo-de-Phily,35289_b057,G,LE CHATEAU DE LA GAUDINELA,
381571132,00012,38157113200012,O,1990-10-19,NN,,,2019-11-14T14:00:34,true,1,,,,,LA BRUERE,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,1992-04-10,F,,,,,74.1J,NAF1993,N,-1.778857,47.873583,0.94,street,La Bruere 35480 Saint-Malo-de-Phily,35289_52sng2,G,LA BRUERE,
381882133,00014,38188213300014,O,1991-04-01,NN,,,2019-11-14T14:00:34,false,4,,,,,MELAC,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,2000-08-17,F,,,,,01.3Z,NAF1993,N,-1.804327,47.858692,0.94,street,Melac 35480 Saint-Malo-de-Phily,35289_puypx9,G,MELAC,
382953065,00010,38295306500010,O,1991-09-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LE DRIENNAIS,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-1.796003,47.873941,0.51,street,La Driennays 35480 Saint-Malo-de-Phily,35289_ld6o1j,G,LA DRIENNAYS,
383112331,00012,38311233100012,O,1991-09-26,NN,,,2019-11-14T14:00:34,false,4,,,,,LA BRUERE,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,1994-02-14,F,,,,,67.1E,NAF1993,N,-1.778857,47.873583,0.94,street,La Bruere 35480 Saint-Malo-de-Phily,35289_52sng2,G,LA BRUERE,
385246921,00014,38524692100014,O,1992-03-23,NN,,,2019-11-14T14:00:34,true,3,,,,,LA GAUDINELAIS,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.785133,47.846154,0.92,locality,La Porte de la Gaudinelais 35480 Saint-Malo-de-Phily,35289_b287,G,LA PORTE DE LA GAUDINELAIS,
385248661,00014,38524866100014,O,1991-11-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA GAUDINELAIS,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.785133,47.846154,0.92,locality,La Porte de la Gaudinelais 35480 Saint-Malo-de-Phily,35289_b287,G,LA PORTE DE LA GAUDINELAIS,
389009390,00029,38900939000029,O,2006-07-24,,,,2019-11-14T14:00:34,true,3,,,,,LA BRUERE,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,-1.778857,47.873583,0.94,street,La Bruere 35480 Saint-Malo-de-Phily,35289_52sng2,G,LA BRUERE,
390075323,00019,39007532300019,O,1993-02-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LES RENARDIERES,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.2A,NAFRev1,N,-1.789618,47.877828,0.94,street,Les Renardières 35480 Saint-Malo-de-Phily,35289_0bzr6e,G,LES RENARDIERES,
390448959,00036,39044895900036,O,2002-12-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA RIVIERE,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,-1.778899,47.860461,0.94,street,La Riviere 35480 Saint-Malo-de-Phily,35289_f09psk,G,LA RIVIERE,
393578216,00011,39357821600011,O,1993-12-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE BOIS NANTAIS,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.840676,47.876183,0.94,street,Le Bois Nantais 35480 Saint-Malo-de-Phily,35289_b028,G,LE BOIS NANTAIS,
394233845,00012,39423384500012,O,1994-03-02,,,,2020-02-20T14:27:41,true,4,,,,,LA ROBINAIS,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,2019-03-22,A,,,,,77.31Z,NAFRev2,N,-1.815111,47.859116,0.94,street,La Robinais 35480 Saint-Malo-de-Phily,35289_djuhhl,G,LA ROBINAIS,
394233845,00020,39423384500020,O,1997-11-21,NN,,,2020-02-20T14:27:41,false,4,MR MORIN BRUNO,,,,LE PETIT BOUEXIC,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,2019-03-22,F,,,,,77.31Z,NAFRev2,N,-1.825486,47.864784,0.94,street,Le Petit Bouexic 35480 Saint-Malo-de-Phily,35289_b272,G,LE PETIT BOUEXIC,
399584978,00023,39958497800023,O,2009-11-09,,,,2019-11-14T14:00:34,false,2,ROUTE DE LOHEAC,1,,,LA VEILLARDAIS,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,2014-01-06,F,,,,,96.09Z,NAFRev2,N,-1.77907,47.872818,0.94,housenumber,1 La Veillardais 35480 Saint-Malo-de-Phily,35289_ozd2qw_00001,G,1 LA VEILLARDAIS,
404300527,00011,40430052700011,O,1995-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE TALVA,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-1.837587,47.884031,0.94,street,Le Talva 35480 Saint-Malo-de-Phily,35289_tr1xl6,G,LE TALVA,
407515568,00019,40751556800019,O,1983-10-01,NN,,,2021-01-30T03:53:07,true,4,,,,,LE PETIT BOUEXIC,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.41Z,NAFRev2,N,-1.825486,47.864784,0.94,street,Le Petit Bouexic 35480 Saint-Malo-de-Phily,35289_b272,G,LE PETIT BOUEXIC,
407518414,00013,40751841400013,O,1978-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,QUENELEUC,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.2A,NAFRev1,N,-1.802838,47.872471,0.76,street,Queneleu 35480 Saint-Malo-de-Phily,35289_qj5xsh,G,QUENELEU,
407826882,00018,40782688200018,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,LA RIVIERE,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.778899,47.860461,0.94,street,La Riviere 35480 Saint-Malo-de-Phily,35289_f09psk,G,LA RIVIERE,
407826890,00011,40782689000011,O,1980-12-31,NN,,,2019-11-14T14:00:34,true,1,,,,,LA VIGNE FONCHAIS,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,-1.840748,47.879728,0.94,street,La Vigne Fonchais 35480 Saint-Malo-de-Phily,35289_mv5eur,G,LA VIGNE FONCHAIS,
407826908,00011,40782690800011,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,QUENELEUC,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,2005-04-10,F,,,,,01.2A,NAFRev1,N,-1.802838,47.872471,0.76,street,Queneleu 35480 Saint-Malo-de-Phily,35289_qj5xsh,G,QUENELEU,
407826916,00014,40782691600014,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,LA VILLE VERTE,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.41Z,NAFRev2,N,-1.804118,47.850852,0.77,street,Ville Verte 35480 Saint-Malo-de-Phily,35289_b378,G,VILLE VERTE,
407826924,00018,40782692400018,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,LA BILLAIS,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.41Z,NAFRev2,N,-1.830741,47.88974,0.94,street,La Billais 35480 Saint-Malo-de-Phily,35289_2wnbb7,G,LA BILLAIS,
407826932,00011,40782693200011,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,1,,,,,LE DERON,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,2000-06-01,F,,,,,01.3Z,NAF1993,N,-1.79458,47.844189,0.94,street,Le Deron 35480 Saint-Malo-de-Phily,35289_83f3l5,G,LE DERON,
407826940,00014,40782694000014,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,7,,,,,LE DERON,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,-1.79458,47.844189,0.94,street,Le Deron 35480 Saint-Malo-de-Phily,35289_83f3l5,G,LE DERON,
407826957,00018,40782695700018,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,6,,,,,LA BROUARDAIS,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,68.20B,NAFRev2,N,-1.789049,47.849101,0.94,street,La Brouardais 35480 Saint-Malo-de-Phily,35289_ahsz2o,G,LA BROUARDAIS,
407826965,00011,40782696500011,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,LE DERON,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-1.79458,47.844189,0.94,street,Le Deron 35480 Saint-Malo-de-Phily,35289_83f3l5,G,LE DERON,
407906056,00012,40790605600012,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,3,,,,,LA DRIENNAY,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.796003,47.873941,0.86,street,La Driennays 35480 Saint-Malo-de-Phily,35289_ld6o1j,G,LA DRIENNAYS,
410112726,00014,41011272600014,O,1996-10-04,NN,,,2019-11-14T14:00:34,false,4,,,,,LE BOURG,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1G,NAF1993,N,-1.788427,47.87735,0.94,street,Le Bourg 35480 Saint-Malo-de-Phily,35289_nkqq4h,G,LE BOURG,
410860928,00010,41086092800010,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,4,,,,,LE DERON,35480,SAINT-MALO-DE-PHILY,,,35289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-1.79458,47.844189,0.94,street,Le Deron 35480 Saint-Malo-de-Phily,35289_83f3l5,G,LE DERON,