id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1066711,2021-05-19,000001,Vente,5000,,,BOIS DE RAFFINY,B008,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000A0878,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2320,3.944864,45.486713
2021-1066711,2021-05-19,000001,Vente,5000,,,BOIS DE RAFFINY,B008,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000A0879,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,210,3.945596,45.48654
2021-1067178,2021-05-21,000001,Vente,500,,,LE GUARET,B063,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000B0532,,,,,,,,,,,,,0,,,,,P,prés,,,3620,3.927356,45.502319
2021-1067178,2021-05-21,000001,Vente,500,,,LE GUARET,B063,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000B0533,,,,,,,,,,,,,0,,,,,P,prés,,,1900,3.927112,45.501701
2021-1067298,2021-06-07,000001,Vente,110000,,,LES COMBES,B036,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000A0378,,,,,,,,,,,,,0,,,,,P,prés,,,3600,3.937179,45.505107
2021-1067298,2021-06-07,000001,Vente,110000,,,SEPHOS,B104,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000A0387,,,,,,,,,,,,,0,,,,,P,prés,,,2100,3.937886,45.505302
2021-1067298,2021-06-07,000001,Vente,110000,,,SEPHOS,B104,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000A0387,,,,,,,,,,,,,0,,,,,P,prés,,,2100,3.937886,45.505302
2021-1067298,2021-06-07,000001,Vente,110000,112,,CHE DES MURETS,0100,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000A0388,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,643,3.938047,45.505295
2021-1068651,2021-06-22,000001,Vente,24000,,,LA GOUTTE,B058,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000B0650,,,,,,,,,,,,,0,,,,,P,prés,,,1540,3.923954,45.509032
2021-1068651,2021-06-22,000001,Vente,24000,,,LA GOUTTE,B058,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000B0651,,,,,,,,,,,,,0,,,,,P,prés,,,430,3.923527,45.508988
2021-1068651,2021-06-22,000001,Vente,24000,,,LA GOUTTE,B058,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000B0652,,,,,,,,,,,,,0,,,,,P,prés,,,540,3.923243,45.509103
2021-1068692,2021-07-05,000001,Vente,1200,,,LA CROIX DU CHAMP,B044,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000C0585,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2540,,
2021-1069666,2021-06-23,000001,Vente,14500,,,LES LITTOUX,B072,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000B0969,,,,,,,,,,,,,0,,,,,P,prés,,,4755,3.929347,45.49636
2021-1069666,2021-06-23,000001,Vente,14500,,,LES LITTOUX,B072,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000B0969,,,,,,,,,,,,,0,,,,,P,prés,,,4755,3.929347,45.49636
2021-1069666,2021-06-23,000001,Vente,14500,,,LES LITTOUX,B072,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000B0973,,,,,,,,,,,,,0,,,,,B,bois,,,6260,3.929973,45.495169
2021-1069667,2021-06-23,000002,Vente,63000,,,LE GUARET,B063,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000B0931,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2163,3.926433,45.496166
2021-1069667,2021-06-23,000002,Vente,63000,,,LE GUARET,B063,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000B0932,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1130,3.926726,45.496349
2021-1069667,2021-06-23,000002,Vente,63000,,,LE GUARET,B063,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000B0936,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3408,3.925694,45.497246
2021-1069667,2021-06-23,000002,Vente,63000,,,LE VERDIER,B108,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000B0943,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3230,3.925983,45.49776
2021-1069667,2021-06-23,000002,Vente,63000,,,LE VERDIER,B108,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000B0945,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8560,3.927479,45.496742
2021-1069667,2021-06-23,000002,Vente,63000,,,LE VERDIER,B108,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000B0946,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3052,3.927465,45.496128
2021-1069667,2021-06-23,000002,Vente,63000,,,LE VERDIER,B108,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000B0947,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2740,3.927944,45.49594
2021-1069667,2021-06-23,000002,Vente,63000,,,LE VERDIER,B108,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000B0948,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1090,3.928052,45.496331
2021-1069667,2021-06-23,000002,Vente,63000,623,,CHE DU VERDIER,0155,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000B0949,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,945,3.928137,45.496848
2021-1069667,2021-06-23,000002,Vente,63000,623,,CHE DU VERDIER,0155,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000B0949,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,945,3.928137,45.496848
2021-1069667,2021-06-23,000002,Vente,63000,623,,CHE DU VERDIER,0155,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000B0949,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,945,3.928137,45.496848
2021-1069667,2021-06-23,000002,Vente,63000,,,LES LITTOUX,B072,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000B0972,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5475,3.928887,45.495193
2021-1069667,2021-06-23,000002,Vente,63000,,,LES CROS,B045,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000B0984,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5995,3.930759,45.494252
2021-1069667,2021-06-23,000002,Vente,63000,,,LES CROS,B045,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000B0989,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5827,3.928859,45.494824
2021-1069667,2021-06-23,000002,Vente,63000,,,LES LITTOUX,B072,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000B1327,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,64,3.92865,45.496766
2021-1069667,2021-06-23,000002,Vente,63000,,,LES LITTOUX,B072,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000B1328,,,,,,,,,,,,,0,,,,,P,prés,,,826,3.928549,45.496928
2021-1069667,2021-06-23,000002,Vente,63000,,,LES LITTOUX,B072,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000B1329,,,,,,,,,,,,,0,,,,,T,terres,,,27,3.928285,45.496712
2021-1069667,2021-06-23,000002,Vente,63000,,,LES LITTOUX,B072,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000B1329,,,,,,,,,,,,,0,,,,,T,terres,,,28,3.928285,45.496712
2021-1069667,2021-06-23,000002,Vente,63000,,,LES LITTOUX,B072,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000B1330,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8485,3.928414,45.496136
2021-1069667,2021-06-23,000002,Vente,63000,,,LE VERDIER,B108,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000B1403,,,,,,,,,,,,,0,,,,,P,prés,,,3365,3.926534,45.497408
2021-1069847,2021-07-12,000001,Vente,4000,,,LE ROURE,B100,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000C0707,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,2989,3.914784,45.503749
2021-1070320,2021-07-15,000001,Vente,500,,,MALLEVIEILLE,B073,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000A1027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2650,3.952675,45.491847
2021-1070399,2021-07-15,000001,Vente,1320,,,LE GUARET,B063,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000B0530,,,,,,,,,,,,,0,,,,,T,terres,,,3477,3.928048,45.502739
2021-1070399,2021-07-15,000001,Vente,1320,,,LE MAZET,B077,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000B0601,,,,,,,,,,,,,0,,,,,P,prés,,,4415,3.92661,45.505323
2021-1070399,2021-07-15,000001,Vente,1320,,,LE MAZET,B077,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000B0602,,,,,,,,,,,,,0,,,,,J,jardins,,,300,3.925989,45.505228
2021-1071828,2021-08-25,000001,Vente,1041.6,,,LE BONDONAT,B010,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000C0047,,,,,,,,,,,,,0,,,,,P,prés,,,3720,3.904734,45.502086
2021-1071926,2021-08-04,000001,Vente,25000,,,COTE RATEE,B041,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000C0082,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3700,3.902077,45.50497
2021-1071926,2021-08-04,000001,Vente,25000,,,COTE RATEE,B041,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000C0083,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2220,3.901615,45.504768
2021-1071926,2021-08-04,000001,Vente,25000,,,LA GARNAT DU POYET,B054,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000C0132,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1195,3.89924,45.508072
2021-1071926,2021-08-04,000001,Vente,25000,,,COTE RATEE,B041,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000C0683,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4475,3.902704,45.504829
2021-1072569,2021-09-07,000001,Vente,30000,,,LA JASSE,B067,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000A0498,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,16580,3.960786,45.509202
2021-1072569,2021-09-07,000001,Vente,30000,,,LA JASSE,B067,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000A0499,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,120,3.959425,45.509036
2021-1072569,2021-09-07,000001,Vente,30000,,,LA JASSE,B067,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000A0500,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,19620,3.961596,45.508045
2021-1074226,2021-03-10,000001,Vente,80000,888,,CHE DU BELVEDERE,0015,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000A1273,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,195,3.93625,45.496213
2021-1075029,2021-10-15,000001,Vente,1500,,,BAGNAT,B001,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000B1528,,,,,,,,,,,,,0,,,,,S,sols,,,138,3.922375,45.503014
2021-1075366,2021-10-14,000001,Vente,1354,,,LES BERMICHES,B003,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000A0197,,,,,,,,,,,,,0,,,,,P,prés,,,383,3.935802,45.495954
2021-1075366,2021-10-14,000001,Vente,1354,,,LES BERMICHES,B003,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000A0198,,,,,,,,,,,,,0,,,,,P,prés,,,294,3.9359,45.496146
2021-1080960,2021-01-04,000001,Vente,60000,5221,,LE SAPT,B103,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000C0176,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,30,3.898118,45.512342
2021-1080960,2021-01-04,000001,Vente,60000,946,,RTE DEPARTEMENTALE 262,0043,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000C0177,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,150,3.898383,45.512247
2021-1080960,2021-01-04,000001,Vente,60000,946,,RTE DEPARTEMENTALE 262,0043,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000C0177,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,150,3.898383,45.512247
2021-1081010,2021-01-05,000001,Vente,24000,,,LE BOURG,B113,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000B1318,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.922419,45.500537
2021-1081010,2021-01-05,000001,Vente,24000,26,,RTE DE ST ANTHEME,0127,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000B1319,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,109,3.922414,45.500602
2021-1081445,2021-03-17,000001,Vente,500,,,CHARILLET,B025,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000B0225,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3140,3.933114,45.502783
2021-1081445,2021-03-17,000001,Vente,500,,,CHARILLET,B025,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000B0226,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,620,3.933599,45.50284
2021-1081819,2021-04-20,000001,Vente,1000,,,LE POULEYROL,B089,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000B0838,,,,,,,,,,,,,0,,,,,J,jardins,,,320,3.920327,45.497725
2021-1081819,2021-04-20,000001,Vente,1000,,,LE POULEYROL,B089,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000B0839,,,,,,,,,,,,,0,,,,,J,jardins,,,175,3.920211,45.497643
2021-1081819,2021-04-20,000001,Vente,1000,,,LE POULEYROL,B089,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000B0842,,,,,,,,,,,,,0,,,,,PA,pâtures,,,321,3.920562,45.497432
2021-1081903,2021-04-28,000001,Vente,18000,,,LE POULEYROL,B089,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000B0822,,,,,,,,,,,,,0,,,,,J,jardins,,,290,3.920465,45.498355
2021-1081903,2021-04-28,000001,Vente,18000,,,LE POULEYROL,B089,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000B0824,,,,,,,,,,,,,0,,,,,J,jardins,,,453,3.920195,45.498602
2021-1081903,2021-04-28,000001,Vente,18000,,,LE POULEYROL,B089,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000B0826,,,,,,,,,,,,,0,,,,,J,jardins,,,152,3.920276,45.498665
2021-1081903,2021-04-28,000001,Vente,18000,54,,IMP DU RUISSEAU,0125,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000B0827,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,133,3.920385,45.498576
2021-1081903,2021-04-28,000001,Vente,18000,54,,IMP DU RUISSEAU,0125,63660,63331,Saint-Clément-de-Valorgue,63,,,633310000B0827,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,133,3.920385,45.498576
