id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-239411,2019-01-07,000002,Vente,28000,5099,,AUX CHAMPS,B010,19170,19095,Lacelle,19,,,190950000B0751,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,578,1.830804,45.643867
2019-239447,2019-01-21,000001,Vente,63000,,,LA COMBE BARBATTE,B019,19170,19095,Lacelle,19,,,190950000D0191,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1030,1.810557,45.617108
2019-239911,2019-02-26,000001,Vente,10000,,,LE MONTEIL,B070,19170,19095,Lacelle,19,,,190950000A0069,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,25,1.856634,45.666723
2019-239911,2019-02-26,000001,Vente,10000,,,LE MONTEIL,B070,19170,19095,Lacelle,19,,,190950000A0070,,,,,,,,,,,,,0,,,,,E,eaux,RESER,Réservoir,630,1.857143,45.666835
2019-239911,2019-02-26,000001,Vente,10000,,,LE MONTEIL,B070,19170,19095,Lacelle,19,,,190950000A0071,,,,,,,,,,,,,0,,,,,E,eaux,RESER,Réservoir,330,1.85754,45.666768
2019-239911,2019-02-26,000001,Vente,10000,,,LE PUY COMMUNAL,B105,19170,19095,Lacelle,19,,,190950000A0114,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,28560,1.863437,45.668829
2019-239911,2019-02-26,000001,Vente,10000,,,LE PUY COMMUNAL,B105,19170,19095,Lacelle,19,,,190950000A0115,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,12070,1.86445,45.665965
2019-239911,2019-02-26,000001,Vente,10000,,,LE PUY COMMUNAL,B105,19170,19095,Lacelle,19,,,190950000A0116,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,51750,1.864863,45.664935
2019-239911,2019-02-26,000001,Vente,10000,,,LE PUY COMMUNAL,B105,19170,19095,Lacelle,19,,,190950000A0117,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1040,1.865026,45.663122
2019-239911,2019-02-26,000001,Vente,10000,,,LE PUY COMMUNAL,B105,19170,19095,Lacelle,19,,,190950000A0118,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1140,1.864481,45.662858
2019-239911,2019-02-26,000001,Vente,10000,,,LE PUY COMMUNAL,B105,19170,19095,Lacelle,19,,,190950000A0119,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,172770,1.863916,45.66464
2019-239911,2019-02-26,000001,Vente,10000,,,LE PUY COMMUNAL,B105,19170,19095,Lacelle,19,,,190950000A0120,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,1730,1.859642,45.663259
2019-239911,2019-02-26,000001,Vente,10000,,,LE PUY COMMUNAL,B105,19170,19095,Lacelle,19,,,190950000A0121,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,400,1.858833,45.66282
2019-239911,2019-02-26,000001,Vente,10000,,,LE PUY COMMUNAL,B105,19170,19095,Lacelle,19,,,190950000A0122,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,650,1.858909,45.662096
2019-239911,2019-02-26,000001,Vente,10000,,,LE PUY COMMUNAL,B105,19170,19095,Lacelle,19,,,190950000A0123,,,,,,,,,,,,,0,,,,,L,landes,BRUY,Bruyère,49580,1.861584,45.661998
2019-240613,2019-06-12,000002,Vente,15300,,,LE MONTEIL,B070,19170,19095,Lacelle,19,,,190950000A0023,,,,,,,,,,,,,0,,,,,P,prés,,,6880,1.858232,45.670399
2019-240613,2019-06-12,000002,Vente,15300,,,LE MONTEIL,B070,19170,19095,Lacelle,19,,,190950000A0067,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1490,1.856559,45.666209
2019-240613,2019-06-12,000002,Vente,15300,,,LE MONTEIL,B070,19170,19095,Lacelle,19,,,190950000A0067,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1490,1.856559,45.666209
2019-240613,2019-06-12,000002,Vente,15300,,,LE MONTEIL,B070,19170,19095,Lacelle,19,,,190950000A0068,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,5340,1.857084,45.66668
2019-240613,2019-06-12,000002,Vente,15300,,,PRE DES VERGNES,B092,19170,19095,Lacelle,19,,,190950000A0236,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,1340,1.854458,45.663654
2019-240613,2019-06-12,000002,Vente,15300,,,PRE DES VERGNES,B092,19170,19095,Lacelle,19,,,190950000A0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2030,1.853596,45.663837
2019-240613,2019-06-12,000002,Vente,15300,,,PRE DES VERGNES,B092,19170,19095,Lacelle,19,,,190950000A0243,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,6370,1.85402,45.663477
2019-240613,2019-06-12,000002,Vente,15300,,,PRE DES VERGNES,B092,19170,19095,Lacelle,19,,,190950000A0247,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,14030,1.851229,45.662122
2019-240613,2019-06-12,000002,Vente,15300,,,PRE DES VERGNES,B092,19170,19095,Lacelle,19,,,190950000A0248,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,6690,1.850991,45.661943
2019-240613,2019-06-12,000002,Vente,15300,,,LES PRES DE L AGE,B096,19170,19095,Lacelle,19,,,190950000A0469,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6000,1.848424,45.661557
2019-240613,2019-06-12,000002,Vente,15300,,,LES PRES DE L AGE,B096,19170,19095,Lacelle,19,,,190950000A0471,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3540,1.850352,45.661762
2019-240613,2019-06-12,000002,Vente,15300,,,LE MONTEIL,B070,19170,19095,Lacelle,19,,,190950000A0703,,,,,,,,,,,,,0,,,,,T,terres,,,5500,1.859106,45.669796
2019-241607,2019-09-18,000001,Vente,100,,,MOULIN DES GOURSOLES,B071,19170,19095,Lacelle,19,,,190950000C0139,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,301,1.846825,45.629952
2019-241607,2019-09-18,000001,Vente,100,,,MOULIN DES GOURSOLES,B071,19170,19095,Lacelle,19,,,190950000C0140,,,,,,,,,,,,,0,,,,,PC,pacages,PACAG,Pacage,331,1.846875,45.629133
2019-241607,2019-09-18,000001,Vente,100,,,MOULIN DES GOURSOLES,B071,19170,19095,Lacelle,19,,,190950000C0388,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,678,1.846919,45.628442
2019-241901,2019-10-24,000001,Vente,60000,5083,,LE BOURG,B006,19170,19095,Lacelle,19,,,19095000AB0259,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,505,1.822447,45.644934
2019-241901,2019-10-24,000001,Vente,60000,5082,,LE BOURG,B006,19170,19095,Lacelle,19,,,19095000AB0260,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,110,1.822764,45.644729
