siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217603422,00015,21760342200015,O,1983-03-01,03,2019,,2021-10-27T08:10:31,true,4,,,,,LE BOURG,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.546281,49.64732,0.61,street,Impasse du Luxembourg 76640 Hattenville,76342_0112,G,IMPASSE DU LUXEMBOURG,
217603422,00023,21760342200023,O,1983-12-21,03,2019,,2021-10-27T08:10:31,false,3,,,,,LE BOURG,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE CELESTIN FREINET,,,,85.20Z,NAFRev2,N,0.546281,49.64732,0.61,street,Impasse du Luxembourg 76640 Hattenville,76342_0112,G,IMPASSE DU LUXEMBOURG,
217603422,00031,21760342200031,O,1988-11-02,NN,,,2008-01-04T18:42:06,false,3,MAIRIE,,,,LE BOURG,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2008-01-01,A,AMICALE DES ANCIENS,,,,88.10A,NAFRev2,N,0.546281,49.64732,0.61,street,Impasse du Luxembourg 76640 Hattenville,76342_0112,G,IMPASSE DU LUXEMBOURG,
267603207,00015,26760320700015,O,1993-02-19,NN,,,2010-06-26T03:15:38,true,3,MAIRIE,,,,LE BOURG,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.546281,49.64732,0.61,street,Impasse du Luxembourg 76640 Hattenville,76342_0112,G,IMPASSE DU LUXEMBOURG,
297601783,00014,29760178300014,O,1994-05-24,NN,,,2011-10-27T14:43:48,true,4,MAIRIE,,,,LE BOURG,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2011-10-13,F,,,,,42.99Z,NAFRev2,N,0.546281,49.64732,0.61,street,Impasse du Luxembourg 76640 Hattenville,76342_0112,G,IMPASSE DU LUXEMBOURG,
297601791,00017,29760179100017,O,,,,,,true,1,,,,,,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,1997-11-14,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
313516148,00019,31351614800019,O,1978-01-01,,,,2008-06-11T10:39:52,true,3,,,,,,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
319203774,00017,31920377400017,O,1977-04-01,NN,,,2017-07-18T10:10:29,true,3,,200,,RTE,DE LA FLAMME OLYMPIQUE,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.509051,49.642999,0.88,housenumber,200 Route de la Flamme Olympique 76640 Hattenville,76342_0085_00200,G,200 ROUTE DE LA FLAMME OLYMPIQUE,
319365326,00028,31936532600028,O,,NN,,,,true,1,,,,,,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,1993-06-25,F,,,,,28.3C,NAF1993,N,,,0,,,,,,
319806097,00014,31980609700014,O,1980-08-08,NN,,,2015-12-24T04:56:05,false,4,,,,,,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320010689,00018,32001068900018,O,,,,,,true,1,,,,HAM,DE LA CAYENNE,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,0.545157,49.657015,0.93,street,Chemin de la Cayenne 76640 Hattenville,76342_0028,G,CHEMIN DE LA CAYENNE,
321349490,00011,32134949000011,O,1981-01-01,NN,,,2008-11-07T00:37:33,true,4,,,,,,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
322503186,00015,32250318600015,O,1981-10-01,NN,,,2016-04-26T02:36:33,true,5,,380,,HAM,DU PETIT HATTENTOT,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.61Z,NAFRev2,O,0.563561,49.657001,0.64,street,Impasse du Hattentot 76640 Hattenville,76342_0095,G,IMPASSE DU HATTENTOT,
325852986,00018,32585298600018,O,1982-11-01,NN,,4332AA,2018-02-07T19:34:08,true,4,,561,,CHE,DU FAUX BUISSON,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2017-11-30,F,,,,,43.32A,NAFRev2,N,0.528337,49.668045,0.87,housenumber,561 Chemin du Faux Buisson 76640 Hattenville,76342_0075_00561,G,561 CHEMIN DU FAUX BUISSON,
327562559,01422,32756255901422,O,2013-09-02,NN,,,2021-10-07T09:51:08,false,2,ECOLE D'HATTENVILLE,,,RTE,DES CHOUQUETS,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2020-08-31,F,,,,,56.29B,NAFRev2,O,0.53624,49.649555,0.85,street,Route des Chouquets 76640 Hattenville,76342_0032,G,ROUTE DES CHOUQUETS,
327661013,00018,32766101300018,O,,NN,,,,true,1,,14,,RES,LES AUBEPINES,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,0.538897,49.654573,0.75,housenumber,14 Lotissement les Aubepines 76640 Hattenville,76342_nu50i0_00014,G,14 LOTISSEMENT LES AUBEPINES,
329044580,00010,32904458000010,O,1984-01-23,NN,,,2008-11-09T05:42:35,true,5,,,,,,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
332173483,00014,33217348300014,O,1984-07-01,02,2019,,2021-10-27T08:29:02,true,5,,,,CHE,DES JUSTES PARMI LES NATIONS,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.41Z,NAFRev2,O,0.526769,49.653868,0.8,street,Chemin Justes Parmi les Nations 76640 Hattenville,76342_5krvac,G,CHEMIN JUSTES PARMI LES NATIONS,
332174705,00019,33217470500019,O,1984-07-01,NN,,,2009-06-27T04:58:04,true,3,,,,,,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
345022404,00015,34502240400015,O,1988-04-02,NN,,,,true,3,,,,,LE BOURG,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2003-07-25,F,,,,,60.2M,NAFRev1,N,0.546281,49.64732,0.61,street,Impasse du Luxembourg 76640 Hattenville,76342_0112,G,IMPASSE DU LUXEMBOURG,
349485144,00019,34948514400019,O,,NN,,,,true,1,,,,,LES MIMERIES,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,45.4M,NAF1993,N,0.540834,49.662975,0.78,street,Chemin des Mimeries 76640 Hattenville,76342_0135,G,CHEMIN DES MIMERIES,
349486944,00037,34948694400037,O,2013-01-10,,,,2021-02-23T11:02:21,true,1,,1880,,CHE,D EQUIMBOSC,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2013-01-10,A,,,,,43.32A,NAFRev2,N,0.512746,49.647853,0.86,housenumber,1880 Chemin d’Equimbosc 76640 Hattenville,76342_0070_01880,G,1880 CHEMIN D EQUIMBOSC,
349510610,00018,34951061000018,O,,NN,,,,true,1,,,,HAM,DES CHOUQUETS,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,1991-12-23,F,,,,,49.05,NAP,N,0.53624,49.649555,0.94,street,Route des Chouquets 76640 Hattenville,76342_0032,G,ROUTE DES CHOUQUETS,
349729459,00017,34972945900017,O,1988-06-01,NN,,,2020-05-27T03:55:51,true,4,CHEZ M.DECORTE FABIEN,168,,IMP,DE LA MARE,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,0.552093,49.645894,0.84,housenumber,168 Impasse de la Mare 76640 Hattenville,76342_0129_00168,G,168 IMPASSE DE LA MARE,
349763300,00010,34976330000010,O,,NN,,,,true,1,,,,,LES MIMERIES,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,1989-03-06,F,,,,,55.73,NAP,N,0.540834,49.662975,0.78,street,Chemin des Mimeries 76640 Hattenville,76342_0135,G,CHEMIN DES MIMERIES,
351442082,05240,35144208205240,O,2020-09-01,,,,2020-10-05T19:32:22,false,1,ECOLE,,,RUE,DES CHOUQUETS,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,56.29B,NAFRev2,N,0.53624,49.649555,0.8,street,Route des Chouquets 76640 Hattenville,76342_0032,G,ROUTE DES CHOUQUETS,
353363088,00017,35336308800017,O,,NN,,,,true,1,,,,,,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
379026289,00098,37902628900098,O,2001-01-01,NN,,,2013-05-18T02:30:34,false,5,,,,,LE BOURG,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2011-07-18,F,,,,,86.21Z,NAFRev2,O,0.546281,49.64732,0.61,street,Impasse du Luxembourg 76640 Hattenville,76342_0112,G,IMPASSE DU LUXEMBOURG,
379684970,00021,37968497000021,O,2000-07-01,NN,,,,true,1,,,,,LE PETIT HATTENTOT,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,74.1G,NAF1993,N,0.563561,49.657001,0.59,street,Impasse du Hattentot 76640 Hattenville,76342_0095,G,IMPASSE DU HATTENTOT,
380749861,00015,38074986100015,O,1991-01-01,NN,,,2007-01-18T09:29:19,true,4,,,,,LES MIMERIE,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2E,NAF1993,N,0.540834,49.662975,0.71,street,Chemin des Mimeries 76640 Hattenville,76342_0135,G,CHEMIN DES MIMERIES,
380796805,00022,38079680500022,O,2000-01-01,NN,,,2008-11-08T00:38:10,true,4,,,,,LA CAYENNE,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.81Z,NAFRev2,N,0.545157,49.657015,0.92,street,Chemin de la Cayenne 76640 Hattenville,76342_0028,G,CHEMIN DE LA CAYENNE,
380948760,00042,38094876000042,O,2006-06-26,,,,2021-02-23T11:09:24,false,2,,904,,RTE,DES CHOUQUETS,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.53582,49.649915,0.87,housenumber,904 Route des Chouquets 76640 Hattenville,76342_0032_00904,G,904 ROUTE DES CHOUQUETS,
380948760,00059,38094876000059,O,2011-10-01,,,,2021-02-23T11:09:24,false,1,,904,,RTE,DES CHOUQUETS,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,01.45Z,NAFRev2,N,0.53582,49.649915,0.87,housenumber,904 Route des Chouquets 76640 Hattenville,76342_0032_00904,G,904 ROUTE DES CHOUQUETS,
384417879,00010,38441787900010,O,1992-01-08,NN,,,2008-01-04T22:38:24,true,3,,,,,,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385067103,00015,38506710300015,O,1992-04-09,NN,,,2015-09-20T03:57:02,true,3,HAMEAU LA CAYENNE,,,,,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.545157,49.657015,0.63,street,Chemin de la Cayenne 76640 Hattenville,76342_0028,D,CHEMIN DE LA CAYENNE,
387569825,00012,38756982500012,O,1992-01-01,01,2019,,2021-10-27T08:14:35,true,3,,,,,FERME L ARCHELLE,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,0.543547,49.648025,0.56,street,Chemin de la Ferme aux Pommiers 76640 Hattenville,76342_0078,G,CHEMIN DE LA FERME AUX POMMIERS,
388931800,00014,38893180000014,O,1992-09-17,NN,,,2008-11-08T00:49:54,false,4,,,,,LE BOURG,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.2J,NAF1993,O,0.546281,49.64732,0.61,street,Impasse du Luxembourg 76640 Hattenville,76342_0112,G,IMPASSE DU LUXEMBOURG,
389629726,00016,38962972600016,O,1993-01-01,NN,,,,false,3,,,,,,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
389944091,00013,38994409100013,O,1993-01-01,NN,,,2011-02-18T08:53:48,true,5,,,,,,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
393948369,00011,39394836900011,O,1994-01-01,NN,,,2008-01-05T00:22:19,true,3,,,,,LES MIMERIES,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,0.540834,49.662975,0.78,street,Chemin des Mimeries 76640 Hattenville,76342_0135,G,CHEMIN DES MIMERIES,
394214548,00015,39421454800015,O,1993-04-01,NN,,,2008-01-04T18:02:12,true,4,,,,,,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
394775738,00013,39477573800013,O,1994-04-05,NN,,,2008-11-08T01:01:20,false,3,,,,HAM,DE LA CAYENNE,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,1994-12-25,F,A.B.R.MOTORSPORT,,,,50.1Z,NAF1993,N,0.545157,49.657015,0.93,street,Chemin de la Cayenne 76640 Hattenville,76342_0028,G,CHEMIN DE LA CAYENNE,
400346755,00038,40034675500038,O,2014-01-01,11,2019,,2021-10-27T08:26:45,true,1,,353,,CHE,DE LA CROIX DE PIERRE,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,43.99C,NAFRev2,O,0.541502,49.661707,0.88,housenumber,353 Chemin de la Croix de Pierre 76640 Hattenville,76342_0045_00353,G,353 CHEMIN DE LA CROIX DE PIERRE,
400498101,00015,40049810100015,O,1995-03-01,NN,,,2006-10-28T02:50:35,true,3,,,,,,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
402559413,00016,40255941300016,O,1995-10-16,NN,,4331ZB,2019-06-24T13:25:08,true,5,,,,HAM,D'EQUIMBOSC,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,43.31Z,NAFRev2,O,0.530838,49.651409,0.93,street,Chemin d’Equimbosc 76640 Hattenville,76342_0070,G,CHEMIN D EQUIMBOSC,
404512568,00019,40451256800019,O,1988-12-31,NN,,,,true,1,,,,,,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404512576,00012,40451257600012,O,1987-12-31,NN,,,,true,5,EQUIMBOSCQ,,,,,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,0.530838,49.651409,0.76,street,Chemin d’Equimbosc 76640 Hattenville,76342_0070,D,CHEMIN D EQUIMBOSC,
404512584,00016,40451258400016,O,1986-12-31,NN,,,2008-01-04T20:41:50,true,3,,,,,,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404512592,00019,40451259200019,O,1983-12-31,NN,,,,false,3,LE VILLAGE,,,,,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,01.1A,NAFRev1,N,0.539032,49.655512,0.44,street,Lotissement les Charmilles 76640 Hattenville,76342_fat15e,D,LOTISSEMENT LES CHARMILLES,
404512592,00027,40451259200027,O,2005-01-01,,,,2012-10-05T09:29:31,true,4,,,,CHE,DE LA FERME DU MANEGE,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,0.543547,49.648025,0.54,street,Chemin de la Ferme aux Pommiers 76640 Hattenville,76342_0078,G,CHEMIN DE LA FERME AUX POMMIERS,
404870198,00011,40487019800011,O,1996-04-10,NN,,,2008-11-08T01:17:51,false,4,,,,,GAEC LA FERME DU MANEGE,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,1999-08-10,F,,,,,15.3F,NAF1993,N,,,0,,,,,,
408004794,00017,40800479400017,O,1986-01-01,NN,,,,true,4,LE FAUX BUISSON,,,,,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,0.531172,49.667177,0.81,street,Chemin du Faux Buisson 76640 Hattenville,76342_0075,D,CHEMIN DU FAUX BUISSON,
410223069,00015,41022306900015,O,1997-01-02,NN,,,2006-11-25T15:24:22,false,3,,,,,LE BOURG,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,60.2L,NAFRev1,N,0.546281,49.64732,0.61,street,Impasse du Luxembourg 76640 Hattenville,76342_0112,G,IMPASSE DU LUXEMBOURG,
412964819,00012,41296481900012,O,1995-01-01,NN,,,2008-01-04T22:25:23,true,3,,,,,LE BOURG,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,0.546281,49.64732,0.61,street,Impasse du Luxembourg 76640 Hattenville,76342_0112,G,IMPASSE DU LUXEMBOURG,
421753468,00014,42175346800014,O,1998-04-01,NN,,,2008-01-05T00:11:48,true,3,,,,HAM,EQUEMBOSC,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.530838,49.651409,0.66,street,Chemin d’Equimbosc 76640 Hattenville,76342_0070,G,CHEMIN D EQUIMBOSC,
422774042,00010,42277404200010,O,1999-05-03,NN,,9602AB,2019-11-13T04:00:16,true,4,,,,,LE HATTENTOT,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2019-08-01,F,,,,,96.02A,NAFRev2,N,0.563561,49.657001,0.78,street,Impasse du Hattentot 76640 Hattenville,76342_0095,G,IMPASSE DU HATTENTOT,
422835041,00019,42283504100019,O,1995-03-01,NN,,,,true,3,,,,,,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
422873216,00234,42287321600234,O,2006-09-04,NN,,,2016-03-31T19:26:29,false,4,ECOLE D'HATTENVILLE,,,RTE,CHOUQUETS,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,56.29B,NAFRev2,N,0.53624,49.649555,0.75,street,Route des Chouquets 76640 Hattenville,76342_0032,G,ROUTE DES CHOUQUETS,
427858766,00012,42785876600012,O,1970-01-01,NN,,,2008-01-05T01:19:50,true,3,,,,HAM,LE HATTENTOT,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.563561,49.657001,0.78,street,Impasse du Hattentot 76640 Hattenville,76342_0095,G,IMPASSE DU HATTENTOT,
427858774,00016,42785877400016,O,1969-01-01,NN,,,,true,1,,,,HAM,DES CHOUQUETS,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2002-11-04,F,,,,,01.3Z,NAF1993,N,0.53624,49.649555,0.94,street,Route des Chouquets 76640 Hattenville,76342_0032,G,ROUTE DES CHOUQUETS,
427858782,00019,42785878200019,O,1970-01-01,NN,,,,true,1,,,,,,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,1996-10-06,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
427858790,00012,42785879000012,O,1992-01-01,NN,,,2008-01-05T01:19:50,true,3,,,,,LE HATTENTOT,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.563561,49.657001,0.78,street,Impasse du Hattentot 76640 Hattenville,76342_0095,G,IMPASSE DU HATTENTOT,
427881594,00019,42788159400019,O,1998-01-01,NN,,,2018-06-26T09:25:56,true,4,,,,,,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2017-09-14,F,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
434201364,00024,43420136400024,O,2004-07-01,NN,,,2013-07-19T09:28:00,false,5,,,,RTE,DES CHOUQUETS,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,43.32A,NAFRev2,O,0.53624,49.649555,0.85,street,Route des Chouquets 76640 Hattenville,76342_0032,G,ROUTE DES CHOUQUETS,
440703536,00027,44070353600027,O,2017-07-01,,,4391BZ,2017-08-01T14:51:41,true,1,,1,,,LOTISSEMENT LES CHARMILLES,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,R.T RENOV,43.91B,NAFRev2,N,0.539236,49.655491,0.95,housenumber,1 Lotissement les Charmilles 76640 Hattenville,76342_fat15e_00001,G,1 LOTISSEMENT LES CHARMILLES,
442103768,00010,44210376800010,O,1983-01-01,NN,,,2017-07-25T11:17:11,true,4,,,,,,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
448613299,00016,44861329900016,O,2003-01-01,NN,,,2008-01-04T23:25:09,true,3,LE CLOS JULIANT,,,RTE,MANOURY,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,0.535051,49.665862,0.78,street,Route de Manoury 76640 Hattenville,76342_0125,G,ROUTE DE MANOURY,
450313648,00013,45031364800013,O,2002-11-09,NN,,,2008-01-05T02:03:55,true,3,,,,,MAIRIE,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
450774393,00018,45077439300018,O,2004-01-01,NN,,,2008-01-05T02:14:07,true,3,,,,,,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
451261846,00039,45126184600039,O,2015-05-20,,,,2021-01-11T12:03:20,true,2,,,,CHE,DES JUSTES PARMI LES NATIONS,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2019-02-04,A,,,,,82.19Z,NAFRev2,N,0.526769,49.653868,0.8,street,Chemin Justes Parmi les Nations 76640 Hattenville,76342_5krvac,G,CHEMIN JUSTES PARMI LES NATIONS,
452867419,00015,45286741900015,O,2004-03-01,NN,,,2016-03-31T03:45:49,false,4,,,,RTE,DES CHOUQUETS,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2016-03-04,F,,,,,68.20A,NAFRev2,N,0.53624,49.649555,0.85,street,Route des Chouquets 76640 Hattenville,76342_0032,G,ROUTE DES CHOUQUETS,
484061528,00010,48406152800010,O,2005-09-19,NN,,,2017-03-13T19:28:10,true,4,LE FAUX BUISSON,112,,IMP,DE LA HETRAIE,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,70.22Z,NAFRev2,O,0.536738,49.66722,0.85,housenumber,112 Impasse de la Hetraie 76640 Hattenville,76342_0100_00112,G,112 IMPASSE DE LA HETRAIE,
487774630,00015,48777463000015,O,2005-11-26,NN,,,2009-06-27T12:39:37,false,4,,200,,CHE,D EQUIMBOSC,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,45.2V,NAFRev1,O,0.534659,49.65214,0.86,housenumber,200 Chemin d’Equimbosc 76640 Hattenville,76342_0070_00200,G,200 CHEMIN D EQUIMBOSC,
487774630,00023,48777463000023,O,2007-07-01,03,2019,4120AZ,2021-10-27T08:24:16,true,3,,262,,RTE,DES CHOUQUETS,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,43.99C,NAFRev2,O,0.535611,49.655257,0.87,housenumber,262 Route des Chouquets 76640 Hattenville,76342_0032_00262,G,262 ROUTE DES CHOUQUETS,
495059008,00021,49505900800021,O,2012-10-03,,,,2021-02-23T14:04:10,true,1,,27,,CHE,DES DEUX CHAUMIERES,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2012-10-03,A,,,,,64.20Z,NAFRev2,N,0.546418,49.660389,0.67,housenumber,27 Chemin des 2 Chaumieres 76640 Hattenville,76342_0055_00027,G,27 CHEMIN DES 2 CHAUMIERES,
498431071,00014,49843107100014,O,2007-05-14,,,,2013-01-11T19:39:42,true,3,,240,,RTE,DES CHOUQUETS,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2012-12-31,F,ETS DESVARD LOCATION,,,,68.20B,NAFRev2,N,0.535534,49.65552,0.87,housenumber,240 Route des Chouquets 76640 Hattenville,76342_0032_00240,G,240 ROUTE DES CHOUQUETS,
498816560,00011,49881656000011,O,2007-07-01,NN,,,2011-04-23T16:39:04,true,4,LA CAYENNE,273,,RTE,DE CAUX,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.81Z,NAFRev2,O,0.550127,49.660433,0.82,housenumber,273 Route du Coeur de Caux 76640 Hattenville,76342_0040_00273,G,273 ROUTE DU COEUR DE CAUX,
499859650,00016,49985965000016,O,2007-10-01,,,,2016-01-12T00:27:25,true,2,,,,IMP,DU HATTENTOT,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.563561,49.657001,0.83,street,Impasse du Hattentot 76640 Hattenville,76342_0095,G,IMPASSE DU HATTENTOT,
501297709,00013,50129770900013,O,2007-11-26,,,,2010-05-10T10:38:07,false,3,,253,,CHE,DU FAUX BUISSON,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.03B,NAFRev2,N,0.531584,49.667107,0.87,housenumber,253 Chemin du Faux Buisson 76640 Hattenville,76342_0075_00253,G,253 CHEMIN DU FAUX BUISSON,
502578594,00017,50257859400017,O,2007-11-19,NN,,,2012-05-05T13:45:30,true,3,PARCELLE ZE  NUMERO 56,,,HAM,DU BEAU SOLEIL,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.91B,NAFRev2,O,0.562731,49.650911,0.93,street,Chemin du Beau Soleil 76640 Hattenville,76342_0013,G,CHEMIN DU BEAU SOLEIL,
507753978,00018,50775397800018,O,2004-03-22,,,,2008-08-22T10:42:31,true,1,,,,,ECOLE CELESTIN FREINET,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2004-03-22,A,,,,,94.99Z,NAFRev2,N,1.3348974,48.7449145,0.92,poi.school,École Célestin Freinet Dreux,https://osm.org/way/474246584,G,,
507978625,00030,50797862500030,O,2013-01-16,,,,2013-06-25T11:42:47,false,2,,149,,CHE,DE LA CAYENNE,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2013-06-15,F,,,,,86.90E,NAFRev2,N,0.545656,49.658752,0.86,housenumber,149 Chemin de la Cayenne 76640 Hattenville,76342_0028_00149,G,149 CHEMIN DE LA CAYENNE,
508908696,00018,50890869600018,O,2008-10-01,,,,2021-02-23T15:14:47,true,2,,368,,CHE,EQUIMBOSC,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2011-11-28,A,,,,,01.45Z,NAFRev2,N,0.532493,49.651637,0.84,housenumber,368 Chemin d’Equimbosc 76640 Hattenville,76342_0070_00368,G,368 CHEMIN D EQUIMBOSC,
509878047,00018,50987804700018,O,2009-01-01,,,,2017-01-05T08:52:20,true,4,,1363,,CHE,DES BUTTES,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2016-12-26,F,,,,,70.22Z,NAFRev2,N,0.555144,49.652252,0.85,housenumber,1363 Chemin des Buttes 76640 Hattenville,76342_0020_01363,G,1363 CHEMIN DES BUTTES,
511554602,00025,51155460200025,O,2015-11-15,,,8121ZZ,2021-02-23T15:20:04,true,1,,255,,RTE,DU COEUR DE CAUX,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2015-11-15,A,,,,,81.21Z,NAFRev2,N,0.549383,49.660496,0.87,housenumber,255 Route du Coeur de Caux 76640 Hattenville,76342_0040_00255,G,255 ROUTE DU COEUR DE CAUX,
512956004,00018,51295600400018,O,2009-06-09,,,,2014-06-04T04:52:45,false,2,,606,,RTE,DES CHOUQUETS,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2012-08-01,F,,,,,68.20B,NAFRev2,N,0.536917,49.652508,0.87,housenumber,606 Route des Chouquets 76640 Hattenville,76342_0032_00606,G,606 ROUTE DES CHOUQUETS,
513575167,00012,51357516700012,O,2009-05-29,03,2019,4332AA,2021-10-27T08:20:55,true,2,,363,,CHE,DE LA CROIX DE PIERRE,76640,HATTENVILLE,,,76342,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,43.32A,NAFRev2,O,0.541699,49.662021,0.88,housenumber,363 Chemin de la Croix de Pierre 76640 Hattenville,76342_0045_00363,G,363 CHEMIN DE LA CROIX DE PIERRE,