siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
026940734,00044,02694073400044,O,1989-06-30,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DES AULNES,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,60.2M,NAF1993,N,-1.820325,48.156203,0.96,street,Rue des Aulnes 35590 Saint-Gilles,35275_0002,G,RUE DES AULNES,
062201009,00388,06220100900388,O,2015-12-01,12,2019,,2021-10-27T08:03:13,false,1,ZAC DE LA FORGE,,,RUE,DES SPORTS,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,ELIS BRETAGNE RENNES,77.29Z,NAFRev2,O,-1.824781,48.156836,0.95,street,Rue des Sports 35590 Saint-Gilles,35275_0190,G,RUE DES SPORTS,
095711347,00021,09571134700021,O,1996-12-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LA PIERRE BLANCHE,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.87072,48.13878,0.96,street,La Pierre Blanche 35590 Saint-Gilles,35275_B691,G,LA PIERRE BLANCHE,
180070039,00284,18007003900284,O,1983-03-16,22,2019,,2021-10-27T08:04:28,false,4,,,,DOM,DE LA PRISE,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,2008-01-01,A,STATION INSTALL EXPERIMENTALE,,,,72.19Z,NAFRev2,O,-1.838234,48.14002,0.59,street,La Prise 35590 Saint-Gilles,35275_8b0wrq,G,LA PRISE,
213502750,00010,21350275000010,O,1983-03-01,NN,,,2019-11-14T14:00:34,false,5,,5,,RUE,DU PRIEURE,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,2015-06-30,F,MAIRIE,,,,84.11Z,NAFRev2,O,-1.828488,48.154912,0.95,housenumber,5 Rue du Prieuré 35590 Saint-Gilles,35275_0140_00005,G,5 RUE DU PRIEURE,
213502750,00028,21350275000028,O,1983-12-21,11,2019,,2021-10-27T08:08:03,false,3,,1,,RUE,DES ECOLES,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUB JACQUES PREVERT,,,,85.10Z,NAFRev2,N,-1.827427,48.151723,0.95,housenumber,1 Rue des Ecoles 35590 Saint-Gilles,35275_0010_00001,G,1 RUE DES ECOLES,
213502750,00036,21350275000036,O,1983-12-21,11,2019,,2021-10-27T08:08:03,false,3,,5,,RUE,DU PARC,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBL JACQUES PREVERT,,,,85.20Z,NAFRev2,N,-1.829637,48.152903,0.96,housenumber,5 Rue du Parc 35590 Saint-Gilles,35275_0110_00005,G,5 RUE DU PARC,
213502750,00044,21350275000044,O,1997-03-14,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,5,,RUE,DU PRIEURE,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,2014-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.828488,48.154912,0.95,housenumber,5 Rue du Prieuré 35590 Saint-Gilles,35275_0140_00005,G,5 RUE DU PRIEURE,
213502750,00051,21350275000051,O,1997-03-14,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,5,,RUE,DU PRIEURE,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.828488,48.154912,0.95,housenumber,5 Rue du Prieuré 35590 Saint-Gilles,35275_0140_00005,G,5 RUE DU PRIEURE,
213502750,00069,21350275000069,O,2002-01-01,NN,,,2019-11-14T14:00:34,false,3,MAIRIE,,,RUE,DU PRIEURE,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,2014-12-31,F,SPANC,,,,84.12Z,NAFRev2,N,-1.828264,48.154831,0.95,street,Rue du Prieuré 35590 Saint-Gilles,35275_0140,G,RUE DU PRIEURE,
213502750,00077,21350275000077,O,2004-01-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,5,,RUE,DU PRIEURE,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT ARTISANAL,,,,42.99Z,NAFRev2,N,-1.828488,48.154912,0.95,housenumber,5 Rue du Prieuré 35590 Saint-Gilles,35275_0140_00005,G,5 RUE DU PRIEURE,
213502750,00085,21350275000085,O,2015-06-30,21,2019,,2021-10-27T08:08:03,true,1,,4,,RUE,DU CENTRE,35590,SAINT-GILLES,,BP 40009,35275,,,,,,,,,,,,,,,,,,,2015-06-30,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.829522,48.154487,0.96,housenumber,4 Rue du Centre 35590 Saint-Gilles,35275_0004_00004,G,4 RUE DU CENTRE,
263501835,00023,26350183500023,O,1984-12-11,NN,,,2019-11-14T14:00:34,false,4,,6,,RUE,DE LA PROUVERIE,35590,SAINT-GILLES,,BP 6,35275,,,,,,,,,,,,,,,,,,,2008-01-01,A,EHPAD RESIDENCE LE PONT AUX MOINES,,,,87.10A,NAFRev2,N,-1.826503,48.152383,0.96,housenumber,6 Rue de la Prouverie 35590 Saint-Gilles,35275_0142_00006,G,6 RUE DE LA PROUVERIE,
263501835,00122,26350183500122,O,1995-06-26,NN,,,2019-11-14T14:00:34,false,3,,5,,RUE,DE RELAIS,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,2007-03-06,F,HALTE JARDIN D'ENFANT DE ST GILLES,,,,85.3G,NAFRev1,N,-1.827926,48.154114,0.78,housenumber,5 Rue du Relais 35590 Saint-Gilles,35275_0160_00005,G,5 RUE DU RELAIS,
263501835,00197,26350183500197,O,2007-03-06,,,,2021-02-23T10:35:04,false,2,POLE ENFANCE,,,RUE,DU PONT AUX MOINES,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,2008-01-01,A,HALTE GARDERIE JARDIN D'ENFANTS,,,,88.91A,NAFRev2,N,-1.826365,48.151397,0.95,street,Rue du Pont aux Moines 35590 Saint-Gilles,35275_0115,G,RUE DU PONT AUX MOINES,
263502643,00012,26350264300012,O,,,,,2019-11-14T14:00:34,true,1,,,,,,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,,,0,,,,,,
273502534,00012,27350253400012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DU PRIEURE,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.1C,NAF1993,N,-1.828264,48.154831,0.95,street,Rue du Prieuré 35590 Saint-Gilles,35275_0140,G,RUE DU PRIEURE,
273502666,00012,27350266600012,O,,,,,2019-11-14T14:00:34,true,1,,4,,RUE,DU PRIEURE,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.3K,NAF1993,N,-1.828757,48.154026,0.95,housenumber,4 Rue du Prieuré 35590 Saint-Gilles,35275_0140_00004,G,4 RUE DU PRIEURE,
293502274,00013,29350227400013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DU PRIEURE,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,1997-03-04,F,,,,,70.1C,NAF1993,N,-1.828264,48.154831,0.95,street,Rue du Prieuré 35590 Saint-Gilles,35275_0140,G,RUE DU PRIEURE,
300101193,00013,30010119300013,O,,,,,2019-11-14T14:00:34,true,1,,8,,RUE,DE LAMAIRIE,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.04,NAP,N,-1.826622,48.154789,0.7,housenumber,8 Rue de la Mousqueterie 35590 Saint-Gilles,35275_0080_00008,G,8 RUE DE LA MOUSQUETERIE,
301951687,00021,30195168700021,O,1998-03-09,NN,,,2019-11-14T14:00:34,true,3,,1,,,GRIPAIL,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.822592,48.155693,0.84,housenumber,1 Rue du Gripail 35590 Saint-Gilles,35275_0018_00001,G,1 RUE DU GRIPAIL,
301984837,00023,30198483700023,O,1988-12-27,NN,,,2019-11-14T14:00:34,false,5,,,,,ZA DU GRIPAIL,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,42.11Z,NAFRev2,O,-1.822117,48.156331,0.75,street,Rue du Gripail 35590 Saint-Gilles,35275_0018,G,RUE DU GRIPAIL,
302262993,00017,30226299300017,O,1900-01-01,02,2019,,2021-10-27T08:14:18,true,5,,20,,RUE,DU PRIEURE,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,O,-1.82793,48.155292,0.95,housenumber,20 Rue du Prieuré 35590 Saint-Gilles,35275_0140_00020,G,20 RUE DU PRIEURE,
302381637,00057,30238163700057,O,1999-01-01,NN,,,2019-11-14T14:00:34,false,3,ZA,,,RUE,DE RENNES,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,2005-06-27,F,,,,,45.2F,NAFRev1,O,-1.823279,48.155347,0.96,street,Rue de Rennes 35590 Saint-Gilles,35275_0180,G,RUE DE RENNES,
302381637,00107,30238163700107,O,2005-06-27,NN,,,2019-11-14T14:00:34,false,4,,2,,RUE,DU GRIPAIL,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,42.22Z,NAFRev2,N,-1.821868,48.155525,0.95,housenumber,2 Rue du Gripail 35590 Saint-Gilles,35275_0018_00002,G,2 RUE DU GRIPAIL,
303588065,00027,30358806500027,O,,,,,2019-11-14T14:00:34,true,1,,,,,LE VAL,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,57.02,NAP,N,-1.814746,48.155191,0.39,street,Le Cormier 35590 Saint-Gilles,35275_c8ob10,G,LE CORMIER,
303851620,00029,30385162000029,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,3,SARL CHAUVIN PERE ET FILS,,,,LA FORGE AUX AUBINS,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,74.1J,NAFRev1,N,-1.860217,48.139521,0.95,street,La Forge aux Aubins 35590 Saint-Gilles,35275_B430,G,LA FORGE AUX AUBINS,
305736126,00015,30573612600015,O,,NN,,,2019-11-14T14:00:34,true,1,,3,,RUE,DE LA POTERNE,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,1987-08-18,F,,,,,60.10,NAP,N,-1.821772,48.154629,0.96,housenumber,3 Rue de la Poterne 35590 Saint-Gilles,35275_0120_00003,G,3 RUE DE LA POTERNE,
305938383,00018,30593838300018,O,,,,,2019-11-14T14:00:34,true,1,,,,RUE,DE LA PROUVERIE,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.08,NAP,N,-1.825675,48.152666,0.96,street,Rue de la Prouverie 35590 Saint-Gilles,35275_0142,G,RUE DE LA PROUVERIE,
305947574,00011,30594757400011,O,,,,,2019-11-14T14:00:34,true,1,,10,,RUE,DE LA PROUVERIE,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,,F,,,,,77.08,NAP,N,-1.825113,48.152616,0.96,housenumber,10 Rue de la Prouverie 35590 Saint-Gilles,35275_0142_00010,G,10 RUE DE LA PROUVERIE,
306916099,02093,30691609902093,O,2012-01-19,11,2019,,2021-10-27T08:16:07,false,1,RELAIS DU PAYS DE RENNES,,,,RN 12,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,2012-01-19,A,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
306937079,00029,30693707900029,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA HOUDINAIS,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,1999-09-14,F,,,,,60.2L,NAF1993,N,-1.853353,48.152017,0.95,street,La Houdinais 35590 Saint-Gilles,35275_7lbimz,G,LA HOUDINAIS,
306939471,00018,30693947100018,O,1900-01-01,NN,,,2019-11-14T14:00:34,true,4,,3,,RUE,DE RENNES,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,52.3A,NAFRev1,O,-1.82959,48.155952,0.96,housenumber,3 Rue de Rennes 35590 Saint-Gilles,35275_0180_00003,G,3 RUE DE RENNES,
306939521,00010,30693952100010,O,1956-01-01,NN,,,2019-11-14T14:00:34,true,1,,47,,RUE,DE RENNES,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,1995-03-12,F,,,,,70.2C,NAF1993,N,-1.822986,48.155339,0.96,housenumber,47 Rue de Rennes 35590 Saint-Gilles,35275_0180_00047,G,47 RUE DE RENNES,
306939539,00012,30693953900012,O,1900-01-01,,,,2019-11-14T14:00:34,true,5,,20,,RUE,DU PRIEURE,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,2010-03-27,F,,,,,86.21Z,NAFRev2,N,-1.82793,48.155292,0.95,housenumber,20 Rue du Prieuré 35590 Saint-Gilles,35275_0140_00020,G,20 RUE DU PRIEURE,
307079376,00033,30707937600033,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA HAIE,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,-1.846882,48.138815,0.92,street,La Haie de Cacé 35590 Saint-Gilles,35275_x1twe8,G,LA HAIE DE CACE,
307079459,00029,30707945900029,O,1985-03-01,NN,,1512ZA,2019-11-14T14:00:34,true,4,ZA DU GRIPAIL,,,RUE,DES AULNES,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,2019-01-21,F,,,,,15.12Z,NAFRev2,N,-1.820325,48.156203,0.96,street,Rue des Aulnes 35590 Saint-Gilles,35275_0002,G,RUE DES AULNES,
308885508,00017,30888550800017,O,,NN,,,2019-11-14T14:00:34,true,1,,13,,RUE,DE LA MAIRIE,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,1995-06-26,F,,,,,52.4C,NAF1993,O,-1.826972,48.153618,0.63,housenumber,13 Rue de l’Orgerie 35590 Saint-Gilles,35275_0100_00013,G,13 RUE DE L ORGERIE,
308949742,00040,30894974200040,O,2006-03-01,NN,,,2019-11-14T14:00:34,false,3,ZI DU GRIPAIL,5,,RUE,DU CLOS MICHEL,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,2012-07-31,F,ETABLISSEMENTS THEAUDIN,,,,28.93Z,NAFRev2,O,-1.822784,48.157623,0.96,housenumber,5 Rue du Clos Michel 35590 Saint-Gilles,35275_0008_00005,G,5 RUE DU CLOS MICHEL,
309188720,00010,30918872000010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,DU CLOS SAINT MICHEL*ZA,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,81.21,NAP,N,-1.820698,48.157366,0.77,street,Rue du Clos Michel 35590 Saint-Gilles,35275_0008,G,RUE DU CLOS MICHEL,
309657278,00029,30965727800029,O,1900-01-01,,,,2019-11-14T14:00:34,false,4,,,,RUE,DES AULNES,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.73,NAP,N,-1.820325,48.156203,0.96,street,Rue des Aulnes 35590 Saint-Gilles,35275_0002,G,RUE DES AULNES,
309847234,00023,30984723400023,O,,NN,,,2019-11-14T14:00:34,true,1,,11,B,RUE,DU CENTRE,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,1999-05-21,F,,,,,65.1D,NAF1993,N,-1.829752,48.154398,0.86,housenumber,11bis Rue du Centre 35590 Saint-Gilles,35275_0004_00011_bis,G,11BIS RUE DU CENTRE,
309875607,00017,30987560700017,O,,,,,2019-11-14T14:00:34,true,1,,,,,ZONE ARTISANALE DU GRIPAIL,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
310369798,00023,31036979800023,O,1983-08-01,NN,,,2019-11-14T14:00:34,false,3,ZA DU GRIPAIL,,,RUE,DU CLOS MICHEL,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,1993-11-16,F,,,,,51.6G,NAF1993,N,-1.820698,48.157366,0.96,street,Rue du Clos Michel 35590 Saint-Gilles,35275_0008,G,RUE DU CLOS MICHEL,
310471628,00068,31047162800068,O,1995-02-01,NN,,,2019-11-14T14:00:34,false,4,ZA DU GRIPAIL,,,RUE,DU CLOS SAINT MICHEL,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,2004-08-31,F,ETABLISSEMENTS ROGER BRIANT,,,,50.1Z,NAFRev1,O,-1.820698,48.157366,0.87,street,Rue du Clos Michel 35590 Saint-Gilles,35275_0008,G,RUE DU CLOS MICHEL,
310709852,00027,31070985200027,O,1979-09-04,12,2019,4332AA,2021-10-27T08:17:18,true,7,,,,RUE,DES AULNES,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,2020-10-13,A,,,,ATLANTIC CHARPENTE,43.91A,NAFRev2,O,-1.820325,48.156203,0.96,street,Rue des Aulnes 35590 Saint-Gilles,35275_0002,G,RUE DES AULNES,
310716881,00043,31071688100043,O,,NN,,,2019-11-14T14:00:34,true,1,,35,,DOM,DE L ETANG DE LA MOTTE,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,1997-11-01,F,,,,,74.2C,NAF1993,O,-1.873522,48.153169,0.66,housenumber,35 Lotissement des Etangs de la Motte 35590 Saint-Gilles,35275_a005_00035,G,35 LOT DES ETANGS DE LA MOTTE,
311047047,00023,31104704700023,O,1980-05-24,NN,,,2019-11-14T14:00:34,true,3,,3,,RUE,DES AULNES,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4J,NAFRev1,N,-1.820217,48.156097,0.96,housenumber,3 Rue des Aulnes 35590 Saint-Gilles,35275_0002_00003,G,3 RUE DES AULNES,
311741938,00014,31174193800014,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,HALGAULT,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,55.70,NAP,N,-1.855372,48.152691,0.95,street,Halgault 35590 Saint-Gilles,35275_jf8rmj,G,HALGAULT,
311772875,00028,31177287500028,O,,NN,,,2019-11-14T14:00:34,true,1,,16,,LD,L ETANG DE LA MOTTE,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,1991-09-24,F,,,,,00.99,NAP,N,-1.874027,48.15534,0.77,street,Lotissement des Etangs de la Motte 35590 Saint-Gilles,35275_A005,G,LOT DES ETANGS DE LA MOTTE,
311881718,00028,31188171800028,O,1980-12-31,NN,,,2019-11-14T14:00:34,true,1,,,,RUE,AULNES,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,2002-10-12,F,,,,,52.4L,NAF1993,N,-1.820325,48.156203,0.86,street,Rue des Aulnes 35590 Saint-Gilles,35275_0002,G,RUE DES AULNES,
312653249,00010,31265324900010,O,,NN,,,2019-11-14T14:00:34,true,1,,7,,RUE,DE L ORGERIE,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,1987-03-10,F,,,,,24.03,NAP,N,-1.826858,48.154157,0.96,housenumber,7 Rue de l’Orgerie 35590 Saint-Gilles,35275_0100_00007,G,7 RUE DE L ORGERIE,
312830631,00023,31283063100023,O,,NN,,,2019-11-14T14:00:34,true,1,,25,,RUE,DU CENTRE,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,15.8C,NAF1993,O,-1.829781,48.155046,0.96,housenumber,25 Rue du Centre 35590 Saint-Gilles,35275_0004_00025,G,25 RUE DU CENTRE,
313301376,00015,31330137600015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA MOTTE,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,1994-06-26,F,,,,,01.80,NAP,N,-1.872099,48.152085,0.93,street,La Motte Henry 35590 Saint-Gilles,35275_B642,G,LA MOTTE HENRY,
313672255,00038,31367225500038,O,2009-06-10,,,,2019-11-14T14:00:34,true,2,,,,,LA LONGRAIS,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,70.22Z,NAFRev2,N,-1.830094,48.164589,0.95,street,La Longrais 35590 Saint-Gilles,35275_fmtik3,G,LA LONGRAIS,
313734576,00025,31373457600025,O,,,,,2019-11-14T14:00:34,true,1,,2,,RUE,DU CENTRE,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,1997-06-02,F,,,,,70.2C,NAF1993,N,-1.829512,48.154204,0.96,housenumber,2 Rue du Centre 35590 Saint-Gilles,35275_0004_00002,G,2 RUE DU CENTRE,
313908246,00017,31390824600017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LAUNAY VAUROUILT,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,1996-03-11,F,,,,,45.2V,NAF1993,N,-1.850958,48.146934,0.85,street,Launay Vaurouil 35590 Saint-Gilles,35275_B609,G,LAUNAY VAUROUIL,
313924557,00025,31392455700025,O,1988-02-11,,,,2019-11-14T14:00:34,true,4,,,,,ZA LE CORMIER,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,1992-04-11,F,,,,,51.4S,NAF1993,N,-1.814746,48.155191,0.77,street,Le Cormier 35590 Saint-Gilles,35275_c8ob10,G,LE CORMIER,
314046087,00016,31404608700016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA FUAYE,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,,F,,,,,58.05,NAP,N,-1.809832,48.153101,0.75,street,La Fouaye 35590 Saint-Gilles,35275_8phn72,G,LA FOUAYE,
314379405,00017,31437940500017,O,,NN,,,2019-11-14T14:00:34,true,1,,41,,RUE,DU CENTRE,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-1.829788,48.155725,0.96,housenumber,41 Rue du Centre 35590 Saint-Gilles,35275_0004_00041,G,41 RUE DU CENTRE,
314397886,00016,31439788600016,O,,NN,,,2019-11-14T14:00:34,true,1,,29,,RUE,DE RENNES,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,1987-01-29,F,,,,,55.71,NAP,N,-1.827575,48.155683,0.96,housenumber,29 Rue de Rennes 35590 Saint-Gilles,35275_0180_00029,G,29 RUE DE RENNES,
314428855,00022,31442885500022,O,,,,,2019-11-14T14:00:34,true,1,,,,RUE,DU CLOS ST MICHEL,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,1992-08-31,F,,,,,52.4W,NAF1993,N,-1.820698,48.157366,0.81,street,Rue du Clos Michel 35590 Saint-Gilles,35275_0008,G,RUE DU CLOS MICHEL,
314491309,00030,31449130900030,O,2011-07-01,,,,2019-11-14T14:00:34,true,2,,,,LD,LE SABOT D OR,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,2011-12-20,F,,,,,46.49Z,NAFRev2,O,-1.850408,48.158334,0.95,street,Le Sabot d’Or 35590 Saint-Gilles,35275_B874,G,LE SABOT D OR,
314677238,00011,31467723800011,O,,,,,2019-11-14T14:00:34,true,1,,29,,RUE,DE RENNES,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,45.4C,NAF1993,N,-1.827575,48.155683,0.96,housenumber,29 Rue de Rennes 35590 Saint-Gilles,35275_0180_00029,G,29 RUE DE RENNES,
314795816,00011,31479581600011,O,,,,,2019-11-14T14:00:34,true,1,,29,,RUE,DE RENNES,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,45.4D,NAF1993,N,-1.827575,48.155683,0.96,housenumber,29 Rue de Rennes 35590 Saint-Gilles,35275_0180_00029,G,29 RUE DE RENNES,
314956012,00053,31495601200053,O,2007-03-01,NN,,,2019-11-14T14:00:34,false,5,,25,,RUE,DE RENNES,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,2011-08-31,F,TABAC-PRESSE-LOTO A. MEHEUST,,,,47.62Z,NAFRev2,O,-1.827936,48.155742,0.96,housenumber,25 Rue de Rennes 35590 Saint-Gilles,35275_0180_00025,G,25 RUE DE RENNES,
315369488,00012,31536948800012,O,1900-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LA TOUCHE BOSSEE,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,36.1A,NAF1993,N,-1.863943,48.142398,0.95,street,La Touche Bossée 35590 Saint-Gilles,35275_B889,G,LA TOUCHE BOSSEE,
315369488,00020,31536948800020,O,1994-09-01,NN,,,2019-11-14T14:00:34,true,5,,12,,RUE,DU PARC,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,36.1A,NAFRev1,N,-1.830159,48.151761,0.96,housenumber,12 Rue du Parc 35590 Saint-Gilles,35275_0110_00012,G,12 RUE DU PARC,
315561365,00026,31556136500026,O,1982-01-27,NN,,,2019-11-14T14:00:34,true,3,,,,LOT,ARTISANAL,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315701185,00011,31570118500011,O,,NN,,,2019-11-14T14:00:34,true,1,,10,,RUE,DE RENNES,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,1986-08-18,F,,,,,64.48,NAP,N,-1.828771,48.15559,0.96,housenumber,10 Rue de Rennes 35590 Saint-Gilles,35275_0180_00010,G,10 RUE DE RENNES,
315911354,00035,31591135400035,O,2006-06-01,,,,2019-11-14T14:00:34,false,3,BP 10,,,,ESPACE CREATION,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,90.03B,NAFRev2,N,7.4795338,48.8726149,0.84,poi.hairdresser,L'Espace Créations (Coiffeur) Ingwiller,https://osm.org/node/2015547318,G,,
315975789,00027,31597578900027,O,,NN,,,2019-11-14T14:00:34,true,1,,41,,RUE,DU CENTRE,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.04,NAP,N,-1.829788,48.155725,0.96,housenumber,41 Rue du Centre 35590 Saint-Gilles,35275_0004_00041,G,41 RUE DU CENTRE,
316117993,00014,31611799300014,O,1979-01-01,NN,,,2019-11-14T14:00:34,false,3,,14,,RUE,DE L'ORGERIE,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.4J,NAFRev1,N,-1.827209,48.15366,0.96,housenumber,14 Rue de l’Orgerie 35590 Saint-Gilles,35275_0100_00014,G,14 RUE DE L ORGERIE,
316238369,00011,31623836900011,O,1979-01-01,NN,,,2019-11-14T14:00:34,false,4,,3,,PL,DE L EGLISE,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,74.8K,NAF1993,O,-1.829828,48.153815,0.84,housenumber,3 Place de l’Eglise 35590 Saint-Gilles,35275_0011_00003,G,3 PLACE DE L EGLISE,
316238369,00029,31623836900029,O,1995-07-01,00,2019,,2021-10-27T08:19:40,false,4,,25,,RUE,DE RENNES,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,2019-07-04,F,,,,,82.19Z,NAFRev2,O,-1.827936,48.155742,0.96,housenumber,25 Rue de Rennes 35590 Saint-Gilles,35275_0180_00025,G,25 RUE DE RENNES,
316238369,00037,31623836900037,O,2019-07-04,02,2019,,2021-12-08T03:57:55,true,1,,10,,RUE,DU PARC,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,2019-07-04,A,,,,,82.19Z,NAFRev2,O,-1.830152,48.151867,0.96,housenumber,10 Rue du Parc 35590 Saint-Gilles,35275_0110_00010,G,10 RUE DU PARC,
316363670,00019,31636367000019,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,ZA LE ROCHER,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,45.4D,NAFRev1,O,-1.828319,48.144996,0.76,street,Le Rocher 35590 Saint-Gilles,35275_lobvm6,G,LE ROCHER,
316681352,00027,31668135200027,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA TOUR D ARGENT,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,-1.84995,48.143518,0.41,street,La Touche 35590 Saint-Gilles,35275_hohfy1,G,LA TOUCHE,
316759737,00059,31675973700059,O,1988-06-01,NN,,,2019-11-14T14:00:34,false,4,,2,,RUE,DU CENTRE,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,1999-01-04,F,,,,,33.1B,NAF1993,O,-1.829512,48.154204,0.96,housenumber,2 Rue du Centre 35590 Saint-Gilles,35275_0004_00002,G,2 RUE DU CENTRE,
316877711,00010,31687771100010,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LES CHAMPS,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,45.2V,NAF1993,O,-1.861968,48.137697,0.95,street,Les Champs 35590 Saint-Gilles,35275_i55ox1,G,LES CHAMPS,
317216554,00038,31721655400038,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE HAUT CHAMPCOURT,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,81.21,NAP,N,-1.830359,48.166653,0.41,street,Le Champ Gauthier 35590 Saint-Gilles,35275_0enqxi,G,LE CHAMP GAUTHIER,
317371797,00018,31737179700018,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE VEAU-ROUILT,35590,SAINT-GILLES,,,35275,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,01.07,NAP,N,,,0,,,,,,