id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1270457,2020-03-06,000001,Vente,2000,,,LE VILLAGE,B089,88630,88363,Punerot,88,,,88363000YA0100,,,,,,,,,,,,,0,,,,,P,prés,,,2285,5.808901,48.479829
2020-1270457,2020-03-06,000001,Vente,2000,,,LE VILLAGE,B089,88630,88363,Punerot,88,,,88363000YA0100,,,,,,,,,,,,,0,,,,,VE,vergers,,,2200,5.808901,48.479829
2020-1270457,2020-03-06,000001,Vente,2000,,,LE VILLAGE,B089,88630,88363,Punerot,88,,,88363000YA0102,,,,,,,,,,,,,0,,,,,VE,vergers,,,808,5.808969,48.48019
2020-1270602,2020-03-02,000001,Vente,102000,3,,RUE DES REMPRES,0120,88630,88363,Punerot,88,,,88363000YA0163,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,487,5.808963,48.482259
2020-1270736,2020-04-01,000001,Vente,49749,,,LES FRAZELLES,B040,88630,88363,Punerot,88,,,88363000YI0020,,,,,,,,,,,,,0,,,,,P,prés,,,22783,5.835041,48.470252
2020-1270811,2020-04-08,000001,Vente,82500,9,,RUE DE LA BANVOIE,0020,88630,88363,Punerot,88,,,88363000YA0090,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,2395,5.806892,48.480364
2020-1272376,2020-08-07,000001,Vente,1748.4,,,CLAMAXEY,B017,88630,88363,Punerot,88,,,88363000YE0018,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2407,5.832429,48.488884
2020-1272376,2020-08-07,000001,Vente,1748.4,,,LA GOULOTTE,B049,88630,88363,Punerot,88,,,88363000YL0024,,,,,,,,,,,,,0,,,,,T,terres,,,1964,5.813051,48.48028
2020-1272383,2020-08-07,000001,Vente,9209.6,,,LA GOULOTTE,B049,88630,88363,Punerot,88,,,88363000YL0023,,,,,,,,,,,,,0,,,,,T,terres,,,18540,5.812986,48.479875
2020-1272383,2020-08-07,000001,Vente,9209.6,,,LA GOULOTTE,B049,88630,88363,Punerot,88,,,88363000YL0026,,,,,,,,,,,,,0,,,,,P,prés,,,4484,5.814319,48.480376
2020-1273110,2020-10-12,000001,Vente,3000,,,LE VILLAGE,B089,88630,88363,Punerot,88,,,88363000YA0019,,,,,,,,,,,,,0,,,,,S,sols,,,66,5.807003,48.481026
2020-1273139,2020-10-12,000001,Vente,2000,,,LE VILLAGE,B089,88630,88363,Punerot,88,,,88363000YA0020,,,,,,,,,,,,,0,,,,,S,sols,,,117,5.806813,48.481133
2020-1273185,2020-10-07,000001,Vente,128000,22,,GR GRANDE RUE,0140,88630,88363,Punerot,88,,,88363000YA0219,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,880,5.810067,48.480928
2020-1273185,2020-10-07,000001,Vente,128000,,,GR GRANDE RUE,0140,88630,88363,Punerot,88,,,88363000YA0224,,,,,,,,,,,,,0,,,,,S,sols,,,195,5.809992,48.48091
