id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-647725,2019-01-19,000001,Vente,69000,,,LE BAY,B004,43120,43058,La Chapelle-d'Aurec,43,,,430580000B0984,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,755,,
2019-647960,2019-02-12,000001,Vente,243000,,,PRAT COMMUNAL,B081,43120,43058,La Chapelle-d'Aurec,43,,,430580000C1073,,,,,,,,,,,,,0,,,,,P,prés,,,7376,,
2019-647993,2019-02-12,000002,Vente,824,,,LOU COMBAT,B053,43120,43058,La Chapelle-d'Aurec,43,,,430580000C1084,,,,,,,,,,,,,0,,,,,L,landes,,,3,,
2019-647993,2019-02-12,000002,Vente,824,,,LOU COMBAT,B053,43120,43058,La Chapelle-d'Aurec,43,,,430580000C1086,,,,,,,,,,,,,0,,,,,L,landes,,,52,,
2019-647993,2019-02-12,000002,Vente,824,,,LOU COMBAT,B053,43120,43058,La Chapelle-d'Aurec,43,,,430580000C1087,,,,,,,,,,,,,0,,,,,L,landes,,,108,4.204795,45.338293
2019-647993,2019-02-12,000002,Vente,824,,,LA COMBE,B023,43120,43058,La Chapelle-d'Aurec,43,,,430580000C1088,,,,,,,,,,,,,0,,,,,L,landes,,,320,,
2019-647993,2019-02-12,000002,Vente,824,,,LOU COMBAT,B053,43120,43058,La Chapelle-d'Aurec,43,,,430580000C1090,,,,,,,,,,,,,0,,,,,P,prés,,,171,,
2019-647993,2019-02-12,000002,Vente,824,,,LOU COMBAT,B053,43120,43058,La Chapelle-d'Aurec,43,,,430580000C1090,,,,,,,,,,,,,0,,,,,P,prés,,,170,,
2019-648112,2019-02-18,000001,Vente,12000,,,LE BOURG,B018,43120,43058,La Chapelle-d'Aurec,43,,,430580000C0195,,,,,,,,,,,,,0,,,,,J,jardins,,,312,,
2019-648112,2019-02-18,000001,Vente,12000,,,LE BOURG,B018,43120,43058,La Chapelle-d'Aurec,43,,,430580000C0196,,,,,,,,,,,,,0,,,,,J,jardins,,,280,,
2019-648605,2019-03-25,000001,Vente,78000,,,CROIX DU SAINT ROSAIRE,B034,43120,43058,La Chapelle-d'Aurec,43,,,430580000C1004,,,,,,,,,,,,,0,,,,,T,terres,,,1222,,
2019-648880,2019-04-08,000001,Vente,70000,,,LE BAY,B004,43120,43058,La Chapelle-d'Aurec,43,,,430580000B0985,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,720,,
2019-648884,2019-04-08,000001,Vente,85000,,,LE BAY,B004,43120,43058,La Chapelle-d'Aurec,43,,,430580000B0997,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,636,,
2019-648935,2019-04-03,000001,Vente,57500,,,LACHAUD,B048,43120,43058,La Chapelle-d'Aurec,43,,,430580000A1757,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,531,,
2019-648935,2019-04-03,000001,Vente,57500,,,LACHAUD,B048,43120,43058,La Chapelle-d'Aurec,43,,,430580000A1764,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,117,,
2019-649226,2019-04-29,000001,Vente,120000,,,LES BLAISES,B008,43120,43058,La Chapelle-d'Aurec,43,,,430580000A0812,,,,,,,,,,,,,0,,,,,T,terres,,,378,,
2019-649226,2019-04-29,000001,Vente,120000,,,LES BLAISES,B008,43120,43058,La Chapelle-d'Aurec,43,,,430580000A0812,,,,,,,,,,,,,0,,,,,T,terres,,,378,,
2019-649380,2019-05-07,000002,Vente,72900,,,PRAT COMMUNAL,B081,43120,43058,La Chapelle-d'Aurec,43,,,430580000C1079,,,,,,,,,,,,,0,,,,,P,prés,,,950,,
2019-649479,2019-04-25,000001,Vente,76000,,,LE BAY,B004,43120,43058,La Chapelle-d'Aurec,43,,,430580000B0991,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,709,,
2019-649789,2019-05-14,000001,Vente,62000,,,COTE D HIVERNEBOEUF,B028,43120,43058,La Chapelle-d'Aurec,43,,,430580000B0326,,,,,,,,,,,,,0,,,,,L,landes,,,3240,4.194137,45.324947
2019-649789,2019-05-14,000001,Vente,62000,,,LA THEVE,B095,43120,43058,La Chapelle-d'Aurec,43,,,430580000C0332,,,,,,,,,,,,,0,,,,,P,prés,,,3197,4.201513,45.329896
2019-649789,2019-05-14,000001,Vente,62000,,,LA THEVE,B095,43120,43058,La Chapelle-d'Aurec,43,,,430580000C0332,,,,,,,,,,,,,0,,,,,P,prés,,,3198,4.201513,45.329896
2019-649789,2019-05-14,000001,Vente,62000,,,COTE D HIVERNEBOEUF,B028,43120,43058,La Chapelle-d'Aurec,43,,,430580000C0445,,,,,,,,,,,,,0,,,,,P,prés,,,2653,4.194674,45.325678
2019-649789,2019-05-14,000001,Vente,62000,,,COTE D HIVERNEBOEUF,B028,43120,43058,La Chapelle-d'Aurec,43,,,430580000C0446,,,,,,,,,,,,,0,,,,,P,prés,,,775,4.1945,45.325666
2019-649789,2019-05-14,000001,Vente,62000,216,,LA COTE D'HIVERNEBOEUF,0431,43120,43058,La Chapelle-d'Aurec,43,,,430580000C0447,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,560,4.194689,45.325313
2019-649789,2019-05-14,000001,Vente,62000,,,COTE D HIVERNEBOEUF,B028,43120,43058,La Chapelle-d'Aurec,43,,,430580000C0448,,,,,,,,,,,,,0,,,,,T,terres,,,8324,4.193642,45.325244
2019-649789,2019-05-14,000001,Vente,62000,,,COTE D HIVERNEBOEUF,B028,43120,43058,La Chapelle-d'Aurec,43,,,430580000C0449,,,,,,,,,,,,,0,,,,,L,landes,,,730,4.193416,45.32565
2019-649789,2019-05-14,000001,Vente,62000,,,COTE D HIVERNEBOEUF,B028,43120,43058,La Chapelle-d'Aurec,43,,,430580000C0450,,,,,,,,,,,,,0,,,,,T,terres,,,1447,4.193221,45.325813
2019-649789,2019-05-14,000001,Vente,62000,,,LA GARENNE,B041,43120,43058,La Chapelle-d'Aurec,43,,,430580000C0456,,,,,,,,,,,,,0,,,,,T,terres,,,7447,4.191926,45.325499
2019-649789,2019-05-14,000001,Vente,62000,,,LA GARENNE,B041,43120,43058,La Chapelle-d'Aurec,43,,,430580000C0457,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6560,4.191558,45.32565
2019-649789,2019-05-14,000001,Vente,62000,,,LA GARENNE,B041,43120,43058,La Chapelle-d'Aurec,43,,,430580000C0458,,,,,,,,,,,,,0,,,,,L,landes,,,3264,4.190797,45.325833
2019-649789,2019-05-14,000001,Vente,62000,,,LA GARENNE,B041,43120,43058,La Chapelle-d'Aurec,43,,,430580000C0459,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2288,4.190552,45.325997
2019-649789,2019-05-14,000001,Vente,62000,,,LA GARENNE,B041,43120,43058,La Chapelle-d'Aurec,43,,,430580000C0460,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2255,4.190448,45.326337
2019-649789,2019-05-14,000001,Vente,62000,,,LA GARENNE,B041,43120,43058,La Chapelle-d'Aurec,43,,,430580000C0461,,,,,,,,,,,,,0,,,,,T,terres,,,1622,4.18975,45.326484
2019-649789,2019-05-14,000001,Vente,62000,,,LA GARENNE,B041,43120,43058,La Chapelle-d'Aurec,43,,,430580000C0461,,,,,,,,,,,,,0,,,,,T,terres,,,1621,4.18975,45.326484
2019-649945,2019-05-27,000001,Vente,71000,,,LE BAY,B004,43120,43058,La Chapelle-d'Aurec,43,,,430580000B0986,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,687,,
2019-650160,2019-06-06,000001,Vente,1,,,LE MEYSONET,B064,43120,43058,La Chapelle-d'Aurec,43,,,430580000D0179,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,60,4.182813,45.328424
2019-650897,2019-07-23,000001,Vente,270,,,COTE DE LA COMBE,B030,43120,43058,La Chapelle-d'Aurec,43,,,430580000C0090,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2732,4.202615,45.340509
2019-650945,2019-07-23,000001,Vente,250,,,COTE DE LA COMBE,B030,43120,43058,La Chapelle-d'Aurec,43,,,430580000C0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2516,4.202819,45.340507
2019-651476,2019-08-08,000001,Vente,285000,64,,IMP DU CHATEAU,0180,43120,43058,La Chapelle-d'Aurec,43,,,430580000B0358,,,,,,,,,,,,,0,1,Maison,185,5,S,sols,,,1222,4.213122,45.322465
2019-652205,2019-10-07,000001,Vente,1000,,,LE BROULIT,B016,43120,43058,La Chapelle-d'Aurec,43,,,430580000C1058,,,,,,,,,,,,,0,,,,,T,terres,,,125,4.184172,45.324391
2019-653387,2019-11-20,000001,Echange,800,,,LAUTE,B050,43120,43058,La Chapelle-d'Aurec,43,,,430580000C1070,,,,,,,,,,,,,0,,,,,P,prés,,,761,4.199669,45.335721
2019-653387,2019-11-20,000001,Echange,800,,,LAUTE,B050,43120,43058,La Chapelle-d'Aurec,43,,,430580000C1071,,,,,,,,,,,,,0,,,,,L,landes,,,230,4.199799,45.335732
2019-653387,2019-11-20,000002,Echange,800,,,LAUTE,B050,43120,43058,La Chapelle-d'Aurec,43,,,430580000C0280,,,,,,,,,,,,,0,,,,,P,prés,,,940,4.201567,45.33533
2019-653387,2019-11-20,000002,Echange,800,,,LAUTE,B050,43120,43058,La Chapelle-d'Aurec,43,,,430580000C0281,,,,,,,,,,,,,0,,,,,T,terres,,,1630,4.200918,45.335331
2019-653407,2019-11-20,000002,Vente,149850,,,BARDEL,B002,43120,43058,La Chapelle-d'Aurec,43,,,43058000AB0056,,,,,,,,,,,,,0,,,,,P,prés,,,2996,4.230605,45.319242
2019-653407,2019-11-20,000002,Vente,149850,,,BARDEL,B002,43120,43058,La Chapelle-d'Aurec,43,,,43058000AB0068,,,,,,,,,,,,,0,,,,,P,prés,,,4168,4.230981,45.319742
2019-653426,2019-11-29,000002,Vente,482000,,,LE GARAY CLUZEL ET DE LA C,B038,43120,43058,La Chapelle-d'Aurec,43,,,430580000B0457,,,,,,,,,,,,,0,,,,,P,prés,,,3682,4.222722,45.314669
2019-653426,2019-11-29,000002,Vente,482000,,,LE GARAY CLUZEL ET DE LA C,B038,43120,43058,La Chapelle-d'Aurec,43,,,430580000B0457,,,,,,,,,,,,,0,,,,,P,prés,,,3683,4.222722,45.314669
2019-653426,2019-11-29,000002,Vente,482000,,,LE GARAY CLUZEL ET DE LA C,B038,43120,43058,La Chapelle-d'Aurec,43,,,430580000B0457,,,,,,,,,,,,,0,,,,,P,prés,,,3682,4.222722,45.314669
2019-653426,2019-11-29,000002,Vente,482000,,,LE CLUZEL,B022,43120,43058,La Chapelle-d'Aurec,43,,,430580000B0458,,,,,,,,,,,,,0,,,,,P,prés,,,11532,4.221521,45.31487
2019-653426,2019-11-29,000002,Vente,482000,,,LE CLUZEL,B022,43120,43058,La Chapelle-d'Aurec,43,,,430580000B0460,,,,,,,,,,,,,0,,,,,P,prés,,,12045,4.220384,45.315344
2019-653426,2019-11-29,000002,Vente,482000,,,LE CLUZEL,B022,43120,43058,La Chapelle-d'Aurec,43,,,430580000B0462,,,,,,,,,,,,,0,,,,,P,prés,,,7015,4.220349,45.31601
2019-653426,2019-11-29,000002,Vente,482000,567,,RTE DU CLUZEL,0192,43120,43058,La Chapelle-d'Aurec,43,,,430580000B0463,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,1247,4.220279,45.316107
2019-653426,2019-11-29,000002,Vente,482000,589,,RTE DU CLUZEL,0192,43120,43058,La Chapelle-d'Aurec,43,,,430580000B0464,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,741,4.220147,45.316295
2019-653426,2019-11-29,000002,Vente,482000,,,LE CLUZEL,B022,43120,43058,La Chapelle-d'Aurec,43,,,430580000B0465,,,,,,,,,,,,,0,,,,,P,prés,,,8585,4.219468,45.316334
2019-653426,2019-11-29,000002,Vente,482000,,,LE CLUZEL,B022,43120,43058,La Chapelle-d'Aurec,43,,,430580000B0466,,,,,,,,,,,,,0,,,,,T,terres,,,4520,4.218736,45.316296
2019-653426,2019-11-29,000002,Vente,482000,,,LE CLUZEL,B022,43120,43058,La Chapelle-d'Aurec,43,,,430580000B0466,,,,,,,,,,,,,0,,,,,T,terres,,,4520,4.218736,45.316296
2019-653426,2019-11-29,000002,Vente,482000,,,LE CLUZEL,B022,43120,43058,La Chapelle-d'Aurec,43,,,430580000B0467,,,,,,,,,,,,,0,,,,,P,prés,,,1435,4.217907,45.316471
2019-653426,2019-11-29,000002,Vente,482000,,,LE CLUZEL,B022,43120,43058,La Chapelle-d'Aurec,43,,,430580000B1006,,,,,,,,,,,,,0,,,,,P,prés,,,3880,4.220629,45.316622
2019-653769,2019-12-27,000001,Vente,238500,54,,RTE DU MOULIN,0550,43120,43058,La Chapelle-d'Aurec,43,,,430580000A1372,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,948,,
