id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1537016,2021-10-08,000001,Vente,168000,8,,RUE DU MOULIN DU ROI,1370,91410,91200,Dourdan,91,,,91200000AR0111,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.008844,48.529687
2021-1537016,2021-10-08,000001,Vente,168000,9,T,RUE DE L ABREUVOIR,0040,91410,91200,Dourdan,91,,,91200000AR0598,,,2,47.68,,,,,,,,,1,2,Appartement,44,1,,,,,,2.008934,48.529681
2021-1537156,2021-10-07,000001,Vente,266000,24,,RUE DE LA ROUSSEROLLE,1992,91410,91200,Dourdan,91,,,91200000AM0545,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,143,2.016032,48.525696
2021-1537172,2021-10-27,000001,Vente,104000,1,,RTE DE LIPHARD,1190,91410,91200,Dourdan,91,,,91200000AD0273,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.012996,48.534067
2021-1537172,2021-10-27,000001,Vente,104000,1,,RTE DE LIPHARD,1190,91410,91200,Dourdan,91,,,91200000AD0273,,,10,29.83,,,,,,,,,1,3,Dépendance,,0,,,,,,2.012996,48.534067
2021-1537196,2021-10-09,000001,Vente,398300,8,,RUE PIERRE SEMARD,1780,91410,91200,Dourdan,91,,,91200000AD0006,,,,,,,,,,,,,0,1,Maison,19,2,S,sols,,,617,2.011014,48.534455
2021-1537196,2021-10-09,000001,Vente,398300,8,,RUE PIERRE SEMARD,1780,91410,91200,Dourdan,91,,,91200000AD0006,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,617,2.011014,48.534455
2021-1537196,2021-10-09,000001,Vente,398300,8,,RUE PIERRE SEMARD,1780,91410,91200,Dourdan,91,,,91200000AD0006,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,617,2.011014,48.534455
2021-1537256,2021-10-27,000001,Vente,115000,3,,RUE DU FAUBOURG DE CHARTRES,0760,91410,91200,Dourdan,91,,,91200000AS0293,,,13,26.25,,,,,,,,,1,2,Appartement,26,2,,,,,,2.009456,48.531545
2021-1537257,2021-10-06,000001,Vente,323500,13,,RUE DE L OREE DE LA FORET,1391,91410,91200,Dourdan,91,,,91200000AS0260,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,697,2.002869,48.535161
2021-1537263,2021-10-08,000001,Vente,260000,33,,RUE DES TILLEULS,2195,91410,91200,Dourdan,91,,,91200000AN0331,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,221,2.013618,48.524133
2021-1537301,2021-10-18,000001,Vente,624130,24,,RUE JUBE DE LA PERELLE,1110,91410,91200,Dourdan,91,,,91200000AT0380,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,399,2.009925,48.528739
2021-1537301,2021-10-18,000001,Vente,624130,26,,RUE JUBE DE LA PERELLE,1110,91410,91200,Dourdan,91,,,91200000AT0519,,,,,,,,,,,,,0,1,Maison,280,7,S,sols,,,969,2.009813,48.528917
2021-1537447,2021-10-14,000001,Vente,114000,4,,RUE DE L OUYE,1420,91410,91200,Dourdan,91,,,91200000AO0199,,,19,,82,47.08,,,,,,,2,3,Dépendance,,0,,,,,,2.008447,48.525582
2021-1537447,2021-10-14,000001,Vente,114000,4,,RUE DE L OUYE,1420,91410,91200,Dourdan,91,,,91200000AO0199,,,19,,82,47.08,,,,,,,2,2,Appartement,46,2,,,,,,2.008447,48.525582
2021-1537447,2021-10-14,000001,Vente,114000,4,,RUE DE L OUYE,1420,91410,91200,Dourdan,91,,,91200000AO0199,,,135,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.008447,48.525582
2021-1537491,2021-10-12,000001,Vente,133000,3,,ALL DE LA ROSELIERE,1975,91410,91200,Dourdan,91,,,91200000AM0622,,,59,37.7,,,,,,,,,1,2,Appartement,38,2,,,,,,2.015697,48.527559
2021-1537491,2021-10-12,000001,Vente,133000,3,,ALL DE LA ROSELIERE,1975,91410,91200,Dourdan,91,,,91200000AM0622,,,96,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.015697,48.527559
2021-1537684,2021-10-21,000001,Vente,7500,,,LA BUTTE DE PARIS,B012,91410,91200,Dourdan,91,,,91200000AE0044,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,854,2.032511,48.534427
2021-1537857,2021-10-15,000001,Vente,165000,1,,RUE DE BALZAC,0150,91410,91200,Dourdan,91,,,91200000AN0211,,,28,,62,71.8,,,,,,,2,2,Appartement,73,3,,,,,,2.009689,48.524699
2021-1537857,2021-10-15,000001,Vente,165000,1,,RUE DE BALZAC,0150,91410,91200,Dourdan,91,,,91200000AN0211,,,28,,62,71.8,,,,,,,2,3,Dépendance,,0,,,,,,2.009689,48.524699
2021-1537857,2021-10-15,000001,Vente,165000,1,,RUE DE BALZAC,0150,91410,91200,Dourdan,91,,,91200000AN0211,,,28,,62,71.8,,,,,,,2,3,Dépendance,,0,,,,,,2.009689,48.524699
2021-1537857,2021-10-15,000001,Vente,165000,1,,RUE DE BALZAC,0150,91410,91200,Dourdan,91,,,91200000AN0211,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.009689,48.524699
2021-1538032,2021-10-16,000002,Vente,700000,6,,RUE DE LA FONTAINE ST PIERRE,0790,91410,91200,Dourdan,91,,,91200000AT0598,,,,,,,,,,,,,0,,,,,S,sols,,,1133,2.015013,48.528372
2021-1538033,2021-10-19,000001,Vente,280600,32,,AV D ETAMPES,0700,91410,91200,Dourdan,91,,,91200000AN0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,308,2.015757,48.523639
2021-1538033,2021-10-19,000001,Vente,280600,32,,AV D ETAMPES,0700,91410,91200,Dourdan,91,,,91200000AN0029,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,308,2.015757,48.523639
2021-1538033,2021-10-19,000001,Vente,280600,32,,AV D ETAMPES,0700,91410,91200,Dourdan,91,,,91200000AN0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,308,2.015757,48.523639
2021-1538064,2021-10-15,000001,Vente,213000,9,,RUE DE BEL AIR,0250,91410,91200,Dourdan,91,,,91200000AB0046,,,162,83.77,192,,,,,,,,2,3,Dépendance,,0,,,,,,2.005393,48.536516
2021-1538064,2021-10-15,000001,Vente,213000,9,,RUE DE BEL AIR,0250,91410,91200,Dourdan,91,,,91200000AB0046,,,162,83.77,192,,,,,,,,2,3,Dépendance,,0,,,,,,2.005393,48.536516
2021-1538064,2021-10-15,000001,Vente,213000,9,,RUE DE BEL AIR,0250,91410,91200,Dourdan,91,,,91200000AB0046,,,162,83.77,192,,,,,,,,2,2,Appartement,84,3,,,,,,2.005393,48.536516
2021-1538064,2021-10-15,000001,Vente,213000,9,,RUE DE BEL AIR,0250,91410,91200,Dourdan,91,,,91200000AB0046,,,226,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.005393,48.536516
2021-1538196,2021-10-26,000001,Vente,234500,,,LES PIERRES AIGUES,B091,91410,91200,Dourdan,91,,,91200000AE0289,,,,,,,,,,,,,0,,,,,T,terres,,,8935,,
2021-1538251,2021-10-25,000001,Vente,223000,13,,RUE DU PETIT RUE,1731,91410,91200,Dourdan,91,,,91200000AR0635,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,155,2.001563,48.531552
2021-1538438,2021-11-12,000001,Vente,400000,7,,RUE DE LA PREDECELLE,1909,91410,91200,Dourdan,91,,,91200000AR0581,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,385,2.004522,48.529897
2021-1538529,2021-10-28,000001,Vente,198100,8,T,RUE DES VERGERS ST PIERRE,2360,91410,91200,Dourdan,91,,,91200000AM0351,,,6,74.52,,,,,,,,,1,2,Appartement,75,3,,,,,,2.014448,48.52741
2021-1538529,2021-10-28,000001,Vente,198100,8,B,RUE DES VERGERS ST PIERRE,2360,91410,91200,Dourdan,91,,,91200000AM0351,,,420,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.014448,48.52741
2021-1538559,2021-11-09,000001,Vente,270000,10,,RTE DE L OUYE,1415,91410,91200,Dourdan,91,,,912000000F0057,,,,,,,,,,,,,0,1,Maison,80,4,J,jardins,POTAG,Jardin potager,1500,2.006131,48.522231
2021-1538559,2021-11-09,000001,Vente,270000,10,,RTE DE L OUYE,1415,91410,91200,Dourdan,91,,,912000000F0057,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,562,2.006131,48.522231
2021-1538741,2021-10-29,000001,Vente,225000,4,,BD DES ALLIES,0080,91410,91200,Dourdan,91,,,91200000AT0881,,,3,80,,,,,,,,,1,2,Appartement,80,2,,,,,,2.011093,48.531825
2021-1538886,2021-11-10,000001,Vente,8000,1,,AV CARNOT,0360,91410,91200,Dourdan,91,,,91200000AS0082,,,63,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.009962,48.531843
2021-1538915,2021-11-10,000001,Vente,8000,1,,AV CARNOT,0360,91410,91200,Dourdan,91,,,91200000AS0082,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.009962,48.531843
2021-1539309,2021-11-10,000001,Vente,339100,2,,RUE TIRARD,2200,91410,91200,Dourdan,91,,,91200000AT0958,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.011459,48.530511
2021-1539309,2021-11-10,000001,Vente,339100,2,,RUE TIRARD,2200,91410,91200,Dourdan,91,,,91200000AT0958,,,1,116.3,4,22.3,,,,,,,2,4,Local industriel. commercial ou assimilé,120,0,,,,,,2.011459,48.530511
2021-1539320,2021-11-16,000001,Vente,362340,23,,RUE DU PUITS DES CHAMPS,1910,91410,91200,Dourdan,91,,,91200000AT0334,,,,,,,,,,,,,0,1,Maison,57,2,S,sols,,,228,2.00781,48.52781
2021-1539325,2021-11-27,000001,Vente,60000,13,,RUE DE L ABREUVOIR,0040,91410,91200,Dourdan,91,,,91200000AR0599,,,2,18.2,,,,,,,,,1,2,Appartement,18,1,,,,,,2.00874,48.529824
2021-1539346,2021-11-22,000001,Vente en l'état futur d'achèvement,210240,6,,RTE DE LIPHARD,1190,91410,91200,Dourdan,91,,,91200000AD0149,,,49,,,,,,,,,,1,,,,,,,,,,2.013743,48.533918
2021-1539346,2021-11-22,000001,Vente en l'état futur d'achèvement,210240,6,,RTE DE LIPHARD,1190,91410,91200,Dourdan,91,,,91200000AD0149,,,10,,,,,,,,,,1,,,,,,,,,,2.013743,48.533918
2021-1539672,2021-11-24,000001,Vente,212000,4,,AV D ETAMPES,0700,91410,91200,Dourdan,91,,,91200000AN0015,,,3,62.06,,,,,,,,,1,2,Appartement,62,3,,,,,,2.013565,48.526695
2021-1539672,2021-11-24,000001,Vente,212000,4,,AV D ETAMPES,0700,91410,91200,Dourdan,91,,,91200000AN0015,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.013565,48.526695
2021-1539695,2021-12-01,000001,Vente,330000,20,,RUE ROBERT BENOIST,1965,91410,91200,Dourdan,91,,,91200000AL0231,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,519,0,S,sols,,,2260,2.022385,48.518005
2021-1539752,2021-11-23,000001,Vente,136000,4,B,RUE DE BALZAC,0150,91410,91200,Dourdan,91,,,91200000AN0276,,,14,,27,53.54,,,,,,,2,2,Appartement,53,2,,,,,,2.011131,48.524706
2021-1539752,2021-11-23,000001,Vente,136000,4,,RUE DE BALZAC,0150,91410,91200,Dourdan,91,,,91200000AN0276,,,172,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.011131,48.524706
2021-1539752,2021-11-23,000001,Vente,136000,4,B,RUE DE BALZAC,0150,91410,91200,Dourdan,91,,,91200000AN0276,,,14,,27,53.54,,,,,,,2,3,Dépendance,,0,,,,,,2.011131,48.524706
2021-1539826,2021-12-06,000001,Vente,1500000,15,,RUE POUSSEPIN,1905,91410,91200,Dourdan,91,,,91200000AK0624,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3300,0,S,sols,,,10445,2.024165,48.522211
2021-1540180,2021-12-02,000001,Vente,98000,9,,RUE ANTOINETTE BERVAS,0115,91410,91200,Dourdan,91,,,91200000AT1007,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,246,2.013582,48.532522
2021-1540180,2021-12-02,000001,Vente,98000,,,RUE ANTOINETTE BERVAS,0115,91410,91200,Dourdan,91,,,91200000AT1009,,,,,,,,,,,,,0,,,,,S,sols,,,29,2.013592,48.532433
2021-1540204,2021-11-27,000001,Vente,151000,1,,RTE DE LIPHARD,1190,91410,91200,Dourdan,91,,,91200000AD0273,,,1,34.54,13,,,,,,,,2,2,Appartement,34,2,,,,,,2.012996,48.534067
2021-1540204,2021-11-27,000001,Vente,151000,1,,RTE DE LIPHARD,1190,91410,91200,Dourdan,91,,,91200000AD0273,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.012996,48.534067
2021-1540204,2021-11-27,000001,Vente,151000,1,,RTE DE LIPHARD,1190,91410,91200,Dourdan,91,,,91200000AD0273,,,1,34.54,13,,,,,,,,2,3,Dépendance,,0,,,,,,2.012996,48.534067
2021-1540573,2021-12-13,000001,Vente,155000,5,,RUE HEROUX,1040,91410,91200,Dourdan,91,,,91200000AR0681,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,132,2.009767,48.530711
2021-1540850,2021-12-15,000001,Vente,245000,3,,RUE VICTOR HUGO,2375,91410,91200,Dourdan,91,,,91200000AN0413,,,110,,85,91.36,,,,,,,2,2,Appartement,92,4,,,,,,2.012801,48.52386
2021-1540850,2021-12-15,000001,Vente,245000,3,,RUE VICTOR HUGO,2375,91410,91200,Dourdan,91,,,91200000AN0413,,,167,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.012801,48.52386
2021-1540850,2021-12-15,000001,Vente,245000,3,,RUE VICTOR HUGO,2375,91410,91200,Dourdan,91,,,91200000AN0413,,,110,,85,91.36,,,,,,,2,3,Dépendance,,0,,,,,,2.012801,48.52386
2021-1540978,2021-12-16,000001,Vente,2700000,6,,AV DU 14 JUILLET 1789,1191,91410,91200,Dourdan,91,,,91200000AK0663,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18000,0,S,sols,,,13330,2.019887,48.520952
2021-1540978,2021-12-16,000001,Vente,2700000,,,LA GAUDREE,B059,91410,91200,Dourdan,91,,,91200000AK0822,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4464,2.019438,48.520394
2021-1541032,2021-12-09,000001,Vente,700000,14,,RUE DE L ABREUVOIR,0040,91410,91200,Dourdan,91,,,91200000AR0083,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,1007,2.008929,48.53013
2021-1541032,2021-12-09,000001,Vente,700000,14,,RUE DE L ABREUVOIR,0040,91410,91200,Dourdan,91,,,91200000AR0083,,,,,,,,,,,,,0,1,Maison,283,11,S,sols,,,1007,2.008929,48.53013
2021-1541140,2021-12-07,000001,Vente,572000,34,,RUE DE L ARISCOTEL,0125,91410,91200,Dourdan,91,,,91200000AD0192,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,600,2.01404,48.536638
2021-1541140,2021-12-07,000001,Vente,572000,34,,RUE DE L ARISCOTEL,0125,91410,91200,Dourdan,91,,,91200000AD0192,,,,,,,,,,,,,0,1,Maison,180,6,J,jardins,POTAG,Jardin potager,633,2.01404,48.536638
2021-1541196,2021-12-10,000001,Vente,220000,9,,RUE DE LA GAUDREE,0900,91410,91200,Dourdan,91,,,91200000AM0578,,,131,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.020458,48.525322
2021-1541196,2021-12-10,000001,Vente,220000,9,,RUE DE LA GAUDREE,0900,91410,91200,Dourdan,91,,,91200000AM0578,,,37,75.1,,,,,,,,,1,2,Appartement,75,4,,,,,,2.020458,48.525322
2021-1541196,2021-12-10,000001,Vente,220000,9,,RUE DE LA GAUDREE,0900,91410,91200,Dourdan,91,,,91200000AM0578,,,104,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.020458,48.525322
2021-1541289,2021-12-21,000001,Vente,173000,10,,RUE DE L OUYE,1420,91410,91200,Dourdan,91,,,91200000AO0199,,,112,72.45,47,,,,,,,,2,3,Dépendance,,0,,,,,,2.008447,48.525582
2021-1541289,2021-12-21,000001,Vente,173000,10,,RUE DE L OUYE,1420,91410,91200,Dourdan,91,,,91200000AO0199,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.008447,48.525582
2021-1541289,2021-12-21,000001,Vente,173000,10,,RUE DE L OUYE,1420,91410,91200,Dourdan,91,,,91200000AO0199,,,112,72.45,47,,,,,,,,2,2,Appartement,73,3,,,,,,2.008447,48.525582
2021-1541546,2021-12-16,000001,Vente,350000,6,,RUE PIERRE SEMARD,1780,91410,91200,Dourdan,91,,,91200000AD0179,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,698,2.011249,48.534346
2021-1541627,2021-12-28,000001,Vente,437230,29,,RUE DU FAUBOURG DE CHARTRES,0760,91410,91200,Dourdan,91,,,91200000AS0103,,,,,,,,,,,,,0,1,Maison,105,7,S,sols,,,377,2.008486,48.532271
2021-1541724,2021-12-22,000001,Vente,139000,6,,RUE FORTIN,0810,91410,91200,Dourdan,91,,,91200000AT0586,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.015525,48.531454
2021-1541724,2021-12-22,000001,Vente,139000,6,,RUE FORTIN,0810,91410,91200,Dourdan,91,,,91200000AT0586,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.015525,48.531454
2021-1541724,2021-12-22,000001,Vente,139000,6,,RUE FORTIN,0810,91410,91200,Dourdan,91,,,91200000AT0586,,,14,31.85,,,,,,,,,1,2,Appartement,32,2,,,,,,2.015525,48.531454
2021-1541765,2021-12-29,000001,Vente en l'état futur d'achèvement,199000,6,,RTE DE LIPHARD,1190,91410,91200,Dourdan,91,,,91200000AD0149,,,60,,,,,,,,,,1,,,,,,,,,,2.013743,48.533918
2021-1541765,2021-12-29,000001,Vente en l'état futur d'achèvement,199000,6,,RTE DE LIPHARD,1190,91410,91200,Dourdan,91,,,91200000AD0149,,,17,,,,,,,,,,1,,,,,,,,,,2.013743,48.533918
2021-1541839,2021-12-11,000001,Vente,276190,14,,RUE DU MOULIN CHOISELLIER,1350,91410,91200,Dourdan,91,,,91200000AM0313,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,894,2.017284,48.524533
2021-1541843,2021-12-21,000001,Vente,130000,9,,RUE DES BOUCHERIES,0310,91410,91200,Dourdan,91,,,91200000AT0263,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,159,2.012383,48.528322
2021-1541902,2021-12-30,000001,Vente,143500,4,,CHE D OYSONVILLE,1425,91410,91200,Dourdan,91,,,91200000AM0578,,,55,45.6,,,,,,,,,1,2,Appartement,46,2,,,,,,2.020458,48.525322
2021-1541902,2021-12-30,000001,Vente,143500,4,,CHE D OYSONVILLE,1425,91410,91200,Dourdan,91,,,91200000AM0578,,,168,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.020458,48.525322
2021-1542078,2021-12-28,000001,Vente,20000,9060,,RES CROIX ST JACQUES,A055,91410,91200,Dourdan,91,,,91200000AN0442,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.009257,48.525333
2021-1542165,2021-12-22,000001,Vente,290000,20,,RUE GEORGES DENIAU,0970,91410,91200,Dourdan,91,,,91200000AM0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,518,2.016232,48.525056
2021-1542165,2021-12-22,000001,Vente,290000,20,,RUE GEORGES DENIAU,0970,91410,91200,Dourdan,91,,,91200000AM0106,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,518,2.016232,48.525056
2021-1542165,2021-12-22,000001,Vente,290000,20,,RUE GEORGES DENIAU,0970,91410,91200,Dourdan,91,,,91200000AM0106,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,518,2.016232,48.525056
2021-1542580,2021-12-28,000001,Vente,460000,,,AV DE CHATEAUDUN,0420,91410,91200,Dourdan,91,,,912000000F0007,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,2514,1.99438,48.522417
2021-1542580,2021-12-28,000001,Vente,460000,8,,CHE DE LA QUEUE D AUNEAU,1915,91410,91200,Dourdan,91,,,912000000F0194,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1580,1.99528,48.522689
2021-1542580,2021-12-28,000001,Vente,460000,8,,CHE DE LA QUEUE D AUNEAU,1915,91410,91200,Dourdan,91,,,912000000F0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.99528,48.522689
2021-1542580,2021-12-28,000001,Vente,460000,8,,CHE DE LA QUEUE D AUNEAU,1915,91410,91200,Dourdan,91,,,912000000F0194,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,500,1.99528,48.522689
2021-1542580,2021-12-28,000001,Vente,460000,8,,CHE DE LA QUEUE D AUNEAU,1915,91410,91200,Dourdan,91,,,912000000F0194,,,,,,,,,,,,,0,1,Maison,179,5,AG,terrains d'agrément,PARC,Parc,1580,1.99528,48.522689
2021-1542580,2021-12-28,000001,Vente,460000,54,,AV DE CHATEAUDUN,0420,91410,91200,Dourdan,91,,,912000000F0239,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,7996,1.995356,48.522387
2021-1542666,2021-06-10,000001,Vente,254500,16,,RUE DE LA CHALOUETTE,0366,91410,91200,Dourdan,91,,,91200000AR0531,,,7,105.13,,,,,,,,,1,1,Maison,91,5,,,,,,2.002984,48.531074
2021-1550077,2021-01-06,000001,Vente,247000,7,,BD EMILE ZOLA,0660,91410,91200,Dourdan,91,,,91200000AR0067,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.009286,48.530759
2021-1550077,2021-01-06,000001,Vente,247000,7,,BD EMILE ZOLA,0660,91410,91200,Dourdan,91,,,91200000AR0067,,,27,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.009286,48.530759
2021-1550077,2021-01-06,000001,Vente,247000,7,,BD EMILE ZOLA,0660,91410,91200,Dourdan,91,,,91200000AR0067,,,3,74.79,,,,,,,,,1,2,Appartement,73,3,,,,,,2.009286,48.530759
2021-1550149,2021-01-04,000001,Vente,285000,35,,RUE DE LA MUETTE,1373,91410,91200,Dourdan,91,,,91200000AK0480,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,336,2.018544,48.522822
2021-1550188,2021-01-22,000001,Vente,229000,25,,RTE DE LIPHARD,1190,91410,91200,Dourdan,91,,,91200000AD0247,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,578,2.014564,48.535489
2021-1550191,2021-01-16,000001,Vente,90000,18,,RUE D ETAMPES,0710,91410,91200,Dourdan,91,,,91200000AT0625,,,4,32.5,7,,,,,,,,2,2,Appartement,32,2,,,,,,2.013054,48.528299
2021-1550224,2021-01-29,000001,Vente,195610.89,2,,RUE ANTOINETTE BERVAS,0115,91410,91200,Dourdan,91,,,91200000AT0738,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.014276,48.531873
2021-1550224,2021-01-29,000001,Vente,195610.89,2,,RUE ANTOINETTE BERVAS,0115,91410,91200,Dourdan,91,,,91200000AT0738,,,86,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.014276,48.531873
2021-1550224,2021-01-29,000001,Vente,195610.89,2,,RUE ANTOINETTE BERVAS,0115,91410,91200,Dourdan,91,,,91200000AT0738,,,24,63.43,,,,,,,,,1,2,Appartement,63,3,,,,,,2.014276,48.531873
2021-1550233,2021-01-29,000001,Vente,357000,20,,RUE RAYMOND LAUBIER,1930,91410,91200,Dourdan,91,,,91200000AM0296,,,,,,,,,,,,,0,1,Maison,85,6,S,sols,,,656,2.017235,48.527575
2021-1550243,2021-01-25,000001,Vente,117000,48,,RUE D ORSONVILLE,1400,91410,91200,Dourdan,91,,,91200000AK0380,,,40,119.42,,,,,,,,,1,4,Local industriel. commercial ou assimilé,116,0,,,,,,,
2021-1550243,2021-01-25,000001,Vente,117000,48,,RUE D ORSONVILLE,1400,91410,91200,Dourdan,91,,,91200000AK0380,,,41,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,116,0,S,sols,,,29,,
2021-1550248,2021-01-29,000001,Vente,139000,1,,AV CARNOT,0360,91410,91200,Dourdan,91,,,91200000AS0082,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.009962,48.531843
2021-1550248,2021-01-29,000001,Vente,139000,1,,AV CARNOT,0360,91410,91200,Dourdan,91,,,91200000AS0082,,,9,50.1,,,,,,,,,1,2,Appartement,49,2,,,,,,2.009962,48.531843
2021-1550263,2021-01-30,000001,Vente,144000,4,,RUE GAETAN BREGEON,0861,91410,91200,Dourdan,91,,,91200000AK0392,,,36,52.1,,,,,,,,,1,2,Appartement,52,2,,,,,,2.018907,48.522616
2021-1550263,2021-01-30,000001,Vente,144000,2,,RUE GAETAN BREGEON,0861,91410,91200,Dourdan,91,,,91200000AK0392,,,80,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.018907,48.522616
2021-1550266,2021-01-30,000001,Vente,259000,2,,ALL DU PETIT BOIS DES BROSSES,1725,91410,91200,Dourdan,91,,,91200000AC0355,,,4,126.56,,,,,,,,,1,1,Maison,83,3,,,,,,2.011197,48.537785
2021-1550274,2021-01-20,000001,Vente,247000,17,,RUE DE LA JUINE,1117,91410,91200,Dourdan,91,,,91200000AR0552,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,188,2.003784,48.530598
2021-1550278,2021-01-28,000001,Vente,50000,9060,,RES CROIX ST JACQUES,A055,91410,91200,Dourdan,91,,,91200000AN0442,,,40,88,,,,,,,,,1,4,Local industriel. commercial ou assimilé,77,0,,,,,,2.009257,48.525333
2021-1550287,2021-02-03,000001,Vente,55800,11,,RUE POUSSEPIN,1905,91410,91200,Dourdan,91,,,91200000AK0621,,,7,265,,,,,,,,,1,4,Local industriel. commercial ou assimilé,265,0,,,,,,2.022265,48.521646
2021-1550305,2021-01-21,000001,Vente,116000,51,,AV D ETAMPES,0700,91410,91200,Dourdan,91,,,91200000AM0266,,,260,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.017004,48.522962
2021-1550305,2021-01-21,000001,Vente,116000,51,,AV D ETAMPES,0700,91410,91200,Dourdan,91,,,91200000AM0266,,,221,37.82,,,,,,,,,1,2,Appartement,42,2,,,,,,2.017004,48.522962
2021-1550324,2021-01-27,000001,Vente,120000,1,,RTE DE LIPHARD,1190,91410,91200,Dourdan,91,,,91200000AD0273,,,18,,8,35.28,,,,,,,2,2,Appartement,35,2,,,,,,2.012996,48.534067
2021-1550337,2021-02-10,000001,Vente,139000,,,LA VILLE,B111,91410,91200,Dourdan,91,,,91200000AR0091,,,10,,,,,,,,,,1,,,,,S,sols,,,20,2.01017,48.530671
2021-1550337,2021-02-10,000001,Vente,139000,4,,RUE DE LA GEOLE,0950,91410,91200,Dourdan,91,,,91200000AR0091,,,1,40,8,,,,,,,,2,4,Local industriel. commercial ou assimilé,45,0,,,,,,2.01017,48.530671
2021-1550338,2021-01-22,000001,Vente,106900,3,,RUE DU FAUBOURG DE CHARTRES,0760,91410,91200,Dourdan,91,,,91200000AS0293,,,13,26.25,,,,,,,,,1,2,Appartement,26,2,,,,,,2.009456,48.531545
2021-1550371,2021-02-09,000001,Vente,140000,23,,RUE DE BONNIVEAU,0290,91410,91200,Dourdan,91,,,91200000AR0031,,,,,,,,,,,,,0,1,Maison,104,3,S,sols,,,555,2.006084,48.532303
2021-1550373,2021-02-05,000001,Vente,191000,9,B,RUE DES VERGERS ST PIERRE,2360,91410,91200,Dourdan,91,,,91200000AT0957,,,20,,23,88.73,,,,,,,2,2,Appartement,80,3,,,,,,2.014459,48.528407
2021-1550421,2021-02-23,000001,Vente,79000,51,,AV D ETAMPES,0700,91410,91200,Dourdan,91,,,91200000AM0266,,,246,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.017004,48.522962
2021-1550421,2021-02-23,000001,Vente,79000,51,,AV D ETAMPES,0700,91410,91200,Dourdan,91,,,91200000AM0266,,,207,23.2,,,,,,,,,1,2,Appartement,23,1,,,,,,2.017004,48.522962
2021-1550427,2021-02-11,000001,Vente,298450,5,,ALL STRAUSS,2190,91410,91200,Dourdan,91,,,91200000AN0280,,,17,132.21,,,,,,,,,1,1,Maison,140,7,S,sols,,,279,2.010846,48.523041
2021-1550427,2021-02-11,000001,Vente,298450,9003,,ALL COROT,0470,91410,91200,Dourdan,91,,,91200000AN0280,,,24,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.010846,48.523041
2021-1550430,2021-02-24,000001,Vente,228675,51,,AV DE PARIS,1670,91410,91200,Dourdan,91,,,91200000AH0194,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,431,2.023142,48.530382
2021-1550433,2021-02-06,000001,Vente,212000,18,,AV DE CHATEAUDUN,0420,91410,91200,Dourdan,91,,,91200000AO0035,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,558,2.005566,48.526497
2021-1550449,2021-02-03,000001,Vente en l'état futur d'achèvement,145000,6,,RTE DE LIPHARD,1190,91410,91200,Dourdan,91,,,91200000AD0149,,,8,,,,,,,,,,1,,,,,,,,,,2.013743,48.533918
2021-1550449,2021-02-03,000001,Vente en l'état futur d'achèvement,145000,6,,RTE DE LIPHARD,1190,91410,91200,Dourdan,91,,,91200000AD0149,,,47,,,,,,,,,,1,,,,,,,,,,2.013743,48.533918
2021-1550452,2021-02-09,000001,Vente en l'état futur d'achèvement,207000,6,,RTE DE LIPHARD,1190,91410,91200,Dourdan,91,,,91200000AD0149,,,48,,,,,,,,,,1,,,,,,,,,,2.013743,48.533918