id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-647491,2019-01-10,000001,Vente,2500,,,LA COMBELLE,B060,43350,43026,Bellevue-la-Montagne,43,,,430260000C0526,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,640,3.822173,45.203339
2019-647491,2019-01-10,000001,Vente,2500,,,VILLENEUVE,B246,43350,43026,Bellevue-la-Montagne,43,,,430260000E1046,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1020,3.804828,45.201389
2019-647491,2019-01-10,000001,Vente,2500,,,LA BESSA,B012,43350,43026,Bellevue-la-Montagne,43,,,430260000E1122,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2900,3.810678,45.199519
2019-647491,2019-01-10,000001,Vente,2500,,,LA BESSA,B012,43350,43026,Bellevue-la-Montagne,43,,,430260000E1123,,,,,,,,,,,,,0,,,,,T,terres,,,4730,3.80986,45.199634
2019-647491,2019-01-10,000001,Vente,2500,,,COURDELAIRE,B072,43350,43026,Bellevue-la-Montagne,43,,,430260000E1369,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1190,3.811144,45.198749
2019-647491,2019-01-10,000001,Vente,2500,,,COURDELAIRE,B072,43350,43026,Bellevue-la-Montagne,43,,,430260000E1409,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2380,3.811248,45.198552
2019-647491,2019-01-10,000001,Vente,2500,,,VILLENEUVE,B246,43350,43026,Bellevue-la-Montagne,43,,,430260000E1540,,,,,,,,,,,,,0,,,,,T,terres,,,2700,3.805008,45.201355
2019-647695,2019-01-24,000001,Vente,2200,,,VILLENEUVE,B246,43350,43026,Bellevue-la-Montagne,43,,,430260000E1073,,,,,,,,,,,,,0,,,,,P,prés,,,4511,3.807008,45.201762
2019-647695,2019-01-24,000001,Vente,2200,,,VILLENEUVE,B246,43350,43026,Bellevue-la-Montagne,43,,,430260000E1411,,,,,,,,,,,,,0,,,,,T,terres,,,1843,3.80551,45.20217
2019-647695,2019-01-24,000001,Vente,2200,,,VILLENEUVE,B246,43350,43026,Bellevue-la-Montagne,43,,,430260000E1411,,,,,,,,,,,,,0,,,,,T,terres,,,1844,3.80551,45.20217
2019-647786,2019-01-19,000001,Vente,40000,5003,,LE BOURG,B010,43350,43026,Bellevue-la-Montagne,43,,,430260000A0079,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,145,3.818749,45.220066
2019-647786,2019-01-19,000001,Vente,40000,,,LE BOURG,B010,43350,43026,Bellevue-la-Montagne,43,,,430260000A1837,,,,,,,,,,,,,0,,,,,P,prés,,,275,3.818574,45.220151
2019-647907,2019-02-01,000001,Vente,58000,,,LE BOURG,B010,43350,43026,Bellevue-la-Montagne,43,,,430260000A0160,,,,,,,,,,,,,0,,,,,S,sols,,,70,3.820663,45.221594
2019-647907,2019-02-01,000001,Vente,58000,5060,,LE BOURG,B010,43350,43026,Bellevue-la-Montagne,43,,,430260000A0161,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,115,3.820587,45.221603
2019-648164,2019-02-21,000001,Vente,3500,,,LES REDONDES,B195,43350,43026,Bellevue-la-Montagne,43,,,430260000F0718,,,,,,,,,,,,,0,,,,,T,terres,,,9842,3.7918,45.222945
2019-648164,2019-02-21,000001,Vente,3500,,,DE GORCE,B098,43350,43026,Bellevue-la-Montagne,43,,,430260000G0226,,,,,,,,,,,,,0,,,,,P,prés,,,2230,3.792905,45.227236
2019-648164,2019-02-21,000001,Vente,3500,,,DE GORCE,B098,43350,43026,Bellevue-la-Montagne,43,,,430260000G0227,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,755,3.793362,45.227339
2019-648164,2019-02-21,000001,Vente,3500,,,LE SUCHAT,B231,43350,43026,Bellevue-la-Montagne,43,,,430260000G0243,,,,,,,,,,,,,0,,,,,P,prés,,,335,3.792441,45.226835
2019-648164,2019-02-21,000001,Vente,3500,,,MOULIN DE SOULHAC,B140,43350,43026,Bellevue-la-Montagne,43,,,430260000G1002,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4399,3.791602,45.225841
2019-648194,2019-02-21,000001,Vente,457.1,,,MOULIN DE SOULHAC,B140,43350,43026,Bellevue-la-Montagne,43,,,430260000G0866,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2784,3.798696,45.222711
2019-648194,2019-02-21,000001,Vente,457.1,,,MOULIN DE SOULHAC,B140,43350,43026,Bellevue-la-Montagne,43,,,430260000G1009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1787,3.799426,45.222534
2019-649068,2019-03-27,000001,Vente,106000,,,LA MOULEYRE,B138,43350,43026,Bellevue-la-Montagne,43,,,430260000D0730,,,,,,,,,,,,,0,,,,,T,terres,,,580,3.824864,45.188873
2019-649068,2019-03-27,000001,Vente,106000,5170,,LA BARAQUE,B004,43350,43026,Bellevue-la-Montagne,43,,,430260000D0731,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,395,3.824377,45.188886
2019-649068,2019-03-27,000001,Vente,106000,,,LA MOULEYRE,B138,43350,43026,Bellevue-la-Montagne,43,,,430260000D0733,,,,,,,,,,,,,0,,,,,T,terres,,,1500,3.824674,45.188133
2019-649068,2019-03-27,000001,Vente,106000,,,LA MOULEYRE,B138,43350,43026,Bellevue-la-Montagne,43,,,430260000D1164,,,,,,,,,,,,,0,,,,,P,prés,,,7512,3.824459,45.188555
2019-649547,2019-05-10,000001,Vente,615,,,LA JANEBREIRE,B111,43350,43026,Bellevue-la-Montagne,43,,,430260000F0521,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1920,3.761475,45.223744
2019-649547,2019-05-10,000001,Vente,615,,,LA JANEBREIRE,B111,43350,43026,Bellevue-la-Montagne,43,,,430260000F0522,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1040,3.761896,45.223567
2019-649572,2019-05-10,000001,Vente,45000,,,LE CLOS,B051,43350,43026,Bellevue-la-Montagne,43,,,430260000A0370,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2605,3.817281,45.227023
2019-649572,2019-05-10,000001,Vente,45000,,,LE CLOS,B051,43350,43026,Bellevue-la-Montagne,43,,,430260000A0371,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2865,3.817077,45.227443
2019-649572,2019-05-10,000001,Vente,45000,,,LE CLOS,B051,43350,43026,Bellevue-la-Montagne,43,,,430260000A0373,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2850,3.818065,45.227467
2019-649572,2019-05-10,000001,Vente,45000,,,CHAMALIERE,B026,43350,43026,Bellevue-la-Montagne,43,,,430260000A0473,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1010,3.824376,45.233561
2019-649572,2019-05-10,000001,Vente,45000,,,LA CHABOITE,B025,43350,43026,Bellevue-la-Montagne,43,,,430260000B0263,,,,,,,,,,,,,0,,,,,L,landes,,,2780,3.834321,45.222764
2019-649572,2019-05-10,000001,Vente,45000,,,LA CHABOITE,B025,43350,43026,Bellevue-la-Montagne,43,,,430260000B0263,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5000,3.834321,45.222764
2019-649572,2019-05-10,000001,Vente,45000,,,LES PENDANTS,B160,43350,43026,Bellevue-la-Montagne,43,,,430260000D0292,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1860,3.801483,45.19211
2019-649572,2019-05-10,000001,Vente,45000,,,LES PENDANTS,B160,43350,43026,Bellevue-la-Montagne,43,,,430260000D0293,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1755,3.801155,45.191467
2019-649572,2019-05-10,000001,Vente,45000,,,LES PENDANTS,B160,43350,43026,Bellevue-la-Montagne,43,,,430260000D0294,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,880,3.801371,45.191416
2019-649572,2019-05-10,000001,Vente,45000,,,LES PENDANTS,B160,43350,43026,Bellevue-la-Montagne,43,,,430260000D0295,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,870,3.801777,45.192237
2019-649572,2019-05-10,000001,Vente,45000,,,LA ROCHE,B202,43350,43026,Bellevue-la-Montagne,43,,,430260000E0637,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1715,3.813517,45.21805
2019-649572,2019-05-10,000001,Vente,45000,,,FOUANT DU RENARD,B089,43350,43026,Bellevue-la-Montagne,43,,,430260000F0031,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3620,3.765285,45.232868
2019-649572,2019-05-10,000001,Vente,45000,,,FOUANT DU RENARD,B089,43350,43026,Bellevue-la-Montagne,43,,,430260000F0032,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4205,3.765603,45.233194
2019-649572,2019-05-10,000001,Vente,45000,,,LA COTTE,B066,43350,43026,Bellevue-la-Montagne,43,,,430260000F0501,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1445,3.765171,45.222327
2019-649572,2019-05-10,000001,Vente,45000,,,LA COTTE,B066,43350,43026,Bellevue-la-Montagne,43,,,430260000F0515,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,740,3.762581,45.222599
2019-649572,2019-05-10,000001,Vente,45000,,,LA COTTE,B066,43350,43026,Bellevue-la-Montagne,43,,,430260000F0516,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1420,3.762477,45.222861
2019-649572,2019-05-10,000001,Vente,45000,,,LA JANEBREIRE,B111,43350,43026,Bellevue-la-Montagne,43,,,430260000F0543,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2530,3.765471,45.223506
2019-649572,2019-05-10,000001,Vente,45000,,,LA CHAUD,B042,43350,43026,Bellevue-la-Montagne,43,,,430260000F0554,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4038,3.766433,45.226096
2019-649572,2019-05-10,000001,Vente,45000,,,LA CHAUD,B042,43350,43026,Bellevue-la-Montagne,43,,,430260000F0558,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,70,3.764158,45.226035
2019-649572,2019-05-10,000001,Vente,45000,,,LA CHAUD,B042,43350,43026,Bellevue-la-Montagne,43,,,430260000F0559,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3690,3.765326,45.22639
2019-649572,2019-05-10,000001,Vente,45000,,,LA RELIADE,B196,43350,43026,Bellevue-la-Montagne,43,,,430260000F0575,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,235,3.763939,45.22609
2019-649572,2019-05-10,000001,Vente,45000,,,LA RELIADE,B196,43350,43026,Bellevue-la-Montagne,43,,,430260000F0586,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,200,3.762726,45.226153
2019-649572,2019-05-10,000001,Vente,45000,,,LA RELIADE,B196,43350,43026,Bellevue-la-Montagne,43,,,430260000F0592,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,728,3.763081,45.227629
2019-649572,2019-05-10,000001,Vente,45000,,,LA RELIADE,B196,43350,43026,Bellevue-la-Montagne,43,,,430260000F0594,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2870,3.762392,45.227094
2019-649572,2019-05-10,000001,Vente,45000,,,ROUCHETTES,B210,43350,43026,Bellevue-la-Montagne,43,,,430260000F0777,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5835,3.791526,45.220025
2019-649572,2019-05-10,000001,Vente,45000,,,LA RELIADE,B196,43350,43026,Bellevue-la-Montagne,43,,,430260000F1026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1590,3.762943,45.226047
2019-649572,2019-05-10,000001,Vente,45000,,,LA RELIADE,B196,43350,43026,Bellevue-la-Montagne,43,,,430260000F1026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,795,3.762943,45.226047
2019-649572,2019-05-10,000001,Vente,45000,,,CLOGARANT,B050,43350,43026,Bellevue-la-Montagne,43,,,430260000G0450,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,260,3.7798,45.235347
2019-649572,2019-05-10,000001,Vente,45000,,,CLOGARANT,B050,43350,43026,Bellevue-la-Montagne,43,,,430260000G0451,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1745,3.779306,45.234974
2019-649572,2019-05-10,000001,Vente,45000,,,CLOGARANT,B050,43350,43026,Bellevue-la-Montagne,43,,,430260000G0457,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1205,3.779276,45.234818
2019-649682,2019-05-09,000002,Vente,695,,,CHAMPOT HAUT,B036,43350,43026,Bellevue-la-Montagne,43,,,430260000A1982,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1942,3.811777,45.232978
2019-649682,2019-05-09,000002,Vente,695,,,CHAMPOT HAUT,B036,43350,43026,Bellevue-la-Montagne,43,,,430260000A1983,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,286,3.810695,45.232872
2019-649682,2019-05-09,000002,Vente,695,,,CHAMPOT HAUT,B036,43350,43026,Bellevue-la-Montagne,43,,,430260000A1984,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,10,3.810951,45.232661
2019-650047,2019-05-23,000001,Vente,25000,,,LE BOURG,B010,43350,43026,Bellevue-la-Montagne,43,,,430260000A1916,,,,,,,,,,,,,0,,,,,S,sols,,,103,3.817608,45.218409
2019-650047,2019-05-23,000001,Vente,25000,5001,,LE BOURG,B010,43350,43026,Bellevue-la-Montagne,43,,,430260000A1918,,,,,,,,,,,,,0,1,Maison,88,3,S,sols,,,165,3.81766,45.21835
2019-650097,2019-06-11,000001,Vente,400,,,PRAT NEUF,B185,43350,43026,Bellevue-la-Montagne,43,,,430260000G0184,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,485,3.791866,45.234479
2019-650103,2019-05-22,000001,Vente,50000,5275,,LE MAZEL,B129,43350,43026,Bellevue-la-Montagne,43,,,430260000F0970,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,63,,
2019-650224,2019-06-13,000001,Vente,30000,5058,,LE BOURG,B010,43350,43026,Bellevue-la-Montagne,43,,,430260000A0157,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,45,3.820758,45.221419
2019-650224,2019-06-13,000001,Vente,30000,5059,,LE BOURG,B010,43350,43026,Bellevue-la-Montagne,43,,,430260000A0158,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,118,3.820843,45.221538
2019-650224,2019-06-13,000001,Vente,30000,5059,,LE BOURG,B010,43350,43026,Bellevue-la-Montagne,43,,,430260000A0158,,,,,,,,,,,,,0,2,Appartement,65,2,S,sols,,,118,3.820843,45.221538
2019-650333,2019-06-27,000001,Echange,1000,,,LA VAISSE,B242,43350,43026,Bellevue-la-Montagne,43,,,430260000A0395,,,,,,,,,,,,,0,,,,,T,terres,,,2650,3.822018,45.228512
2019-650333,2019-06-27,000001,Echange,1000,,,LA VAISSE,B242,43350,43026,Bellevue-la-Montagne,43,,,430260000A0396,,,,,,,,,,,,,0,,,,,T,terres,,,1800,3.821756,45.228807
2019-650333,2019-06-27,000001,Echange,1000,,,LA VAISSE,B242,43350,43026,Bellevue-la-Montagne,43,,,430260000A0397,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1085,3.821609,45.22901
2019-650545,2019-06-24,000001,Vente,10000,,,BOIS GRAND,B016,43350,43026,Bellevue-la-Montagne,43,,,430260000D0041,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1170,3.80943,45.189768
2019-650545,2019-06-24,000001,Vente,10000,,,BOIS GRAND,B016,43350,43026,Bellevue-la-Montagne,43,,,430260000D0042,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2555,3.810068,45.189235
2019-650545,2019-06-24,000001,Vente,10000,,,BOIS GRAND,B016,43350,43026,Bellevue-la-Montagne,43,,,430260000D0048,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2415,3.808973,45.190277
2019-650545,2019-06-24,000001,Vente,10000,,,BOIS GRAND,B016,43350,43026,Bellevue-la-Montagne,43,,,430260000D0049,,,,,,,,,,,,,0,,,,,L,landes,,,2065,3.808392,45.190392
2019-650545,2019-06-24,000001,Vente,10000,,,BOIS GRAND,B016,43350,43026,Bellevue-la-Montagne,43,,,430260000D0050,,,,,,,,,,,,,0,,,,,T,terres,,,15075,3.807529,45.191437
2019-650545,2019-06-24,000001,Vente,10000,,,BOIS GRAND,B016,43350,43026,Bellevue-la-Montagne,43,,,430260000D0051,,,,,,,,,,,,,0,,,,,L,landes,,,4110,3.806959,45.192002
2019-650552,2019-06-24,000001,Vente,3500,,,BOIS GRAND,B016,43350,43026,Bellevue-la-Montagne,43,,,430260000D0083,,,,,,,,,,,,,0,,,,,L,landes,,,8385,3.805512,45.188307
2019-650562,2019-06-24,000001,Vente,1200,,,LES AYRES,B002,43350,43026,Bellevue-la-Montagne,43,,,430260000E1397,,,,,,,,,,,,,0,,,,,T,terres,,,4115,3.806781,45.197487
2019-650999,2019-07-26,000001,Vente,135920,5302,,LE BOURG,B010,43350,43026,Bellevue-la-Montagne,43,,,430260000A0290,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1195,3.822308,45.217838
2019-651035,2019-07-26,000001,Vente,4000,,,CONDAMINE,B062,43350,43026,Bellevue-la-Montagne,43,,,430260000A0652,,,,,,,,,,,,,0,,,,,P,prés,,,4750,3.82653,45.22431
2019-651035,2019-07-26,000001,Vente,4000,,,LE GARAY,B092,43350,43026,Bellevue-la-Montagne,43,,,430260000A0678,,,,,,,,,,,,,0,,,,,P,prés,,,1395,3.82621,45.227028
2019-651035,2019-07-26,000001,Vente,4000,,,LE GARAY,B092,43350,43026,Bellevue-la-Montagne,43,,,430260000A0679,,,,,,,,,,,,,0,,,,,T,terres,,,1950,3.825627,45.227135
2019-651035,2019-07-26,000001,Vente,4000,,,LA BARGE,B006,43350,43026,Bellevue-la-Montagne,43,,,430260000B0013,,,,,,,,,,,,,0,,,,,T,terres,,,2303,3.829541,45.223262
2019-651035,2019-07-26,000001,Vente,4000,,,LA BARGE,B006,43350,43026,Bellevue-la-Montagne,43,,,430260000B0015,,,,,,,,,,,,,0,,,,,T,terres,,,2100,3.829512,45.223564
2019-651035,2019-07-26,000001,Vente,4000,,,LA BARGE,B006,43350,43026,Bellevue-la-Montagne,43,,,430260000B0030,,,,,,,,,,,,,0,,,,,T,terres,,,3710,3.827301,45.225756
2019-651087,2019-06-27,000001,Vente,45000,5040,,LE BOURG,B010,43350,43026,Bellevue-la-Montagne,43,,,430260000A1589,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,118,3.820175,45.22246
2019-651216,2019-08-06,000002,Vente,90000,5114,,LE BOURG,B010,43350,43026,Bellevue-la-Montagne,43,,,430260000A0254,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,200,3.821091,45.219311
2019-651216,2019-08-06,000002,Vente,90000,,,LE BOURG,B010,43350,43026,Bellevue-la-Montagne,43,,,430260000A1987,,,,,,,,,,,,,0,,,,,P,prés,,,1050,3.821354,45.219288
2019-651222,2019-08-01,000001,Vente,1800,,,LE CLOS,B051,43350,43026,Bellevue-la-Montagne,43,,,430260000A0348,,,,,,,,,,,,,0,,,,,T,terres,,,3705,3.818121,45.224576
2019-651222,2019-08-01,000001,Vente,1800,,,LA COSTE,B063,43350,43026,Bellevue-la-Montagne,43,,,430260000A0707,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,7350,3.820077,45.226294
2019-651299,2019-08-08,000001,Vente,839.3,,,LES RAZES,B194,43350,43026,Bellevue-la-Montagne,43,,,430260000A1632,,,,,,,,,,,,,0,,,,,P,prés,,,2285,3.823105,45.232453
2019-651310,2019-08-10,000001,Vente,79000,5191,A,UFFOUR,B238,43350,43026,Bellevue-la-Montagne,43,,,430260000D0941,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,150,3.817601,45.190785
2019-651310,2019-08-10,000001,Vente,79000,,,UFFOUR,B238,43350,43026,Bellevue-la-Montagne,43,,,430260000D1146,,,,,,,,,,,,,0,,,,,S,sols,,,110,3.817689,45.190783
2019-651310,2019-08-10,000001,Vente,79000,,,UFFOUR,B238,43350,43026,Bellevue-la-Montagne,43,,,430260000D1160,,,,,,,,,,,,,0,,,,,S,sols,,,54,3.817611,45.190721
2019-651891,2019-09-17,000001,Vente,3934.4,,,SOUFLEIX,B228,43350,43026,Bellevue-la-Montagne,43,,,430260000F0126,,,,,,,,,,,,,0,,,,,P,prés,,,2735,3.769488,45.233001
2019-651891,2019-09-17,000001,Vente,3934.4,,,LA NAUTE,B142,43350,43026,Bellevue-la-Montagne,43,,,430260000F0201,,,,,,,,,,,,,0,,,,,P,prés,,,1180,3.772922,45.232688
2019-651891,2019-09-17,000001,Vente,3934.4,,,LA NAUTE,B142,43350,43026,Bellevue-la-Montagne,43,,,430260000F0203,,,,,,,,,,,,,0,,,,,T,terres,,,5030,3.774442,45.233272
2019-651891,2019-09-17,000001,Vente,3934.4,,,LA NAUTE,B142,43350,43026,Bellevue-la-Montagne,43,,,430260000F0204,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1472,3.774572,45.233802
2019-651891,2019-09-17,000001,Vente,3934.4,,,LA NAUTE,B142,43350,43026,Bellevue-la-Montagne,43,,,430260000F0217,,,,,,,,,,,,,0,,,,,T,terres,,,2275,3.775057,45.231976
2019-651891,2019-09-17,000001,Vente,3934.4,,,LE GARET,B094,43350,43026,Bellevue-la-Montagne,43,,,430260000F0278,,,,,,,,,,,,,0,,,,,T,terres,,,6980,3.774798,45.229091
2019-651906,2019-09-18,000001,Vente,126600,,,LE PARCHET,B150,43350,43026,Bellevue-la-Montagne,43,,,430260000F0328,,,,,,,,,,,,,0,,,,,T,terres,,,2255,3.773921,45.225324
2019-651906,2019-09-18,000001,Vente,126600,5272,,LE MAZEL,B129,43350,43026,Bellevue-la-Montagne,43,,,430260000F0951,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,420,3.776494,45.224176
2019-651926,2019-09-17,000001,Vente,870,,,LIBERNECHE,B113,43350,43026,Bellevue-la-Montagne,43,,,430260000G0016,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1450,3.785282,45.239022
2019-651926,2019-09-17,000001,Vente,870,,,DE GORCE,B098,43350,43026,Bellevue-la-Montagne,43,,,430260000G0221,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2390,3.793908,45.227699
2019-651926,2019-09-17,000001,Vente,870,,,DE GORCE,B098,43350,43026,Bellevue-la-Montagne,43,,,430260000G0228,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2375,3.793795,45.227368
2019-651926,2019-09-17,000001,Vente,870,,,DE GORCE,B098,43350,43026,Bellevue-la-Montagne,43,,,430260000G0229,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2470,3.79505,45.227595
2019-652069,2019-09-19,000001,Vente,400,,,BESSOLE,B013,43350,43026,Bellevue-la-Montagne,43,,,430260000A0323,,,,,,,,,,,,,0,,,,,P,prés,,,950,3.812453,45.224351
2019-652069,2019-09-19,000001,Vente,400,,,LES AIGUETTES,B001,43350,43026,Bellevue-la-Montagne,43,,,430260000A0691,,,,,,,,,,,,,0,,,,,P,prés,,,2100,3.82252,45.226837
2019-652298,2019-10-09,000001,Vente,4000,5089,,LE BOURG,B010,43350,43026,Bellevue-la-Montagne,43,,,430260000A0065,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,95,3.819204,45.219922
2019-652298,2019-10-09,000001,Vente,4000,,,LE BOURG,B010,43350,43026,Bellevue-la-Montagne,43,,,430260000A0066,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.819093,45.219916
2019-652298,2019-10-09,000001,Vente,4000,,,LE BOURG,B010,43350,43026,Bellevue-la-Montagne,43,,,430260000A0069,,,,,,,,,,,,,0,,,,,S,sols,,,25,3.819036,45.219838
2019-652298,2019-10-09,000001,Vente,4000,,,LE BOURG,B010,43350,43026,Bellevue-la-Montagne,43,,,430260000A1927,,,,,,,,,,,,,0,,,,,S,sols,,,38,3.819156,45.219841
2019-652298,2019-10-09,000001,Vente,4000,,,LE BOURG,B010,43350,43026,Bellevue-la-Montagne,43,,,430260000A1929,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.819118,45.219815
2019-652480,2019-10-10,000001,Vente,1800,,,LIBERNECHE,B113,43350,43026,Bellevue-la-Montagne,43,,,430260000G0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5360,3.786167,45.24023
2019-652480,2019-10-10,000001,Vente,1800,,,LA CHAMP,B030,43350,43026,Bellevue-la-Montagne,43,,,430260000G0057,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,27135,3.785736,45.235599
2019-652480,2019-10-10,000001,Vente,1800,,,LA CHAMP,B030,43350,43026,Bellevue-la-Montagne,43,,,430260000G0057,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2400,3.785736,45.235599
2019-652480,2019-10-10,000001,Vente,1800,,,PRAT NEUF,B185,43350,43026,Bellevue-la-Montagne,43,,,430260000G0160,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6655,3.793515,45.230613
2019-652480,2019-10-10,000001,Vente,1800,,,LA BARGERE,B008,43350,43026,Bellevue-la-Montagne,43,,,430260000G0258,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1185,3.793335,45.230107
2019-652942,2019-10-31,000001,Vente,1103,,,LE CLOS,B051,43350,43026,Bellevue-la-Montagne,43,,,430260000A0349,,,,,,,,,,,,,0,,,,,T,terres,,,4410,3.817178,45.224607
2019-652946,2019-10-25,000001,Vente,1600,,,LE PECHET,B159,43350,43026,Bellevue-la-Montagne,43,,,430260000F0012,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1890,3.764254,45.229554
2019-652946,2019-10-25,000001,Vente,1600,,,LA SAGNE,B211,43350,43026,Bellevue-la-Montagne,43,,,430260000F1079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7917,3.76319,45.228829
2019-652946,2019-10-25,000001,Vente,1600,,,LA SAGNE,B211,43350,43026,Bellevue-la-Montagne,43,,,430260000F1079,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7917,3.76319,45.228829
2019-652946,2019-10-25,000001,Vente,1600,,,LA SAGNE,B211,43350,43026,Bellevue-la-Montagne,43,,,430260000F1081,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,958,3.763923,45.230003
2019-653278,2019-11-26,000001,Vente,650,,,ESCOUBERT,B083,43350,43026,Bellevue-la-Montagne,43,,,430260000G0676,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6380,3.810454,45.222551
2019-653308,2019-11-18,000001,Vente,1160,,,PEUGNET,B164,43350,43026,Bellevue-la-Montagne,43,,,430260000E1554,,,,,,,,,,,,,0,,,,,S,sols,,,116,3.814179,45.208292
2019-653505,2019-12-05,000001,Vente,5733,,,LA RIBEYRE,B199,43350,43026,Bellevue-la-Montagne,43,,,430260000F0706,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1170,3.789787,45.220996
2019-653505,2019-12-05,000001,Vente,5733,,,LA RIBEYRE,B199,43350,43026,Bellevue-la-Montagne,43,,,430260000F0708,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,4008,3.790639,45.220972
2019-653505,2019-12-05,000001,Vente,5733,,,LA RIBEYRE,B199,43350,43026,Bellevue-la-Montagne,43,,,430260000F0709,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1421,3.791089,45.22104
2019-653505,2019-12-05,000001,Vente,5733,,,ROUCHETTES,B210,43350,43026,Bellevue-la-Montagne,43,,,430260000F0778,,,,,,,,,,,,,0,,,,,T,terres,,,1791,3.790398,45.220264
2019-653505,2019-12-05,000001,Vente,5733,,,ROUCHETTES,B210,43350,43026,Bellevue-la-Montagne,43,,,430260000F0779,,,,,,,,,,,,,0,,,,,T,terres,,,2590,3.790933,45.219834
2019-653505,2019-12-05,000001,Vente,5733,,,ROUCHETTES,B210,43350,43026,Bellevue-la-Montagne,43,,,430260000F0780,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3700,3.790826,45.219259
2019-653505,2019-12-05,000001,Vente,5733,,,ROUCHETTES,B210,43350,43026,Bellevue-la-Montagne,43,,,430260000F0781,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,8735,3.790397,45.219122