id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-706350,2021-01-22,000001,Vente,70000,21,,GR GRANDE RUE,0100,41500,41008,Avaray,41,,,410080000F0038,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,55,1.565974,47.722593
2021-706350,2021-01-22,000001,Vente,70000,,,LE BOURG OUEST,B013,41500,41008,Avaray,41,,,410080000G0309,,,,,,,,,,,,,0,,,,,J,jardins,,,161,1.566336,47.721985
2021-706579,2021-01-29,000002,Vente,30000,5018,,RUE DE LA PLACE,0140,41500,41008,Avaray,41,,,410080000G0057,,,,,,,,,,,,,0,1,Maison,30,1,VE,vergers,,,700,1.559074,47.72067
2021-706579,2021-01-29,000002,Vente,30000,,,LA TOUCHE,B072,41500,41008,Avaray,41,,,410080000G0539,,,,,,,,,,,,,0,,,,,S,sols,,,67,1.559032,47.720609
2021-706579,2021-01-29,000002,Vente,30000,,,RUE DE LA PLACE,0140,41500,41008,Avaray,41,,,410080000G0682,,,,,,,,,,,,,0,,,,,S,sols,,,63,1.559038,47.72077
2021-707499,2021-03-03,000001,Vente,145,,,BUISSON GEROME,B015,41500,41008,Avaray,41,,,410080000G0091,,,,,,,,,,,,,0,,,,,VE,vergers,,,144,1.561313,47.722938
2021-707499,2021-03-03,000001,Vente,145,,,BUISSON GEROME,B015,41500,41008,Avaray,41,,,410080000G0675,,,,,,,,,,,,,0,,,,,J,jardins,,,212,1.561543,47.722816
2021-707500,2021-03-03,000002,Vente,14900,,,LE SENTIER A L ANE,B069,41500,41008,Avaray,41,,,410080000E0125,,,,,,,,,,,,,0,,,,,T,terres,,,6720,1.565446,47.727629
2021-707500,2021-03-03,000002,Vente,14900,,,BUISSON GEROME,B015,41500,41008,Avaray,41,,,410080000G0073,,,,,,,,,,,,,0,,,,,T,terres,,,420,1.560405,47.724062
2021-707500,2021-03-03,000002,Vente,14900,,,LE BAS DES CHAMPS PERDUS,B007,41500,41008,Avaray,41,,,41008000ZE0060,,,,,,,,,,,,,0,,,,,T,terres,,,15400,1.568574,47.7341
2021-708638,2021-04-24,000001,Vente,16000,6,,RUE DU LAVOIR DU TERTRE,0091,41500,41008,Avaray,41,,,410080000F0146,,,,,,,,,,,,,0,1,Maison,18,1,S,sols,,,140,1.570139,47.726099
2021-708797,2021-04-19,000001,Vente,6500,94,B,GR GRANDE RUE,0100,41500,41008,Avaray,41,,,410080000G0536,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,1.561178,47.722167
2021-709745,2021-05-20,000001,Vente,145000,,,LE BOURG OUEST,B013,41500,41008,Avaray,41,,,410080000G0244,,,,,,,,,,,,,0,,,,,S,sols,,,120,1.563502,47.721794
2021-709745,2021-05-20,000001,Vente,145000,67,,GR GRANDE RUE,0100,41500,41008,Avaray,41,,,410080000G0677,,,,,,,,,,,,,0,,,,,S,sols,,,55,1.563446,47.721828
2021-709745,2021-05-20,000001,Vente,145000,67,,GR GRANDE RUE,0100,41500,41008,Avaray,41,,,410080000G0678,,2,,,,,,,,,,,0,,,,,,,,,,1.563383,47.721803
2021-709745,2021-05-20,000001,Vente,145000,,,LE VAL,B074,41500,41008,Avaray,41,,,410080000H0014,,,,,,,,,,,,,0,,,,,VE,vergers,,,295,1.566378,47.720132
2021-710385,2021-06-07,000001,Vente,135000,,,LA TOUCHE,B072,41500,41008,Avaray,41,,,410080000G0052,,,,,,,,,,,,,0,,,,,S,sols,,,285,1.558772,47.719979
2021-710385,2021-06-07,000001,Vente,135000,10,,RUE DE LA PLACE,0140,41500,41008,Avaray,41,,,410080000G0055,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,364,1.559155,47.720087
2021-710385,2021-06-07,000001,Vente,135000,,,LA TOUCHE,B072,41500,41008,Avaray,41,,,410080000G0679,,,,,,,,,,,,,0,,,,,J,jardins,,,222,1.558961,47.720261
2021-710386,2021-06-07,000001,Vente,5000,,,LA TOUCHE,B072,41500,41008,Avaray,41,,,410080000G0052,,,,,,,,,,,,,0,,,,,S,sols,,,285,1.558772,47.719979
2021-710386,2021-06-07,000001,Vente,5000,,,LA TOUCHE,B072,41500,41008,Avaray,41,,,410080000G0634,,,,,,,,,,,,,0,,,,,T,terres,,,35,1.558863,47.720162
2021-710386,2021-06-07,000001,Vente,5000,,,LA TOUCHE,B072,41500,41008,Avaray,41,,,410080000G0680,,,,,,,,,,,,,0,,,,,J,jardins,,,499,1.558703,47.720144
2021-710412,2021-06-24,000001,Vente,4300,,,LE TERTRE,B071,41500,41008,Avaray,41,,,410080000F0145,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,270,1.570374,47.726172
2021-711140,2021-07-08,000001,Vente,10000,,,LE BOURG OUEST,B013,41500,41008,Avaray,41,,,410080000G0673,,,,,,,,,,,,,0,,,,,S,sols,,,36,1.563943,47.721411
2021-711509,2021-07-23,000001,Vente,154000,32,,GR GRANDE RUE,0100,41500,41008,Avaray,41,,,410080000G0140,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,132,1.565091,47.722509
2021-711509,2021-07-23,000001,Vente,154000,,,LE BOURG OUEST,B013,41500,41008,Avaray,41,,,410080000G0141,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.565052,47.722472
2021-711509,2021-07-23,000001,Vente,154000,,,LE BOURG OUEST,B013,41500,41008,Avaray,41,,,410080000G0308,,,,,,,,,,,,,0,,,,,J,jardins,,,201,1.566218,47.722116
2021-712074,2021-08-05,000001,Vente,180000,,,LE TERTRE,B071,41500,41008,Avaray,41,,,410080000F0211,,,,,,,,,,,,,0,,,,,S,sols,,,218,1.570129,47.728404
2021-712074,2021-08-05,000001,Vente,180000,38,,RUE DU BRENOT,0015,41500,41008,Avaray,41,,,410080000F0213,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,480,1.570242,47.728334
2021-712074,2021-08-05,000001,Vente,180000,38,,RUE DU BRENOT,0015,41500,41008,Avaray,41,,,410080000F0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,1.570242,47.728334
2021-712074,2021-08-05,000001,Vente,180000,38,,RUE DU BRENOT,0015,41500,41008,Avaray,41,,,410080000F0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,1.570242,47.728334
2021-712074,2021-08-05,000001,Vente,180000,38,,RUE DU BRENOT,0015,41500,41008,Avaray,41,,,410080000F0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,1.570242,47.728334
2021-712306,2021-08-25,000001,Vente,268500,18,,GR GRANDE RUE,0100,41500,41008,Avaray,41,,,410080000F0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,935,1.565712,47.722957
2021-712306,2021-08-25,000001,Vente,268500,18,,GR GRANDE RUE,0100,41500,41008,Avaray,41,,,410080000F0005,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,935,1.565712,47.722957
2021-712306,2021-08-25,000001,Vente,268500,18,,GR GRANDE RUE,0100,41500,41008,Avaray,41,,,410080000F0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,935,1.565712,47.722957
2021-712306,2021-08-25,000001,Vente,268500,18,,GR GRANDE RUE,0100,41500,41008,Avaray,41,,,410080000F0005,,,,,,,,,,,,,0,1,Maison,200,6,S,sols,,,935,1.565712,47.722957
2021-712989,2021-09-02,000001,Vente,50000,82,,GR GRANDE RUE,0100,41500,41008,Avaray,41,,,410080000G0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,174,1.561835,47.721606
2021-712989,2021-09-02,000001,Vente,50000,82,,GR GRANDE RUE,0100,41500,41008,Avaray,41,,,410080000G0211,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,174,1.561835,47.721606
2021-712989,2021-09-02,000001,Vente,50000,,,LE BOURG OUEST,B013,41500,41008,Avaray,41,,,410080000G0215,,,,,,,,,,,,,0,,,,,S,sols,,,183,1.56205,47.721554
2021-712989,2021-09-02,000001,Vente,50000,82,A,GR GRANDE RUE,0100,41500,41008,Avaray,41,,,410080000G0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,1.561969,47.721476
2021-712989,2021-09-02,000001,Vente,50000,,,LE BOURG OUEST,B013,41500,41008,Avaray,41,,,410080000G0341,,,,,,,,,,,,,0,,,,,J,jardins,,,160,1.564853,47.720983
2021-713577,2021-09-28,000001,Vente,42500,,,LE TERTRE,B071,41500,41008,Avaray,41,,,410080000F0185,,,,,,,,,,,,,0,,,,,S,sols,,,580,1.570482,47.72724
2021-715012,2021-11-22,000001,Vente,68350,1,,RUE DE LA PLACE,0140,41500,41008,Avaray,41,,,410080000E0001,,,29,70.65,,,,,,,,,1,2,Appartement,94,3,,,,,,1.557863,47.724935
2021-715121,2021-12-01,000001,Vente,185000,,,LE BOURG EST,B012,41500,41008,Avaray,41,,,410080000F0043,,,,,,,,,,,,,0,,,,,S,sols,,,160,1.566378,47.722439
2021-715121,2021-12-01,000001,Vente,185000,27,,GR GRANDE RUE,0100,41500,41008,Avaray,41,,,410080000F0426,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,85,1.566272,47.722426
2021-715121,2021-12-01,000001,Vente,185000,172,,LE BOURG EST,B012,41500,41008,Avaray,41,,,410080000F0427,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,1.566362,47.72236
2021-715121,2021-12-01,000001,Vente,185000,27,A,GR GRANDE RUE,0100,41500,41008,Avaray,41,,,410080000F0428,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,19,1.566464,47.722439
2021-715121,2021-12-01,000001,Vente,185000,27,B,GR GRANDE RUE,0100,41500,41008,Avaray,41,,,410080000F0499,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,1.566207,47.722506
2021-715121,2021-12-01,000001,Vente,185000,,,LE BOURG OUEST,B013,41500,41008,Avaray,41,,,410080000G0301,,,,,,,,,,,,,0,,,,,J,jardins,,,294,1.56588,47.721733
2021-715121,2021-12-01,000001,Vente,185000,,,LE BOURG OUEST,B013,41500,41008,Avaray,41,,,410080000G0302,,,,,,,,,,,,,0,,,,,J,jardins,,,106,1.566029,47.721711
2021-715946,2021-12-16,000001,Vente,1200,,,LE TERTRE,B071,41500,41008,Avaray,41,,,410080000F0176,,,,,,,,,,,,,0,,,,,VE,vergers,,,520,1.569352,47.726914
2021-715964,2021-12-17,000001,Vente,4000,,,LE BOURG OUEST,B013,41500,41008,Avaray,41,,,410080000G0324,,,,,,,,,,,,,0,,,,,J,jardins,,,977,1.56631,47.721269
