siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210900726,00014,21090072600014,O,1983-03-01,01,2020,,2022-08-29T09:05:51,true,3,,,,,,09120,CALZAN,,,09072,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
260901889,00014,26090188900014,O,1984-09-17,NN,,,2010-06-26T03:03:58,true,3,,,,,MAIRIE,09120,CALZAN,,,09072,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
328009956,00017,32800995600017,O,,,,,,true,1,,,,,,09120,CALZAN,,,09072,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,,,0,,,,,,
328680707,00028,32868070700028,O,2014-05-01,,,,2021-02-23T10:49:47,true,1,,3,,RUE,DU 19 MARS 1962,09120,CALZAN,,,09072,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,45.20A,NAFRev2,N,1.737785,43.037935,0.93,housenumber,3 Rue du 19 Mars 1962 09120 Calzan,09072_0050_00003,G,3 RUE DU 19 MARS 1962,
333410231,00026,33341023100026,O,2012-02-22,,,,2013-12-18T20:16:46,true,2,,15,,RUE,DU 19 MARS 1962,09120,CALZAN,,,09072,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,85.59A,NAFRev2,N,1.738002,43.039605,0.93,housenumber,15 Rue du 19 Mars 1962 09120 Calzan,09072_0050_00015,G,15 RUE DU 19 MARS 1962,
339063349,00015,33906334900015,O,,NN,,,2007-01-18T09:22:43,true,1,,,,,,09120,CALZAN,,,09072,,,,,,,,,,,,,,,,,,,1990-10-10,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
343929196,00032,34392919600032,P,2018-01-09,,,,2023-08-15T19:31:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CALZAN,,[ND],09072,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-09,A,[ND],[ND],[ND],[ND],85.59A,NAFRev2,N,,,0,,,,,,
349217208,00017,34921720800017,O,,NN,,,,true,1,,,,,,09120,CALZAN,,,09072,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,69.22,NAP,N,,,0,,,,,,
381216704,00027,38121670400027,O,2009-10-01,,,,2013-11-27T08:41:07,true,2,,4,,RUE,DU 19 MARS 1962,09120,CALZAN,,,09072,,,,,,,,,,,,,,,,,,,2012-01-01,F,A.NAUDI.C.,,,,70.22Z,NAFRev2,N,1.737659,43.038561,0.93,housenumber,4 Rue du 19 Mars 1962 09120 Calzan,09072_0050_00004,G,4 RUE DU 19 MARS 1962,
404982183,00018,40498218300018,O,1969-01-01,NN,,,2008-01-04T20:48:45,true,3,,,,,,09120,CALZAN,,,09072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404982191,00011,40498219100011,O,1984-11-01,NN,,,2008-01-04T20:48:45,true,3,,,,,,09120,CALZAN,,,09072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
440073419,00028,44007341900028,P,2023-08-16,,,,2023-08-17T08:00:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],CALZAN,,[ND],09072,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-08-16,A,[ND],[ND],[ND],[ND],71.12B,NAFRev2,N,,,0,,,,,,
443853148,00015,44385314800015,O,1970-11-13,NN,,,2008-01-04T22:13:19,true,3,,,,,MAIRIE,09120,CALZAN,,,09072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
452605488,00017,45260548800017,O,2002-11-28,NN,,,2008-01-05T02:47:22,true,3,SALLE POLYVALENTE,,,RTE,DU COL,09120,CALZAN,,,09072,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.73736,43.037453,0.76,street,Route du Col 09120 Calzan,09072_0030,G,ROUTE DU COL,
500922059,00018,50092205900018,O,2006-05-01,,,,2008-01-05T01:54:09,true,2,,,,,CLOT DE RAZIGADE,09120,CALZAN,,,09072,,,,,,,,,,,,,,,,,,,2008-01-01,A,CLOT DE RAZIGADE,,,,01.47Z,NAFRev2,N,1.740748,43.036039,0.75,locality,Clot de Rasigade 09120 Calzan,09072_B025,G,CLOT DE RASIGADE,
504432543,00016,50443254300016,O,2008-06-02,,,,2014-07-10T01:21:05,false,2,,4,,RUE,DU 19 MARS 1962,09120,CALZAN,,,09072,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,43.34Z,NAFRev2,O,1.737659,43.038561,0.93,housenumber,4 Rue du 19 Mars 1962 09120 Calzan,09072_0050_00004,G,4 RUE DU 19 MARS 1962,
520595935,00013,52059593500013,O,2010-02-18,,,,2010-03-01T08:26:20,true,1,,1,,CHE,DE LAUZIT,09120,CALZAN,,,09072,,,,,,,,,,,,,,,,,,,2010-02-18,A,,,,,68.20B,NAFRev2,N,1.737384,43.037698,0.81,housenumber,1 Chemin de Lauzit 09120 Calzan,09072_0080_00001,G,1 CHEMIN DE LAUZIT,
884605254,00017,88460525400017,O,2020-07-01,,,,2020-06-26T10:57:01,true,1,,,,,VILLAGE,09120,CALZAN,,,09072,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,O'VERT PAYSAGE,81.30Z,NAFRev2,N,1.73716,43.038755,0.9,street,Calzan Village 09120 Calzan,09072_B017,G,CALZAN VILLAGE,
895212595,00014,89521259500014,O,2021-02-16,,,,2021-12-06T03:40:00,true,2,,,,,LE VILLAGE,09120,CALZAN,,,09072,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,47.99A,NAFRev2,N,1.73716,43.038755,0.66,street,Calzan Village 09120 Calzan,09072_B017,G,CALZAN VILLAGE,
948656368,00016,94865636800016,O,2023-03-01,,,,2023-03-04T14:38:02,true,1,LAS FECHES,,,RTE,DU COL,09120,CALZAN,,,09072,,,,,,,,,,,,,,,,,,,2023-03-01,A,,,,,86.90F,NAFRev2,N,1.73736,43.037453,0.76,street,Route du Col 09120 Calzan,09072_0030,G,ROUTE DU COL,
