siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216201079,00011,21620107900011,O,1983-03-01,02,2020,,2022-08-29T09:08:11,true,4,,,,RUE,PASTEUR,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.829177,50.484693,0.95,street,Rue Pasteur 62410 Bénifontaine,62107_0100,G,RUE PASTEUR,
216201079,00037,21620107900037,O,1995-12-25,NN,,,2008-01-04T18:38:22,false,2,MAIRIE,,,RUE,PASTEUR,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,2.829177,50.484693,0.95,street,Rue Pasteur 62410 Bénifontaine,62107_0100,G,RUE PASTEUR,
216201079,00045,21620107900045,O,1995-12-25,NN,,,2008-01-04T18:38:22,false,2,MAIRIE,,,RUE,PASTEUR,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.829177,50.484693,0.95,street,Rue Pasteur 62410 Bénifontaine,62107_0100,G,RUE PASTEUR,
266201078,00018,26620107800018,O,1983-03-01,NN,,,2016-07-23T12:19:36,true,4,MAIRIE,,,,,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266209188,00017,26620918800017,O,,,,,,true,1,,,,,MAIRIE,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300245776,00012,30024577600012,O,1974-01-01,NN,,,2008-09-29T15:48:00,true,5,,48,,RUE,VICTOR HUGO,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,18.2D,NAFRev1,N,2.829534,50.487729,0.95,housenumber,48 Rue Victor Hugo 62410 Bénifontaine,62107_0140_00048,G,48 RUE VICTOR HUGO,
304803398,00029,30480339800029,O,,,,,,true,1,,2,,CHE,DE LA JUSTICE,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,1993-03-22,F,,,,,51.1R,NAF1993,N,2.835179,50.48568,0.76,housenumber,2 Rue de la Justice 62410 Bénifontaine,62107_0065_00002,G,2 RUE DE LA JUSTICE,
309541589,00011,30954158900011,O,1977-01-01,NN,,,2008-09-12T10:23:19,true,4,,60,,RUE,PASTEUR,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,1997-03-21,F,,,,,45.2V,NAF1993,O,2.825872,50.48411,0.95,housenumber,60 Rue Pasteur 62410 Bénifontaine,62107_0100_00060,G,60 RUE PASTEUR,
310673785,00013,31067378500013,O,,,,,,true,1,,,,,TERRAIN DE L AERODROME,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-3.4687357,48.7514236,0.9,poi.pitch,Terrain de l'Aérodrome (Terrain de sport) Lannion,https://osm.org/way/245497798,G,,
313070591,00083,31307059100083,O,2010-03-01,,,,2013-07-04T10:14:50,false,2,,18,,RUE,CALMETTE,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,2013-07-02,F,,,,,43.91B,NAFRev2,N,2.82755,50.486615,0.95,housenumber,18 Rue Calmette 62410 Bénifontaine,62107_0040_00018,G,18 RUE CALMETTE,
313516452,00031,31351645200031,P,2001-12-07,NN,,,2015-08-24T10:57:42,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BENIFONTAINE,,[ND],62107,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-03-26,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
313516452,00056,31351645200056,P,2020-01-01,,,,2021-02-23T10:40:11,true,1,[ND],[ND],[ND],[ND],[ND],[ND],BENIFONTAINE,,[ND],62107,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-01-01,A,[ND],[ND],[ND],[ND],74.10Z,NAFRev2,N,,,0,,,,,,
315255752,00018,31525575200018,O,1979-01-01,12,2020,1105ZZ,2022-08-29T09:14:51,true,4,,13,,RUE,PASTEUR,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.05Z,NAFRev2,O,2.83188,50.485919,0.95,housenumber,13 Rue Pasteur 62410 Bénifontaine,62107_0100_00013,G,13 RUE PASTEUR,
316097021,00026,31609702100026,O,,,,,,true,1,,56,,RUE,VICTOR HUGO,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,55.4B,NAF1993,N,2.829162,50.488092,0.95,housenumber,56 Rue Victor Hugo 62410 Bénifontaine,62107_0140_00056,G,56 RUE VICTOR HUGO,
316307792,00028,31630779200028,O,1986-05-01,NN,,,2008-11-07T00:31:53,true,4,AERO CLUB DE LENS,,,RTE,DE LA BASSEE,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,55.3A,NAFRev1,O,2.835137,50.485754,0.41,street,Rue de la Justice 62410 Bénifontaine,62107_0065,G,RUE DE LA JUSTICE,
321097354,00013,32109735400013,O,1981-02-01,NN,,,,true,1,,,,,LE COTTAGE,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,70.2C,NAF1993,N,4.2257494,43.7430758,0.9,poi.park,Le Cottage (Parc) Vergèze,https://osm.org/way/170852103,G,,
321939654,00034,32193965400034,O,2001-05-01,NN,,,2006-11-25T09:50:48,false,3,,7,,RES,ST DRUON,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,74.2C,NAFRev1,N,2.831211,50.488235,0.69,housenumber,7 Résidence Saint-Druon 62410 Bénifontaine,62107_a500_00007,G,7 RESIDENCE SAINT DRUON,
322809591,00017,32280959100017,O,,NN,,,,true,1,,,,RTE,DE LA BASSEE,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.835137,50.485754,0.41,street,Rue de la Justice 62410 Bénifontaine,62107_0065,G,RUE DE LA JUSTICE,
323996355,00018,32399635500018,O,,,,,,true,1,,14,,RUE,PASTEUR,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,1989-12-21,F,,,,,62.45,NAP,N,2.831621,50.485929,0.95,housenumber,14 Rue Pasteur 62410 Bénifontaine,62107_0100_00014,G,14 RUE PASTEUR,
324251198,00010,32425119800010,O,1982-03-04,,,,2016-03-07T11:10:49,false,3,,60,,RUE,PASTEUR,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,1997-11-30,F,,,,,70.2C,NAF1993,N,2.825872,50.48411,0.95,housenumber,60 Rue Pasteur 62410 Bénifontaine,62107_0100_00060,G,60 RUE PASTEUR,
327506895,00017,32750689500017,O,,,,,,true,1,,6,,BD,VICTOR HUGO,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,1991-07-14,F,,,,,67.04,NAP,N,2.833516,50.486605,0.73,housenumber,6 Rue Victor Hugo 62410 Bénifontaine,62107_0140_00006,G,6 RUE VICTOR HUGO,
327947289,00036,32794728900036,O,1993-03-22,NN,,,2009-06-27T04:42:32,false,4,,2,,CHE,DE LA JUSTICE,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,2007-03-27,F,,,,,51.4N,NAFRev1,O,2.835179,50.48568,0.76,housenumber,2 Rue de la Justice 62410 Bénifontaine,62107_0065_00002,G,2 RUE DE LA JUSTICE,
328330816,00013,32833081600013,O,1983-07-01,NN,,,,false,4,,14,,RUE,PASTEUR,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,2001-05-10,F,,,,,52.6D,NAF1993,O,2.831621,50.485929,0.95,housenumber,14 Rue Pasteur 62410 Bénifontaine,62107_0100_00014,G,14 RUE PASTEUR,
328330816,00039,32833081600039,O,2001-05-10,NN,,,2007-05-19T09:27:52,false,4,,13,,RUE,PASTEUR,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,2005-11-02,F,,,,,52.6G,NAFRev1,O,2.83188,50.485919,0.95,housenumber,13 Rue Pasteur 62410 Bénifontaine,62107_0100_00013,G,13 RUE PASTEUR,
330461799,00018,33046179900018,O,,,,,,true,1,,40,,RUE,VICTOR HUGO,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.06,NAP,N,2.830503,50.487564,0.95,interpolation,40 Rue Victor Hugo 62410 Bénifontaine,,G,38 RUE VICTOR HUGO,
331921668,00017,33192166800017,O,,,,,,true,1,,18,,RUE,PASTEUR,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.10,NAP,N,2.83117,50.485752,0.95,housenumber,18 Rue Pasteur 62410 Bénifontaine,62107_0100_00018,G,18 RUE PASTEUR,
339566283,00018,33956628300018,O,,NN,,,2007-01-18T09:23:00,true,1,,49,,RUE,PASTEUR,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,01.1A,NAF1993,N,2.827503,50.484297,0.95,housenumber,49 Rue Pasteur 62410 Bénifontaine,62107_0100_00049,G,49 RUE PASTEUR,
341856953,00011,34185695300011,O,,NN,,,,true,1,,23,,RUE,CALMET,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,1995-07-31,F,,,,,52.6E,NAF1993,N,2.828449,50.486745,0.88,housenumber,23 Rue Calmette 62410 Bénifontaine,62107_0040_00023,G,23 RUE CALMETTE,
342717998,00013,34271799800013,O,1987-10-10,,,,,true,1,,62,,RUE,PASTEUR,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,1997-11-07,F,,,,,70.3A,NAF1993,N,2.825534,50.48403,0.95,housenumber,62 Rue Pasteur 62410 Bénifontaine,62107_0100_00062,G,62 RUE PASTEUR,
344659180,00030,34465918000030,O,2007-04-01,NN,,,2016-04-26T03:49:14,false,3,,2,,RUE,DE LA JUSTICE,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,49.41A,NAFRev2,O,2.835179,50.48568,0.94,housenumber,2 Rue de la Justice 62410 Bénifontaine,62107_0065_00002,G,2 RUE DE LA JUSTICE,
348034554,00025,34803455400025,O,1993-01-01,NN,,,2008-01-04T22:47:15,true,3,,12,,RUE,PASTEUR,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.831956,50.486051,0.95,housenumber,12 Rue Pasteur 62410 Bénifontaine,62107_0100_00012,G,12 RUE PASTEUR,
349760967,00019,34976096700019,O,1989-01-01,NN,,,2008-11-08T00:24:57,false,4,,11,,RUE,VICTOR HUGO,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,2001-09-01,F,,,,,50.1Z,NAF1993,O,2.83078,50.487486,0.95,housenumber,11 Rue Victor Hugo 62410 Bénifontaine,62107_0140_00011,G,11 RUE VICTOR HUGO,
355114372,00020,35511437200020,O,,NN,,,,true,1,,32,,RUE,PASTEUR,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.6E,NAF1993,N,2.829525,50.484961,0.95,housenumber,32 Rue Pasteur 62410 Bénifontaine,62107_0100_00032,G,32 RUE PASTEUR,
357141878,00011,35714187800011,O,,NN,,,,true,1,,56,,RUE,VICTOR HUGO,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.05,NAP,N,2.829162,50.488092,0.95,housenumber,56 Rue Victor Hugo 62410 Bénifontaine,62107_0140_00056,G,56 RUE VICTOR HUGO,
359105251,00011,35910525100011,O,,,,,,true,1,,15,,RUE,CALMETTE,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.06,NAP,N,2.829305,50.486933,0.95,housenumber,15 Rue Calmette 62410 Bénifontaine,62107_0040_00015,G,15 RUE CALMETTE,
361108905,00023,36110890500023,O,,NN,,,,true,1,,5,,RUE,CALMETTE,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.6E,NAF1993,N,2.830932,50.487042,0.95,housenumber,5 Rue Calmette 62410 Bénifontaine,62107_0040_00005,G,5 RUE CALMETTE,
367107026,00018,36710702600018,O,1965-01-01,NN,,,,true,1,,11,,RUE,VICTOR HUGO,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,2.83078,50.487486,0.95,housenumber,11 Rue Victor Hugo 62410 Bénifontaine,62107_0140_00011,G,11 RUE VICTOR HUGO,
372103051,00010,37210305100010,O,,,,,,true,1,,16,,RUE,PASTEUR,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,2.83137,50.485832,0.95,housenumber,16 Rue Pasteur 62410 Bénifontaine,62107_0100_00016,G,16 RUE PASTEUR,
373100353,00011,37310035300011,O,,,,,,true,1,,23,,RUE,VICTOR HUGO,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.02,NAP,N,2.829225,50.487743,0.95,housenumber,23 Rue Victor Hugo 62410 Bénifontaine,62107_0140_00023,G,23 RUE VICTOR HUGO,
373103654,00019,37310365400019,O,1973-01-01,NN,,,2021-05-07T12:54:25,false,4,,12,,RUE,VICTOR HUGO,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,70.2C,NAF1993,N,2.83277,50.48692,0.95,housenumber,12 Rue Victor Hugo 62410 Bénifontaine,62107_0140_00012,G,12 RUE VICTOR HUGO,
373201003,00010,37320100300010,O,1973-01-01,NN,,,,false,4,,8,,RUE,CALMETTE,62410,BENIFONTAINE,,BP 21,62107,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,71.3C,NAF1993,O,2.829108,50.48695,0.95,housenumber,8 Rue Calmette 62410 Bénifontaine,62107_0040_00008,G,8 RUE CALMETTE,
373201003,00028,37320100300028,O,1997-07-01,12,2020,,2022-12-10T03:45:58,true,5,,23,,RUE,VICTOR HUGO,62410,BENIFONTAINE,,BP 21,62107,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,43.99E,NAFRev2,O,2.829225,50.487743,0.95,housenumber,23 Rue Victor Hugo 62410 Bénifontaine,62107_0140_00023,G,23 RUE VICTOR HUGO,
377610993,00018,37761099300018,O,1990-01-24,01,2020,,2022-08-29T09:04:55,true,3,,9,,RUE,VICTOR HUGO,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.83215,50.487137,0.95,housenumber,9 Rue Victor Hugo 62410 Bénifontaine,62107_0140_00009,G,9 RUE VICTOR HUGO,
378792261,00018,37879226100018,O,1990-07-24,NN,,,2006-11-25T11:24:00,true,4,,62,,RUE,PASTEUR,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,2004-03-26,F,,,,,74.4A,NAFRev1,O,2.825534,50.48403,0.95,housenumber,62 Rue Pasteur 62410 Bénifontaine,62107_0100_00062,G,62 RUE PASTEUR,
379244189,00013,37924418900013,O,,NN,,,,true,1,,12,,RUE,PASTEUR,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,1991-07-31,F,,,,,81.21,NAP,N,2.831956,50.486051,0.95,housenumber,12 Rue Pasteur 62410 Bénifontaine,62107_0100_00012,G,12 RUE PASTEUR,
379244221,00014,37924422100014,O,1990-08-30,,,,,false,3,,12,,RUE,PASTEUR,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,1997-10-18,F,,,,,70.2C,NAF1993,N,2.831956,50.486051,0.95,housenumber,12 Rue Pasteur 62410 Bénifontaine,62107_0100_00012,G,12 RUE PASTEUR,
379636632,00018,37963663200018,O,1990-10-09,NN,,,2008-09-01T14:54:30,true,4,,12,,RUE,PASTEUR,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,68.20B,NAFRev2,N,2.831956,50.486051,0.95,housenumber,12 Rue Pasteur 62410 Bénifontaine,62107_0100_00012,G,12 RUE PASTEUR,
381044544,00017,38104454400017,O,,NN,,,,true,1,,65,,RUE,PASTEUR,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,60.2L,NAF1993,N,2.825373,50.483487,0.95,housenumber,65 Rue Pasteur 62410 Bénifontaine,62107_0100_00065,G,65 RUE PASTEUR,
381165232,00012,38116523200012,O,1990-10-27,11,2020,,2022-08-29T09:08:20,true,4,,13,,RUE,PASTEUR,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,O,2.83188,50.485919,0.95,housenumber,13 Rue Pasteur 62410 Bénifontaine,62107_0100_00013,G,13 RUE PASTEUR,
381338417,00011,38133841700011,O,1991-03-01,00,2020,,2022-08-29T09:08:30,true,8,,,,RTE,DE LA BASSEE,62410,BENIFONTAINE,,BP 34,62107,,,,,,,,,,,,,,,,,,,2021-03-31,A,,,,,85.51Z,NAFRev2,N,2.835137,50.485754,0.41,street,Rue de la Justice 62410 Bénifontaine,62107_0065,G,RUE DE LA JUSTICE,
382718054,00010,38271805400010,O,,,,,,true,1,,6,,BD,VICTOR HUGO,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,1997-08-06,F,,,,,55.3A,NAF1993,N,2.833516,50.486605,0.73,housenumber,6 Rue Victor Hugo 62410 Bénifontaine,62107_0140_00006,G,6 RUE VICTOR HUGO,
383336070,00016,38333607000016,O,1991-07-02,00,2020,9512ZZ,2022-08-29T09:10:23,true,6,RES SAINT DRUON,,,,LE COTTAGE,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,46.69B,NAFRev2,O,2.831339,50.488299,0.52,street,Résidence Saint-Druon 62410 Bénifontaine,62107_A500,D,RESIDENCE SAINT DRUON,
384070025,00026,38407002500026,O,1997-02-01,NN,,,2006-10-28T01:03:29,true,3,,13,,RUE,PASTEUR,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.1J,NAFRev1,N,2.83188,50.485919,0.95,housenumber,13 Rue Pasteur 62410 Bénifontaine,62107_0100_00013,G,13 RUE PASTEUR,
387594161,00011,38759416100011,O,1992-05-25,01,2020,,2022-08-29T09:12:29,true,4,,,,RTE,DE LA BASSEE,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,2.835137,50.485754,0.41,street,Rue de la Justice 62410 Bénifontaine,62107_0065,G,RUE DE LA JUSTICE,
393508064,00010,39350806400010,O,1993-11-15,NN,,,2019-06-20T03:58:51,true,3,,15,,RUE,PASTEUR,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.831742,50.485885,0.95,housenumber,15 Rue Pasteur 62410 Bénifontaine,62107_0100_00015,G,15 RUE PASTEUR,
394917785,00013,39491778500013,O,,,,,,true,1,,12,,RUE,PASTEUR,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,1997-10-21,F,,,,,70.3A,NAF1993,N,2.831956,50.486051,0.95,housenumber,12 Rue Pasteur 62410 Bénifontaine,62107_0100_00012,G,12 RUE PASTEUR,
395277155,00010,39527715500010,O,1974-01-01,NN,,,,true,1,,32,,RUE,CALMETTE,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,2.826159,50.484751,0.95,housenumber,32 Rue Calmette 62410 Bénifontaine,62107_0040_00032,G,32 RUE CALMETTE,
404118184,00013,40411818400013,O,1996-01-01,NN,,,,false,4,,13,,RUE,PASTEUR,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,2002-02-01,F,,,,,52.6G,NAF1993,O,2.83188,50.485919,0.95,housenumber,13 Rue Pasteur 62410 Bénifontaine,62107_0100_00013,G,13 RUE PASTEUR,
404248858,00015,40424885800015,O,1988-07-31,NN,,,2014-02-14T04:45:36,true,4,,,,RUE,CALMETTE,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,2.828243,50.486705,0.95,street,Rue Calmette 62410 Bénifontaine,62107_0040,G,RUE CALMETTE,
404974024,00022,40497402400022,O,2000-05-18,NN,,,2018-07-04T04:05:53,true,3,,37,,RUE,PASTEUR,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.829177,50.484693,0.95,housenumber,37 Rue Pasteur 62410 Bénifontaine,62107_0100_00037,G,37 RUE PASTEUR,
408458511,00016,40845851100016,O,1996-08-01,NN,,,,true,1,,,,RTE,DE LA BASSEE,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,1998-09-15,F,,,,,62.1Z,NAF1993,O,2.835137,50.485754,0.41,street,Rue de la Justice 62410 Bénifontaine,62107_0065,G,RUE DE LA JUSTICE,
410917199,00011,41091719900011,O,1997-01-02,NN,,,,true,1,,12,,RUE,VICTOR HUGO,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,2002-02-28,F,,,,,52.2J,NAF1993,N,2.83277,50.48692,0.95,housenumber,12 Rue Victor Hugo 62410 Bénifontaine,62107_0140_00012,G,12 RUE VICTOR HUGO,
411169931,00010,41116993100010,O,1997-03-01,NN,,,,true,4,,56,,RUE,VICTOR HUGO,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,2001-05-13,F,,,,,55.3A,NAF1993,N,2.829162,50.488092,0.95,housenumber,56 Rue Victor Hugo 62410 Bénifontaine,62107_0140_00056,G,56 RUE VICTOR HUGO,
411950314,00012,41195031400012,O,1997-05-01,NN,,,2008-01-05T20:27:53,true,3,,12,,,HUGO,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.83277,50.48692,0.81,housenumber,12 Rue Victor Hugo 62410 Bénifontaine,62107_0140_00012,G,12 RUE VICTOR HUGO,
412252017,00014,41225201700014,O,1997-05-14,NN,,,,false,4,,13,,RUE,PASTEUR,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,2002-03-29,F,,,,,70.2C,NAF1993,N,2.83188,50.485919,0.95,housenumber,13 Rue Pasteur 62410 Bénifontaine,62107_0100_00013,G,13 RUE PASTEUR,
412896516,00025,41289651600025,O,2006-10-01,,,,2013-10-15T03:49:21,true,3,,22,,RUE,VICTOR HUGO,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,46.19B,NAFRev2,N,2.831955,50.487401,0.95,housenumber,22 Rue Victor Hugo 62410 Bénifontaine,62107_0140_00022,G,22 RUE VICTOR HUGO,
414419341,00014,41441934100014,O,1997-10-11,,,,,true,3,,62,,RUE,PASTEUR,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.2A,NAF1993,N,2.825534,50.48403,0.95,housenumber,62 Rue Pasteur 62410 Bénifontaine,62107_0100_00062,G,62 RUE PASTEUR,
414809616,00017,41480961600017,O,1900-01-01,01,2020,,2022-08-29T09:31:09,true,6,,12,D,RUE,V HUGO,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,2011-10-01,A,,,,,86.23Z,NAFRev2,O,2.833137,50.486713,0.82,housenumber,12d Rue Victor Hugo 62410 Bénifontaine,62107_0140_00012_d,G,12D RUE VICTOR HUGO,
415186170,00023,41518617000023,O,1997-10-11,NN,,,2006-10-28T04:24:41,false,3,,62,,RUE,PASTEUR,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,2004-06-01,F,GERANT DE LA SARL BATIMENT CONSEIL,,,,74.1J,NAFRev1,N,2.825534,50.48403,0.95,housenumber,62 Rue Pasteur 62410 Bénifontaine,62107_0100_00062,G,62 RUE PASTEUR,
415186170,00049,41518617000049,O,2018-10-01,,,,2018-10-02T09:37:17,false,1,,12,,RUE,BASLY,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,70.22Z,NAFRev2,N,2.828394,50.486792,0.58,housenumber,12 Rue Calmette 62410 Bénifontaine,62107_0040_00012,G,12 RUE CALMETTE,
420012049,00011,42001204900011,O,1998-09-01,,,,,true,1,,6,,RUE,VICTOR HUGO,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,1999-09-24,F,,,,,52.4N,NAF1993,N,2.833516,50.486605,0.95,housenumber,6 Rue Victor Hugo 62410 Bénifontaine,62107_0140_00006,G,6 RUE VICTOR HUGO,
420122392,00012,42012239200012,O,1998-09-01,NN,,,2008-01-05T20:38:47,true,3,,23,,RUE,HUGO,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.829225,50.487743,0.86,housenumber,23 Rue Victor Hugo 62410 Bénifontaine,62107_0140_00023,G,23 RUE VICTOR HUGO,
420283566,00024,42028356600024,O,2001-11-01,NN,,,2008-11-08T01:37:19,true,3,,11,,RUE,VICTOR HUGO,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,45.4H,NAFRev1,N,2.83078,50.487486,0.95,housenumber,11 Rue Victor Hugo 62410 Bénifontaine,62107_0140_00011,G,11 RUE VICTOR HUGO,
420938144,00011,42093814400011,O,1998-09-15,,,,2011-04-23T10:05:44,false,6,,25,,RUE,PASTEUR,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,47.99A,NAFRev2,O,2.830665,50.485442,0.95,housenumber,25 Rue Pasteur 62410 Bénifontaine,62107_0100_00025,G,25 RUE PASTEUR,
420938144,00029,42093814400029,O,2009-01-01,01,2020,,2022-08-29T09:01:45,true,2,,46,,RUE,PASTEUR,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,2021-10-20,A,,,,,52.10B,NAFRev2,O,2.827963,50.484413,0.95,housenumber,46 Rue Pasteur 62410 Bénifontaine,62107_0100_00046,G,46 RUE PASTEUR,
421784083,00014,42178408300014,O,1999-01-01,NN,,,,true,3,,32,,RUE,CALMETTE,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,2.826159,50.484751,0.95,housenumber,32 Rue Calmette 62410 Bénifontaine,62107_0040_00032,G,32 RUE CALMETTE,
422265934,00014,42226593400014,O,1986-04-01,NN,,,2020-10-21T14:06:34,false,4,AERODROME DE LENS,,,RTE,DE LA BASSEE,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,2020-10-20,F,,,,,93.12Z,NAFRev2,N,2.835137,50.485754,0.41,street,Rue de la Justice 62410 Bénifontaine,62107_0065,G,RUE DE LA JUSTICE,
428324594,00012,42832459400012,O,1970-04-01,NN,,,,true,1,,,,,,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,2001-01-23,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428324693,00012,42832469300012,O,1968-01-01,NN,,,,true,1,,,,,,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,2001-02-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
428914691,00012,42891469100012,O,2000-01-10,NN,,,2006-10-31T00:40:47,false,3,,12,,RUE,PASTEUR,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,2006-06-01,F,,,,,70.2C,NAFRev1,N,2.831956,50.486051,0.95,housenumber,12 Rue Pasteur 62410 Bénifontaine,62107_0100_00012,G,12 RUE PASTEUR,
429093321,00033,42909332100033,O,2016-01-13,01,2020,,2022-08-29T09:07:47,true,3,,2,,RUE,DE LA JUSTICE,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,46.90Z,NAFRev2,O,2.835179,50.48568,0.94,housenumber,2 Rue de la Justice 62410 Bénifontaine,62107_0065_00002,G,2 RUE DE LA JUSTICE,
430739482,00015,43073948200015,O,1973-09-12,NN,,,2008-01-05T20:53:17,true,3,,48,,RUE,VICTOR HUGO,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.829534,50.487729,0.95,housenumber,48 Rue Victor Hugo 62410 Bénifontaine,62107_0140_00048,G,48 RUE VICTOR HUGO,
430749630,00017,43074963000017,O,1992-01-01,NN,,,,true,1,,15,,RUE,CALMETTE,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2C,NAF1993,N,2.829305,50.486933,0.95,housenumber,15 Rue Calmette 62410 Bénifontaine,62107_0040_00015,G,15 RUE CALMETTE,
430749721,00014,43074972100014,O,1968-01-01,NN,,,2012-07-28T16:32:40,true,4,,46,,RUE,PASTEUR,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.11Z,NAFRev2,N,2.827963,50.484413,0.95,housenumber,46 Rue Pasteur 62410 Bénifontaine,62107_0100_00046,G,46 RUE PASTEUR,
430749754,00015,43074975400015,O,1987-01-01,NN,,,,true,1,,49,,RUE,PASTEUR,62410,BENIFONTAINE,,,62107,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.3Z,NAF1993,N,2.827503,50.484297,0.95,housenumber,49 Rue Pasteur 62410 Bénifontaine,62107_0100_00049,G,49 RUE PASTEUR,