id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-827712,2020-10-23,000001,Vente,195000,694,,RUE NATIONALE,0025,59190,59469,Pradelles,59,,,594690000A0283,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,219,2.604806,50.731486
2020-829390,2020-01-10,000001,Vente,360000,71,,RUE DES TRITONS,0037,59190,59469,Pradelles,59,,,59469000ZC0217,,,,,,,,,,,,,0,1,Maison,133,5,S,sols,,,214,2.603297,50.731134
2020-829390,2020-01-10,000001,Vente,360000,71,,RUE DES TRITONS,0037,59190,59469,Pradelles,59,,,59469000ZC0232,,,,,,,,,,,,,0,,,,,S,sols,,,317,2.603167,50.731116
2020-829687,2020-03-03,000001,Vente,205000,59,,RUE DES TRITONS,0037,59190,59469,Pradelles,59,,,59469000ZC0240,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,340,2.60249,50.730466
2020-829687,2020-03-03,000001,Vente,205000,59,,RUE DES TRITONS,0037,59190,59469,Pradelles,59,,,59469000ZC0250,,,,,,,,,,,,,0,,,,,S,sols,,,147,2.602657,50.730442
2020-830135,2020-05-15,000001,Vente,258000,537,,RUE NATIONALE,0025,59190,59469,Pradelles,59,,,594690000A0535,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,1527,2.602944,50.732289
2020-830135,2020-05-15,000001,Vente,258000,537,,RUE NATIONALE,0025,59190,59469,Pradelles,59,,,594690000A0535,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,235,2.602944,50.732289
2020-830299,2020-06-15,000001,Vente,96000,602,,RUE NATIONALE,0025,59190,59469,Pradelles,59,,,594690000A0591,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,441,2.603536,50.731684
2020-830351,2020-06-19,000001,Vente,305000,112,,RUE DE L EGLISE,0010,59190,59469,Pradelles,59,,,594690000A0589,,,,,,,,,,,,,0,1,Maison,163,6,J,jardins,,,884,2.605041,50.732708
2020-830351,2020-06-19,000001,Vente,305000,112,,RUE DE L EGLISE,0010,59190,59469,Pradelles,59,,,594690000A0589,,,,,,,,,,,,,0,1,Maison,163,6,S,sols,,,706,2.605041,50.732708
2020-830682,2020-08-07,000001,Vente,42670,,,CANTON DU MIDDEL ACKER,B006,59190,59469,Pradelles,59,,,59469000ZE0002,,,,,,,,,,,,,0,,,,,T,terres,,,2125,2.60164,50.74442
2020-830682,2020-08-07,000001,Vente,42670,,,CANTON DU MIDDEL ACKER,B006,59190,59469,Pradelles,59,,,59469000ZE0008,,,,,,,,,,,,,0,,,,,T,terres,,,3400,2.600038,50.742581
2020-830682,2020-08-07,000001,Vente,42670,,,CANTON DU MIDDEL ACKER,B006,59190,59469,Pradelles,59,,,59469000ZE0012,,,,,,,,,,,,,0,,,,,T,terres,,,834,2.604814,50.743465
2020-831088,2020-09-28,000001,Vente,307570,61,,RUE DES TRITONS,0037,59190,59469,Pradelles,59,,,59469000ZC0226,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,541,2.603179,50.730273
