id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-343911,2021-05-31,000001,Vente,75000,3,,PL DE LA MAIRIE,0037,25270,25621,Villeneuve-d'Amont,25,,,25621000ZC0058,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,205,6.032686,46.939266
2021-343911,2021-05-31,000001,Vente,75000,,,VILLAGE EST,B130,25270,25621,Villeneuve-d'Amont,25,,,25621000ZC0061,,,,,,,,,,,,,0,,,,,S,sols,,,272,6.032804,46.939771
2021-345577,2021-07-22,000001,Vente,165000,5011,,NARBAUD,B097,25270,25621,Villeneuve-d'Amont,25,,,25621000ZG0027,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,3500,6.011551,46.935892
2021-345577,2021-07-22,000001,Vente,165000,5011,,NARBAUD,B097,25270,25621,Villeneuve-d'Amont,25,,,25621000ZG0027,,,,,,,,,,,,,0,1,Maison,135,5,T,terres,,,3840,6.011551,46.935892
2021-345577,2021-07-22,000001,Vente,165000,5011,,NARBAUD,B097,25270,25621,Villeneuve-d'Amont,25,,,25621000ZG0027,,,,,,,,,,,,,0,1,Maison,135,5,T,terres,,,7660,6.011551,46.935892
2021-346746,2021-09-23,000001,Vente,1600,,,TURLURE,B125,25270,25621,Villeneuve-d'Amont,25,,,256210000A0267,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10040,6.01395,46.945007
2021-347664,2021-10-07,000001,Vente,106000,3,,RUE DES TOURS,0038,25270,25621,Villeneuve-d'Amont,25,,,25621000ZE0002,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,S,sols,,,1174,6.026682,46.941065
2021-347664,2021-10-07,000001,Vente,106000,3,,RUE DES TOURS,0038,25270,25621,Villeneuve-d'Amont,25,,,25621000ZE0002,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1174,6.026682,46.941065
2021-350487,2021-02-04,000001,Vente,500,,,A LA BADOZ,B006,25270,25621,Villeneuve-d'Amont,25,,,25621000ZE0130,,,,,,,,,,,,,0,,,,,S,sols,,,45,6.03114,46.94229
